sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60099;BME280;62818;49.394;8.686;2023-04-03T00:00:01;101353.25;;;4.11;84.22
60099;BME280;62818;49.394;8.686;2023-04-03T00:01:01;101349.34;;;4.40;84.37
60099;BME280;62818;49.394;8.686;2023-04-03T00:02:02;101351.19;;;4.50;82.60
60099;BME280;62818;49.394;8.686;2023-04-03T00:03:03;101345.16;;;4.37;83.50
60099;BME280;62818;49.394;8.686;2023-04-03T00:04:05;101351.91;;;4.29;86.03
60099;BME280;62818;49.394;8.686;2023-04-03T00:05:06;101348.28;;;4.42;86.24
60099;BME280;62818;49.394;8.686;2023-04-03T00:06:07;101350.06;;;4.42;86.25
60099;BME280;62818;49.394;8.686;2023-04-03T00:07:10;101350.72;;;4.57;87.22
60099;BME280;62818;49.394;8.686;2023-04-03T00:08:12;101342.00;;;4.80;85.80
60099;BME280;62818;49.394;8.686;2023-04-03T00:09:13;101346.34;;;3.97;86.81
60099;BME280;62818;49.394;8.686;2023-04-03T00:10:13;101344.69;;;3.96;86.74
60099;BME280;62818;49.394;8.686;2023-04-03T00:11:15;101345.16;;;3.78;90.59
60099;BME280;62818;49.394;8.686;2023-04-03T00:12:16;101349.22;;;4.18;92.57
60099;BME280;62818;49.394;8.686;2023-04-03T00:13:16;101350.34;;;4.26;90.43
60099;BME280;62818;49.394;8.686;2023-04-03T00:14:17;101345.25;;;4.12;91.42
60099;BME280;62818;49.394;8.686;2023-04-03T00:15:18;101348.19;;;4.20;90.54
60099;BME280;62818;49.394;8.686;2023-04-03T00:16:18;101347.00;;;4.24;89.45
60099;BME280;62818;49.394;8.686;2023-04-03T00:17:19;101343.81;;;4.08;91.67
60099;BME280;62818;49.394;8.686;2023-04-03T00:18:21;101346.09;;;4.36;90.73
60099;BME280;62818;49.394;8.686;2023-04-03T00:19:22;101358.50;;;4.11;89.06
60099;BME280;62818;49.394;8.686;2023-04-03T00:20:22;101355.50;;;4.63;88.81
60099;BME280;62818;49.394;8.686;2023-04-03T00:21:23;101353.25;;;4.11;87.74
60099;BME280;62818;49.394;8.686;2023-04-03T00:22:23;101354.53;;;3.56;89.39
60099;BME280;62818;49.394;8.686;2023-04-03T00:23:24;101362.19;;;3.47;90.77
60099;BME280;62818;49.394;8.686;2023-04-03T00:24:24;101362.03;;;4.10;90.84
60099;BME280;62818;49.394;8.686;2023-04-03T00:25:25;101359.38;;;3.99;90.34
60099;BME280;62818;49.394;8.686;2023-04-03T00:26:25;101361.63;;;4.39;90.59
60099;BME280;62818;49.394;8.686;2023-04-03T00:27:26;101358.63;;;4.09;89.42
60099;BME280;62818;49.394;8.686;2023-04-03T00:28:26;101361.00;;;3.76;88.78
60099;BME280;62818;49.394;8.686;2023-04-03T00:29:27;101358.63;;;3.97;91.02
60099;BME280;62818;49.394;8.686;2023-04-03T00:30:27;101355.88;;;3.62;93.33
60099;BME280;62818;49.394;8.686;2023-04-03T00:31:28;101355.72;;;4.25;92.35
60099;BME280;62818;49.394;8.686;2023-04-03T00:32:29;101354.31;;;4.08;89.99
60099;BME280;62818;49.394;8.686;2023-04-03T00:33:30;101354.38;;;3.83;90.19
60099;BME280;62818;49.394;8.686;2023-04-03T00:34:30;101358.56;;;4.22;90.70
60099;BME280;62818;49.394;8.686;2023-04-03T00:35:31;101360.94;;;4.01;85.95
60099;BME280;62818;49.394;8.686;2023-04-03T00:36:32;101366.69;;;3.70;84.24
60099;BME280;62818;49.394;8.686;2023-04-03T00:37:33;101365.59;;;3.85;84.43
60099;BME280;62818;49.394;8.686;2023-04-03T00:38:33;101361.50;;;4.17;84.96
60099;BME280;62818;49.394;8.686;2023-04-03T00:39:33;101361.66;;;4.03;83.46
60099;BME280;62818;49.394;8.686;2023-04-03T00:40:37;101358.75;;;3.95;83.65
60099;BME280;62818;49.394;8.686;2023-04-03T00:41:41;101363.59;;;4.48;84.35
60099;BME280;62818;49.394;8.686;2023-04-03T00:42:43;101361.28;;;3.84;83.69
60099;BME280;62818;49.394;8.686;2023-04-03T00:43:46;101360.69;;;3.68;84.16
60099;BME280;62818;49.394;8.686;2023-04-03T00:45:49;101361.53;;;3.81;84.49
60099;BME280;62818;49.394;8.686;2023-04-03T00:46:51;101356.13;;;3.59;84.71
60099;BME280;62818;49.394;8.686;2023-04-03T00:47:52;101359.06;;;3.54;85.25
60099;BME280;62818;49.394;8.686;2023-04-03T00:48:53;101364.06;;;3.57;85.74
60099;BME280;62818;49.394;8.686;2023-04-03T00:49:53;101361.13;;;3.62;84.73
60099;BME280;62818;49.394;8.686;2023-04-03T00:50:54;101361.56;;;3.56;85.34
60099;BME280;62818;49.394;8.686;2023-04-03T00:51:56;101366.38;;;3.62;84.97
60099;BME280;62818;49.394;8.686;2023-04-03T00:52:58;101367.72;;;3.55;85.29
60099;BME280;62818;49.394;8.686;2023-04-03T00:54:02;101369.31;;;3.45;86.42
60099;BME280;62818;49.394;8.686;2023-04-03T00:55:09;101367.03;;;3.40;86.06
60099;BME280;62818;49.394;8.686;2023-04-03T00:56:12;101369.75;;;3.39;87.04
60099;BME280;62818;49.394;8.686;2023-04-03T00:57:17;101364.91;;;3.33;87.35
60099;BME280;62818;49.394;8.686;2023-04-03T00:58:20;101369.34;;;3.32;88.95
60099;BME280;62818;49.394;8.686;2023-04-03T00:59:34;101367.03;;;3.28;89.05
60099;BME280;62818;49.394;8.686;2023-04-03T01:00:40;101368.06;;;3.38;88.66
60099;BME280;62818;49.394;8.686;2023-04-03T01:01:46;101369.84;;;3.50;87.69
60099;BME280;62818;49.394;8.686;2023-04-03T01:02:48;101371.53;;;3.26;87.86
60099;BME280;62818;49.394;8.686;2023-04-03T01:03:49;101367.44;;;3.22;88.19
60099;BME280;62818;49.394;8.686;2023-04-03T01:04:50;101369.13;;;3.23;87.89
60099;BME280;62818;49.394;8.686;2023-04-03T01:05:50;101369.53;;;3.42;87.82
60099;BME280;62818;49.394;8.686;2023-04-03T01:06:51;101364.28;;;3.42;86.07
60099;BME280;62818;49.394;8.686;2023-04-03T01:07:52;101364.47;;;3.64;85.70
60099;BME280;62818;49.394;8.686;2023-04-03T01:08:54;101365.44;;;3.63;84.92
60099;BME280;62818;49.394;8.686;2023-04-03T01:09:58;101365.16;;;3.30;86.39
60099;BME280;62818;49.394;8.686;2023-04-03T01:11:01;101361.16;;;3.24;87.33
60099;BME280;62818;49.394;8.686;2023-04-03T01:14:26;101367.22;;;3.25;88.19
60099;BME280;62818;49.394;8.686;2023-04-03T01:15:27;101367.44;;;3.22;89.02
60099;BME280;62818;49.394;8.686;2023-04-03T01:16:35;101360.72;;;3.18;89.13
60099;BME280;62818;49.394;8.686;2023-04-03T01:17:41;101364.72;;;3.36;89.92
60099;BME280;62818;49.394;8.686;2023-04-03T01:18:46;101367.00;;;3.15;89.12
60099;BME280;62818;49.394;8.686;2023-04-03T01:22:11;101366.38;;;3.24;89.26
60099;BME280;62818;49.394;8.686;2023-04-03T01:24:40;101363.38;;;3.30;87.83
60099;BME280;62818;49.394;8.686;2023-04-03T01:25:48;101367.53;;;3.08;88.81
60099;BME280;62818;49.394;8.686;2023-04-03T01:26:50;101368.78;;;3.40;88.45
60099;BME280;62818;49.394;8.686;2023-04-03T01:27:51;101365.78;;;3.46;87.23
60099;BME280;62818;49.394;8.686;2023-04-03T01:28:54;101360.53;;;3.21;88.21
60099;BME280;62818;49.394;8.686;2023-04-03T01:29:55;101359.69;;;3.08;88.79
60099;BME280;62818;49.394;8.686;2023-04-03T01:32:15;101366.81;;;3.18;88.99
60099;BME280;62818;49.394;8.686;2023-04-03T01:33:16;101363.47;;;3.04;88.56
60099;BME280;62818;49.394;8.686;2023-04-03T01:34:17;101361.47;;;2.94;88.96
60099;BME280;62818;49.394;8.686;2023-04-03T01:35:17;101365.97;;;2.92;89.02
60099;BME280;62818;49.394;8.686;2023-04-03T01:36:27;101368.88;;;2.88;88.38
60099;BME280;62818;49.394;8.686;2023-04-03T01:37:29;101365.63;;;2.84;89.63
60099;BME280;62818;49.394;8.686;2023-04-03T01:38:30;101369.06;;;2.85;90.03
60099;BME280;62818;49.394;8.686;2023-04-03T01:39:30;101363.66;;;2.88;89.23
60099;BME280;62818;49.394;8.686;2023-04-03T01:40:31;101373.28;;;2.87;89.75
60099;BME280;62818;49.394;8.686;2023-04-03T01:41:31;101368.66;;;2.91;89.72
60099;BME280;62818;49.394;8.686;2023-04-03T01:42:32;101372.22;;;2.90;90.12
60099;BME280;62818;49.394;8.686;2023-04-03T01:43:32;101373.28;;;2.87;89.56
60099;BME280;62818;49.394;8.686;2023-04-03T01:44:34;101374.31;;;2.97;89.58
60099;BME280;62818;49.394;8.686;2023-04-03T01:45:34;101373.19;;;3.02;89.18
60099;BME280;62818;49.394;8.686;2023-04-03T01:46:35;101369.09;;;2.97;89.19
60099;BME280;62818;49.394;8.686;2023-04-03T01:47:35;101380.09;;;3.03;88.54
60099;BME280;62818;49.394;8.686;2023-04-03T01:48:36;101381.78;;;3.04;88.70
60099;BME280;62818;49.394;8.686;2023-04-03T01:49:36;101371.31;;;3.29;89.09
60099;BME280;62818;49.394;8.686;2023-04-03T01:50:37;101377.28;;;3.06;88.06
60099;BME280;62818;49.394;8.686;2023-04-03T01:51:37;101377.41;;;3.17;88.63
60099;BME280;62818;49.394;8.686;2023-04-03T01:52:38;101377.31;;;3.43;87.89
60099;BME280;62818;49.394;8.686;2023-04-03T01:53:38;101379.78;;;3.20;87.90
60099;BME280;62818;49.394;8.686;2023-04-03T01:54:39;101383.25;;;3.08;87.72
60099;BME280;62818;49.394;8.686;2023-04-03T01:55:39;101385.16;;;3.31;88.41
60099;BME280;62818;49.394;8.686;2023-04-03T01:56:40;101384.72;;;3.12;87.62
60099;BME280;62818;49.394;8.686;2023-04-03T01:57:40;101382.09;;;3.12;88.04
60099;BME280;62818;49.394;8.686;2023-04-03T01:58:41;101383.25;;;3.08;88.92
60099;BME280;62818;49.394;8.686;2023-04-03T01:59:41;101377.47;;;3.03;88.43
60099;BME280;62818;49.394;8.686;2023-04-03T02:00:42;101384.72;;;3.12;88.48
60099;BME280;62818;49.394;8.686;2023-04-03T02:01:42;101388.84;;;3.41;87.81
60099;BME280;62818;49.394;8.686;2023-04-03T02:02:45;101378.34;;;3.53;86.70
60099;BME280;62818;49.394;8.686;2023-04-03T02:03:45;101383.25;;;3.33;86.37
60099;BME280;62818;49.394;8.686;2023-04-03T02:04:46;101380.97;;;3.28;86.80
60099;BME280;62818;49.394;8.686;2023-04-03T02:05:46;101375.41;;;3.08;87.12
60099;BME280;62818;49.394;8.686;2023-04-03T02:06:47;101386.91;;;3.18;86.48
60099;BME280;62818;49.394;8.686;2023-04-03T02:07:47;101382.53;;;3.18;86.08
60099;BME280;62818;49.394;8.686;2023-04-03T02:08:48;101384.34;;;3.30;84.72
60099;BME280;62818;49.394;8.686;2023-04-03T02:09:48;101382.94;;;3.25;85.06
60099;BME280;62818;49.394;8.686;2023-04-03T02:10:49;101379.28;;;3.15;85.45
60099;BME280;62818;49.394;8.686;2023-04-03T02:11:50;101381.69;;;3.18;85.01
60099;BME280;62818;49.394;8.686;2023-04-03T02:12:51;101390.06;;;3.23;86.08
60099;BME280;62818;49.394;8.686;2023-04-03T02:13:51;101386.00;;;3.19;86.60
60099;BME280;62818;49.394;8.686;2023-04-03T02:14:52;101386.00;;;3.19;85.59
60099;BME280;62818;49.394;8.686;2023-04-03T02:15:52;101390.50;;;3.17;86.32
60099;BME280;62818;49.394;8.686;2023-04-03T02:16:53;101382.41;;;3.20;86.89
60099;BME280;62818;49.394;8.686;2023-04-03T02:17:53;101382.41;;;3.20;86.06
60099;BME280;62818;49.394;8.686;2023-04-03T02:18:54;101390.28;;;3.20;86.60
60099;BME280;62818;49.394;8.686;2023-04-03T02:19:55;101384.31;;;3.18;85.23
60099;BME280;62818;49.394;8.686;2023-04-03T02:20:55;101387.75;;;3.31;83.04
60099;BME280;62818;49.394;8.686;2023-04-03T02:21:55;101383.78;;;3.38;84.25
60099;BME280;62818;49.394;8.686;2023-04-03T02:22:56;101386.53;;;3.24;84.53
60099;BME280;62818;49.394;8.686;2023-04-03T02:23:56;101386.41;;;3.25;85.57
60099;BME280;62818;49.394;8.686;2023-04-03T02:24:57;101378.34;;;3.16;85.24
60099;BME280;62818;49.394;8.686;2023-04-03T02:26:09;101384.63;;;3.13;85.24
60099;BME280;62818;49.394;8.686;2023-04-03T02:27:12;101385.03;;;3.20;84.67
60099;BME280;62818;49.394;8.686;2023-04-03T02:28:13;101392.50;;;3.26;83.98
60099;BME280;62818;49.394;8.686;2023-04-03T02:29:13;101374.78;;;3.42;83.88
60099;BME280;62818;49.394;8.686;2023-04-03T02:30:14;101383.38;;;3.56;83.35
60099;BME280;62818;49.394;8.686;2023-04-03T02:31:14;101383.16;;;3.22;83.83
60099;BME280;62818;49.394;8.686;2023-04-03T02:32:15;101386.91;;;3.18;84.10
60099;BME280;62818;49.394;8.686;2023-04-03T02:33:15;101381.91;;;3.27;85.12
60099;BME280;62818;49.394;8.686;2023-04-03T02:34:16;101376.75;;;3.76;84.48
60099;BME280;62818;49.394;8.686;2023-04-03T02:35:17;101383.34;;;3.44;83.21
60099;BME280;62818;49.394;8.686;2023-04-03T02:36:18;101382.22;;;3.23;83.14
60099;BME280;62818;49.394;8.686;2023-04-03T02:37:18;101378.00;;;3.33;83.97
60099;BME280;62818;49.394;8.686;2023-04-03T02:38:19;101362.28;;;3.58;84.07
60099;BME280;62818;49.394;8.686;2023-04-03T02:39:19;101375.63;;;3.30;84.03
60099;BME280;62818;49.394;8.686;2023-04-03T02:40:20;101372.91;;;3.19;84.94
60099;BME280;62818;49.394;8.686;2023-04-03T02:41:20;101377.47;;;3.15;84.02
60099;BME280;62818;49.394;8.686;2023-04-03T02:42:21;101376.88;;;3.12;84.57
60099;BME280;62818;49.394;8.686;2023-04-03T02:43:22;101367.34;;;3.11;83.94
60099;BME280;62818;49.394;8.686;2023-04-03T02:44:22;101370.16;;;3.20;84.71
60099;BME280;62818;49.394;8.686;2023-04-03T02:45:23;101366.81;;;3.06;83.65
60099;BME280;62818;49.394;8.686;2023-04-03T02:46:24;101373.50;;;2.97;84.82
60099;BME280;62818;49.394;8.686;2023-04-03T02:47:24;101370.78;;;2.98;84.62
60099;BME280;62818;49.394;8.686;2023-04-03T02:48:25;101367.53;;;3.08;83.87
60099;BME280;62818;49.394;8.686;2023-04-03T02:49:26;101370.59;;;3.02;84.23
60099;BME280;62818;49.394;8.686;2023-04-03T02:50:26;101367.22;;;2.99;84.49
60099;BME280;62818;49.394;8.686;2023-04-03T02:51:27;101372.84;;;2.93;85.67
60099;BME280;62818;49.394;8.686;2023-04-03T02:52:27;101372.34;;;3.14;85.68
60099;BME280;62818;49.394;8.686;2023-04-03T02:53:28;101377.47;;;3.03;84.88
60099;BME280;62818;49.394;8.686;2023-04-03T02:54:28;101369.09;;;2.97;84.33
60099;BME280;62818;49.394;8.686;2023-04-03T02:55:30;101373.09;;;3.03;84.84
60099;BME280;62818;49.394;8.686;2023-04-03T02:56:31;101370.28;;;3.19;85.40
60099;BME280;62818;49.394;8.686;2023-04-03T02:57:31;101369.09;;;2.97;85.41
60099;BME280;62818;49.394;8.686;2023-04-03T02:58:35;101365.97;;;3.05;85.13
60099;BME280;62818;49.394;8.686;2023-04-03T02:59:38;101369.31;;;2.94;85.00
60099;BME280;62818;49.394;8.686;2023-04-03T03:00:42;101372.84;;;2.81;85.59
60099;BME280;62818;49.394;8.686;2023-04-03T03:01:42;101373.47;;;2.84;84.53
60099;BME280;62818;49.394;8.686;2023-04-03T03:02:46;101371.81;;;2.83;85.21
60099;BME280;62818;49.394;8.686;2023-04-03T03:03:49;101364.50;;;2.88;85.41
60099;BME280;62818;49.394;8.686;2023-04-03T03:04:50;101370.97;;;2.83;84.77
60099;BME280;62818;49.394;8.686;2023-04-03T03:06:00;101373.88;;;2.78;85.12
60099;BME280;62818;49.394;8.686;2023-04-03T03:07:05;101368.22;;;2.84;84.63
60099;BME280;62818;49.394;8.686;2023-04-03T03:08:05;101365.09;;;2.79;84.92
60099;BME280;62818;49.394;8.686;2023-04-03T03:09:41;101364.38;;;3.03;85.11
60099;BME280;62818;49.394;8.686;2023-04-03T03:10:42;101368.47;;;3.07;83.95
60099;BME280;62818;49.394;8.686;2023-04-03T03:11:45;101361.47;;;2.94;84.15
60099;BME280;62818;49.394;8.686;2023-04-03T03:12:57;101361.94;;;2.74;85.39
60099;BME280;62818;49.394;8.686;2023-04-03T03:14:07;101360.91;;;2.89;85.21
60099;BME280;62818;49.394;8.686;2023-04-03T03:15:07;101360.38;;;2.84;85.28
60099;BME280;62818;49.394;8.686;2023-04-03T03:16:08;101359.03;;;2.79;84.92
60099;BME280;62818;49.394;8.686;2023-04-03T03:17:09;101362.19;;;3.09;84.33
60099;BME280;62818;49.394;8.686;2023-04-03T03:18:09;101359.88;;;2.79;84.65
60099;BME280;62818;49.394;8.686;2023-04-03T03:19:10;101351.28;;;2.77;84.42
60099;BME280;62818;49.394;8.686;2023-04-03T03:20:11;101358.78;;;2.69;84.54
60099;BME280;62818;49.394;8.686;2023-04-03T03:21:14;101363.09;;;2.70;84.49
60099;BME280;62818;49.394;8.686;2023-04-03T03:22:15;101360.34;;;2.72;85.52
60099;BME280;62818;49.394;8.686;2023-04-03T03:23:16;101363.00;;;2.84;84.81
60099;BME280;62818;49.394;8.686;2023-04-03T03:24:17;101361.94;;;2.74;85.38
60099;BME280;62818;49.394;8.686;2023-04-03T03:25:17;101362.53;;;2.65;85.05
60099;BME280;62818;49.394;8.686;2023-04-03T03:26:18;101363.28;;;2.67;85.42
60099;BME280;62818;49.394;8.686;2023-04-03T03:27:18;101359.94;;;2.65;85.17
60099;BME280;62818;49.394;8.686;2023-04-03T03:28:19;101358.59;;;2.97;85.60
60099;BME280;62818;49.394;8.686;2023-04-03T03:29:20;101366.25;;;2.75;84.96
60099;BME280;62818;49.394;8.686;2023-04-03T03:30:20;101366.31;;;2.61;85.62
60099;BME280;62818;49.394;8.686;2023-04-03T03:31:21;101365.03;;;2.54;86.56
60099;BME280;62818;49.394;8.686;2023-04-03T03:32:21;101374.91;;;2.63;86.24
60099;BME280;62818;49.394;8.686;2023-04-03T03:33:22;101368.88;;;2.75;85.23
60099;BME280;62818;49.394;8.686;2023-04-03T03:34:22;101369.13;;;2.58;86.70
60099;BME280;62818;49.394;8.686;2023-04-03T03:35:23;101379.16;;;2.52;86.23
60099;BME280;62818;49.394;8.686;2023-04-03T03:36:23;101377.63;;;2.62;86.82
60099;BME280;62818;49.394;8.686;2023-04-03T03:37:24;101383.44;;;2.92;86.10
60099;BME280;62818;49.394;8.686;2023-04-03T03:38:25;101372.84;;;2.81;85.19
60099;BME280;62818;49.394;8.686;2023-04-03T03:39:26;101371.00;;;2.56;85.70
60099;BME280;62818;49.394;8.686;2023-04-03T03:40:26;101372.81;;;2.68;86.06
60099;BME280;62818;49.394;8.686;2023-04-03T03:41:27;101378.56;;;2.61;86.27
60099;BME280;62818;49.394;8.686;2023-04-03T03:42:27;101370.44;;;2.51;86.18
60099;BME280;62818;49.394;8.686;2023-04-03T03:43:28;101370.25;;;2.54;86.44
60099;BME280;62818;49.394;8.686;2023-04-03T03:44:29;101382.41;;;2.55;86.77
60099;BME280;62818;49.394;8.686;2023-04-03T03:45:29;101374.28;;;2.60;85.68
60099;BME280;62818;49.394;8.686;2023-04-03T03:46:30;101370.72;;;2.73;85.70
60099;BME280;62818;49.394;8.686;2023-04-03T03:47:30;101377.66;;;2.74;85.30
60099;BME280;62818;49.394;8.686;2023-04-03T03:48:31;101372.53;;;2.73;85.75
60099;BME280;62818;49.394;8.686;2023-04-03T03:49:31;101373.56;;;2.70;84.98
60099;BME280;62818;49.394;8.686;2023-04-03T03:50:32;101384.31;;;2.53;86.31
60099;BME280;62818;49.394;8.686;2023-04-03T03:51:33;101381.13;;;2.48;86.15
60099;BME280;62818;49.394;8.686;2023-04-03T03:52:33;101382.78;;;2.49;86.62
60099;BME280;62818;49.394;8.686;2023-04-03T03:53:34;101382.41;;;2.55;85.94
60099;BME280;62818;49.394;8.686;2023-04-03T03:54:34;101388.91;;;2.62;85.70
60099;BME280;62818;49.394;8.686;2023-04-03T03:55:35;101386.44;;;2.73;85.50
60099;BME280;62818;49.394;8.686;2023-04-03T03:56:35;101384.56;;;2.75;85.67
60099;BME280;62818;49.394;8.686;2023-04-03T03:57:36;101384.19;;;2.55;85.57
60099;BME280;62818;49.394;8.686;2023-04-03T03:58:36;101383.19;;;2.43;86.69
60099;BME280;62818;49.394;8.686;2023-04-03T03:59:37;101381.31;;;2.45;87.19
60099;BME280;62818;49.394;8.686;2023-04-03T04:00:38;101387.84;;;2.52;86.11
60099;BME280;62818;49.394;8.686;2023-04-03T04:01:38;101391.44;;;2.64;86.54
60099;BME280;62818;49.394;8.686;2023-04-03T04:02:39;101390.75;;;2.48;86.47
60099;BME280;62818;49.394;8.686;2023-04-03T04:03:40;101387.97;;;2.63;86.26
60099;BME280;62818;49.394;8.686;2023-04-03T04:04:41;101386.38;;;2.48;86.29
60099;BME280;62818;49.394;8.686;2023-04-03T04:05:41;101387.00;;;2.52;86.59
60099;BME280;62818;49.394;8.686;2023-04-03T04:06:42;101390.19;;;2.69;86.38
60099;BME280;62818;49.394;8.686;2023-04-03T04:07:42;101391.97;;;2.69;86.07
60099;BME280;62818;49.394;8.686;2023-04-03T04:08:43;101385.97;;;2.54;85.93
60099;BME280;62818;49.394;8.686;2023-04-03T04:09:43;101385.53;;;2.48;87.67
60099;BME280;62818;49.394;8.686;2023-04-03T04:10:44;101383.19;;;2.43;87.83
60099;BME280;62818;49.394;8.686;2023-04-03T04:11:44;101382.56;;;2.40;87.17
60099;BME280;62818;49.394;8.686;2023-04-03T04:12:45;101394.34;;;2.59;87.55
60099;BME280;62818;49.394;8.686;2023-04-03T04:13:45;101386.16;;;2.51;86.75
60099;BME280;62818;49.394;8.686;2023-04-03T04:14:46;101384.91;;;2.44;87.06
60099;BME280;62818;49.394;8.686;2023-04-03T04:15:47;101385.25;;;2.38;86.84
60099;BME280;62818;49.394;8.686;2023-04-03T04:16:47;101381.31;;;2.45;87.45
60099;BME280;62818;49.394;8.686;2023-04-03T04:17:48;101386.50;;;2.59;87.62
60099;BME280;62818;49.394;8.686;2023-04-03T04:18:48;101392.88;;;2.55;87.95
60099;BME280;62818;49.394;8.686;2023-04-03T04:19:49;101387.53;;;2.57;88.09
60099;BME280;62818;49.394;8.686;2023-04-03T04:20:49;101386.97;;;2.78;87.94
60099;BME280;62818;49.394;8.686;2023-04-03T04:21:50;101389.03;;;2.73;87.06
60099;BME280;62818;49.394;8.686;2023-04-03T04:22:50;101390.44;;;2.91;86.75
60099;BME280;62818;49.394;8.686;2023-04-03T04:23:51;101384.91;;;2.44;87.14
60099;BME280;62818;49.394;8.686;2023-04-03T04:24:51;101385.50;;;2.74;86.55
60099;BME280;62818;49.394;8.686;2023-04-03T04:25:52;101385.44;;;2.88;87.12
60099;BME280;62818;49.394;8.686;2023-04-03T04:26:52;101381.16;;;3.38;86.20
60099;BME280;62818;49.394;8.686;2023-04-03T04:27:53;101396.16;;;3.48;85.39
60099;BME280;62818;49.394;8.686;2023-04-03T04:28:53;101393.44;;;3.37;85.48
60099;BME280;62818;49.394;8.686;2023-04-03T04:29:54;101386.84;;;2.80;85.60
60099;BME280;62818;49.394;8.686;2023-04-03T04:30:55;101389.72;;;2.50;87.45
60099;BME280;62818;49.394;8.686;2023-04-03T04:31:55;101392.66;;;2.58;87.64
60099;BME280;62818;49.394;8.686;2023-04-03T04:32:56;101380.81;;;2.79;88.32
60099;BME280;62818;49.394;8.686;2023-04-03T04:34:00;101388.31;;;2.71;87.37
60099;BME280;62818;49.394;8.686;2023-04-03T04:35:00;101390.41;;;2.66;87.70
60099;BME280;62818;49.394;8.686;2023-04-03T04:36:01;101389.66;;;3.04;88.08
60099;BME280;62818;49.394;8.686;2023-04-03T04:37:01;101386.09;;;3.17;87.04
60099;BME280;62818;49.394;8.686;2023-04-03T04:38:02;101384.75;;;2.72;86.67
60099;BME280;62818;49.394;8.686;2023-04-03T04:39:02;101385.78;;;2.57;87.77
60099;BME280;62818;49.394;8.686;2023-04-03T04:40:06;101382.78;;;2.49;88.90
60099;BME280;62818;49.394;8.686;2023-04-03T04:41:07;101389.13;;;2.59;88.44
60099;BME280;62818;49.394;8.686;2023-04-03T04:42:10;101385.19;;;2.66;88.77
60099;BME280;62818;49.394;8.686;2023-04-03T04:43:12;101389.13;;;2.59;89.28
60099;BME280;62818;49.394;8.686;2023-04-03T04:44:14;101386.91;;;2.92;88.08
60099;BME280;62818;49.394;8.686;2023-04-03T04:45:14;101383.47;;;2.53;89.65
60099;BME280;62818;49.394;8.686;2023-04-03T04:46:15;101385.97;;;2.54;89.32
60099;BME280;62818;49.394;8.686;2023-04-03T04:47:18;101388.28;;;2.59;90.71
60099;BME280;62818;49.394;8.686;2023-04-03T04:48:19;101382.59;;;2.91;90.20
60099;BME280;62818;49.394;8.686;2023-04-03T04:49:20;101377.31;;;2.66;90.96
60099;BME280;62818;49.394;8.686;2023-04-03T04:50:20;101384.97;;;2.69;92.21
60099;BME280;62818;49.394;8.686;2023-04-03T04:51:21;101385.38;;;2.63;92.42
60099;BME280;62818;49.394;8.686;2023-04-03T04:52:21;101374.03;;;2.50;92.64
60099;BME280;62818;49.394;8.686;2023-04-03T04:53:22;101385.38;;;2.76;93.80
60099;BME280;62818;49.394;8.686;2023-04-03T04:54:22;101382.53;;;3.18;92.01
60099;BME280;62818;49.394;8.686;2023-04-03T04:55:23;101383.81;;;2.73;91.22
60099;BME280;62818;49.394;8.686;2023-04-03T04:56:24;101390.91;;;2.59;92.19
60099;BME280;62818;49.394;8.686;2023-04-03T04:57:25;101385.34;;;2.51;92.13
60099;BME280;62818;49.394;8.686;2023-04-03T04:58:26;101384.66;;;2.47;92.29
60099;BME280;62818;49.394;8.686;2023-04-03T04:59:26;101381.53;;;2.42;93.69
60099;BME280;62818;49.394;8.686;2023-04-03T05:00:27;101384.47;;;2.77;92.88
60099;BME280;62818;49.394;8.686;2023-04-03T05:01:27;101386.84;;;2.80;92.77
60099;BME280;62818;49.394;8.686;2023-04-03T05:02:29;101396.03;;;2.60;92.65
60099;BME280;62818;49.394;8.686;2023-04-03T05:03:29;101393.38;;;2.87;93.39
60099;BME280;62818;49.394;8.686;2023-04-03T05:04:30;101387.56;;;2.69;92.83
60099;BME280;62818;49.394;8.686;2023-04-03T05:05:31;101386.91;;;3.05;93.22
60099;BME280;62818;49.394;8.686;2023-04-03T05:06:31;101394.47;;;2.97;91.14
60099;BME280;62818;49.394;8.686;2023-04-03T05:07:32;101398.91;;;2.82;90.95
60099;BME280;62818;49.394;8.686;2023-04-03T05:08:33;101399.13;;;2.79;91.46
60099;BME280;62818;49.394;8.686;2023-04-03T05:09:33;101398.13;;;3.07;91.93
60099;BME280;62818;49.394;8.686;2023-04-03T05:10:34;101390.16;;;2.96;90.81
60099;BME280;62818;49.394;8.686;2023-04-03T05:11:34;101394.81;;;2.66;91.67
60099;BME280;62818;49.394;8.686;2023-04-03T05:12:35;101400.34;;;2.61;92.79
60099;BME280;62818;49.394;8.686;2023-04-03T05:13:36;101397.34;;;2.80;93.58
60099;BME280;62818;49.394;8.686;2023-04-03T05:14:36;101404.53;;;3.16;92.88
60099;BME280;62818;49.394;8.686;2023-04-03T05:15:36;101399.28;;;3.16;92.22
60099;BME280;62818;49.394;8.686;2023-04-03T05:16:37;101398.06;;;3.21;94.41
60099;BME280;62818;49.394;8.686;2023-04-03T05:17:37;101399.09;;;3.19;92.66
60099;BME280;62818;49.394;8.686;2023-04-03T05:18:38;101403.81;;;2.74;92.87
60099;BME280;62818;49.394;8.686;2023-04-03T05:19:38;101406.41;;;2.62;94.27
60099;BME280;62818;49.394;8.686;2023-04-03T05:20:39;101406.25;;;2.77;94.71
60099;BME280;62818;49.394;8.686;2023-04-03T05:21:40;101387.75;;;4.17;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:22:41;101384.69;;;4.71;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:23:41;101386.69;;;4.43;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:24:41;101391.25;;;4.05;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:25:42;101390.63;;;4.02;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:26:45;101387.88;;;4.03;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:27:45;101403.47;;;3.31;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:28:46;101389.19;;;4.21;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:29:46;101388.69;;;3.80;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:30:53;101392.31;;;3.90;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:31:57;101400.03;;;3.18;100.00
60099;BME280;62818;49.394;8.686;2023-04-03T05:32:58;101388.88;;;3.77;100.00