sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2023-05-10T00:00:30;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:02:59;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:05:26;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:07:53;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:10:19;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:12:46;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:15:13;13.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:17:40;13.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:20:09;13.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:22:36;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:25:04;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:27:31;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:29:58;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:32:25;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:34:51;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:37:20;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:39:46;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:42:13;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:44:40;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:47:07;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:49:34;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:52:02;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:54:30;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:56:57;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T00:59:24;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:01:51;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:04:18;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:06:51;13.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:12:53;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:15:21;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:17:49;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:20:15;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:23:04;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:29:13;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:32:06;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:34:38;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:37:10;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:39:43;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:42:14;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:44:49;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:47:28;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:49:59;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:52:33;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:55:06;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T01:57:35;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:00:06;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:02:38;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:05:08;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:07:36;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:10:05;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:12:35;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:15:05;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:17:37;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:20:05;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:22:33;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:25:01;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:27:29;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:29:57;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:32:26;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:34:56;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:37:24;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:39:54;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:42:24;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:44:53;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:47:20;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:49:47;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:52:25;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:54:55;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:57:27;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T02:59:55;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:02:22;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:04:49;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:07:17;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:09:46;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:12:18;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:14:53;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:17:25;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:19:56;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:22:30;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:24:58;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:27:28;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:29:57;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:32:24;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:34:52;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:37:19;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:39:47;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:42:14;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:44:43;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:47:10;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:49:36;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:52:03;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:54:30;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:56:59;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T03:59:26;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:01:53;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:04:20;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:06:47;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:09:14;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:11:42;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:14:10;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:16:37;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:19:04;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:21:31;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:23:58;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:26:25;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:28:52;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:31:20;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:33:47;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:36:15;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:38:42;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:41:10;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:43:37;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:46:04;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:48:33;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:51:00;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:53:29;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:55:55;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T04:58:22;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:00:49;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:03:16;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:05:44;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:08:11;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:10:38;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:13:05;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:15:32;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:17:59;13.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:20:26;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:22:54;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:25:21;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:27:48;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:30:15;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:32:42;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:35:09;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:37:36;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:40:06;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:42:32;13.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:44:59;13.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:47:26;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:49:53;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:52:20;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:54:47;14.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:57:15;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T05:59:42;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:02:10;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:04:37;14.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:07:03;14.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:09:30;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:11:57;14.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:14:25;14.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:16:52;14.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:19:19;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:21:46;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:24:13;14.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:26:40;14.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:29:06;14.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:31:35;14.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:34:01;14.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:36:28;14.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:38:55;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:41:22;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:43:49;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:46:16;14.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:48:44;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:51:11;14.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:53:38;14.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:56:05;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T06:58:31;14.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:01:02;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:03:29;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:06:01;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:08:30;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:11:00;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:13:28;14.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:15:55;14.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:18:22;14.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:20:49;15.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:23:17;15.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:25:45;14.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:28:12;15.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:30:39;15.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:33:06;15.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:35:33;15.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:38:00;15.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:40:29;15.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:42:56;15.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:45:23;15.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:47:50;15.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:50:17;15.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:52:43;15.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:55:10;15.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T07:57:39;15.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:00:06;15.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:02:35;15.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:05:02;15.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:07:30;15.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:09:57;15.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:12:24;15.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:14:52;15.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:17:19;15.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:19:46;15.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:22:13;16.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:24:40;16.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:27:07;16.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:29:34;16.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:32:02;16.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:34:29;16.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:36:56;16.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:39:23;16.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:41:51;16.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:44:20;16.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:46:49;16.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:49:20;16.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:51:51;16.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:54:21;16.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:56:48;16.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T08:59:15;16.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:01:42;17.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:04:11;17.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:06:40;17.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:09:07;17.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:11:34;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:14:01;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:16:28;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:18:56;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:21:22;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:23:51;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:26:22;17.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:28:53;17.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:31:20;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:33:48;17.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:36:16;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:38:46;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:41:19;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:43:46;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:46:13;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:48:42;18.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:51:09;18.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:53:36;18.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:56:03;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T09:58:36;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:01:03;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:03:30;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:05:57;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:08:24;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:10:51;17.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:13:18;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:15:47;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:18:16;17.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:20:44;17.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:23:11;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:25:38;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:28:16;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:30:51;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:33:43;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:36:17;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:38:58;18.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:41:33;18.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:44:25;18.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:47:04;18.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:49:37;18.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:52:24;18.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:54:58;18.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T10:57:27;18.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:00:23;18.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:02:52;19.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:05:38;19.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:08:10;19.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:10:37;19.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:13:05;18.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:15:34;18.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:20:57;18.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:23:30;19.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:25:58;18.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:28:26;18.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:30:54;18.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:33:21;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:35:48;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:38:16;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:40:43;18.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:43:10;18.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:45:38;18.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:48:06;18.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:50:33;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:53:00;18.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:55:28;18.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T11:58:00;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:00:28;17.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:02:55;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:05:22;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:07:49;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:10:17;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:12:52;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:15:20;17.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:17:48;17.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:20:16;16.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:22:45;16.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:25:12;16.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:27:39;16.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:30:08;17.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:32:39;17.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:35:07;17.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:37:34;17.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:40:06;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:42:33;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:45:01;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:47:29;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:49:56;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:52:23;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:54:50;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:57:17;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T12:59:43;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:02:10;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:04:38;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:07:05;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:09:32;18.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:11:59;18.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:14:26;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:16:53;17.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:19:20;17.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:21:48;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:24:15;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:26:43;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:29:09;17.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:31:36;17.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:34:04;17.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:36:31;17.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:39:00;17.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:41:28;17.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:43:55;17.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:46:22;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:48:49;18.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:51:16;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:53:43;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:56:14;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T13:58:41;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:01:08;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:03:35;17.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:06:02;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:08:29;17.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:10:56;17.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:13:24;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:15:53;17.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:18:20;18.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:20:46;18.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:23:13;18.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:25:40;18.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:28:07;18.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:30:35;18.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:33:02;18.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:35:29;18.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:37:57;18.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:40:24;18.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:42:51;18.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:45:19;18.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:47:48;18.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:50:15;18.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:52:42;18.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:55:09;19.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T14:57:36;19.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:00:03;19.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:02:30;19.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:04:59;19.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:07:25;19.80;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:09:52;19.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:12:19;19.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:14:46;19.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:17:13;19.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:19:41;19.70;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:22:10;19.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:24:38;18.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:27:07;19.00;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:29:34;19.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:32:01;18.90;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:34:28;19.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:36:55;19.30;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:39:23;19.10;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:41:50;19.20;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:44:17;19.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:46:45;19.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:49:12;19.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:51:39;19.40;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:54:07;19.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:56:35;19.50;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T15:59:02;19.60;99.90
11599;DHT22;5855;48.840;9.188;2023-05-10T16:01:30;19.60;99.90