sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12949;BME280;6539;49.476;8.484;2023-03-14T00:01:40;98745.97;;;12.56;84.83
12949;BME280;6539;49.476;8.484;2023-03-14T00:04:05;98765.06;;;12.60;84.18
12949;BME280;6539;49.476;8.484;2023-03-14T00:06:32;98771.81;;;12.59;84.09
12949;BME280;6539;49.476;8.484;2023-03-14T00:08:57;98771.19;;;12.64;84.32
12949;BME280;6539;49.476;8.484;2023-03-14T00:11:23;98766.91;;;12.54;84.23
12949;BME280;6539;49.476;8.484;2023-03-14T00:13:51;98765.38;;;12.53;84.40
12949;BME280;6539;49.476;8.484;2023-03-14T00:16:20;98758.81;;;12.50;84.59
12949;BME280;6539;49.476;8.484;2023-03-14T00:18:46;98758.66;;;12.54;84.40
12949;BME280;6539;49.476;8.484;2023-03-14T00:21:13;98767.19;;;12.47;84.79
12949;BME280;6539;49.476;8.484;2023-03-14T00:23:44;98762.63;;;12.44;85.43
12949;BME280;6539;49.476;8.484;2023-03-14T00:26:16;98762.00;;;12.40;85.47
12949;BME280;6539;49.476;8.484;2023-03-14T00:28:45;98762.00;;;12.40;85.63
12949;BME280;6539;49.476;8.484;2023-03-14T00:31:16;98754.34;;;12.35;86.10
12949;BME280;6539;49.476;8.484;2023-03-14T00:33:43;98752.53;;;12.41;86.15
12949;BME280;6539;49.476;8.484;2023-03-14T00:36:13;98751.31;;;12.51;85.25
12949;BME280;6539;49.476;8.484;2023-03-14T00:38:43;98750.38;;;12.54;85.29
12949;BME280;6539;49.476;8.484;2023-03-14T00:41:13;98747.16;;;12.55;85.04
12949;BME280;6539;49.476;8.484;2023-03-14T00:43:40;98743.81;;;12.60;84.65
12949;BME280;6539;49.476;8.484;2023-03-14T00:46:06;98727.59;;;12.62;84.60
12949;BME280;6539;49.476;8.484;2023-03-14T00:48:36;98724.72;;;12.48;84.99
12949;BME280;6539;49.476;8.484;2023-03-14T00:51:07;98721.97;;;12.48;85.22
12949;BME280;6539;49.476;8.484;2023-03-14T00:53:41;98726.84;;;12.53;85.00
12949;BME280;6539;49.476;8.484;2023-03-14T00:56:12;98732.97;;;12.48;85.47
12949;BME280;6539;49.476;8.484;2023-03-14T00:58:41;98736.78;;;12.41;85.69
12949;BME280;6539;49.476;8.484;2023-03-14T01:01:18;98737.06;;;12.34;86.11
12949;BME280;6539;49.476;8.484;2023-03-14T01:03:50;98736.63;;;12.27;86.89
12949;BME280;6539;49.476;8.484;2023-03-14T01:06:22;98746.25;;;12.31;86.93
12949;BME280;6539;49.476;8.484;2023-03-14T01:08:49;98753.44;;;12.38;86.75
12949;BME280;6539;49.476;8.484;2023-03-14T01:11:29;98750.41;;;12.36;86.87
12949;BME280;6539;49.476;8.484;2023-03-14T01:13:59;98744.13;;;12.35;87.30
12949;BME280;6539;49.476;8.484;2023-03-14T01:16:32;98740.00;;;12.40;87.20
12949;BME280;6539;49.476;8.484;2023-03-14T01:19:01;98738.47;;;12.39;87.50
12949;BME280;6539;49.476;8.484;2023-03-14T01:21:33;98735.09;;;12.35;87.44
12949;BME280;6539;49.476;8.484;2023-03-14T01:24:01;98727.63;;;12.35;87.39
12949;BME280;6539;49.476;8.484;2023-03-14T01:26:33;98727.31;;;12.33;87.60
12949;BME280;6539;49.476;8.484;2023-03-14T01:29:02;98730.19;;;12.30;87.69
12949;BME280;6539;49.476;8.484;2023-03-14T01:31:29;98723.00;;;12.32;88.02
12949;BME280;6539;49.476;8.484;2023-03-14T01:33:57;98715.84;;;12.35;87.88
12949;BME280;6539;49.476;8.484;2023-03-14T01:36:26;98722.09;;;12.35;87.49
12949;BME280;6539;49.476;8.484;2023-03-14T01:38:56;98708.03;;;12.33;88.00
12949;BME280;6539;49.476;8.484;2023-03-14T01:41:27;98705.91;;;12.28;88.37
12949;BME280;6539;49.476;8.484;2023-03-14T01:43:53;98699.31;;;12.35;88.29
12949;BME280;6539;49.476;8.484;2023-03-14T01:46:45;98707.88;;;12.37;87.91
12949;BME280;6539;49.476;8.484;2023-03-14T01:49:32;98692.13;;;12.28;88.71
12949;BME280;6539;49.476;8.484;2023-03-14T01:52:10;98685.88;;;12.37;88.62
12949;BME280;6539;49.476;8.484;2023-03-14T01:54:48;98684.03;;;12.34;88.29
12949;BME280;6539;49.476;8.484;2023-03-14T01:57:21;98679.16;;;12.29;88.45
12949;BME280;6539;49.476;8.484;2023-03-14T02:00:11;98678.38;;;12.28;88.95
12949;BME280;6539;49.476;8.484;2023-03-14T02:02:42;98661.41;;;12.30;88.75
12949;BME280;6539;49.476;8.484;2023-03-14T02:05:19;98655.47;;;12.31;88.23
12949;BME280;6539;49.476;8.484;2023-03-14T02:07:55;98646.91;;;12.29;88.40
12949;BME280;6539;49.476;8.484;2023-03-14T02:10:27;98647.34;;;12.37;87.80
12949;BME280;6539;49.476;8.484;2023-03-14T02:12:59;98643.22;;;12.32;87.66
12949;BME280;6539;49.476;8.484;2023-03-14T02:15:27;98642.16;;;12.39;87.05
12949;BME280;6539;49.476;8.484;2023-03-14T02:17:56;98632.50;;;12.34;87.04
12949;BME280;6539;49.476;8.484;2023-03-14T02:20:56;98628.09;;;12.27;86.99
12949;BME280;6539;49.476;8.484;2023-03-14T02:26:13;98628.69;;;12.32;85.14
12949;BME280;6539;49.476;8.484;2023-03-14T02:28:39;98638.78;;;12.25;84.85
12949;BME280;6539;49.476;8.484;2023-03-14T02:31:09;98632.22;;;12.23;84.17
12949;BME280;6539;49.476;8.484;2023-03-14T02:33:41;98624.13;;;12.29;83.60
12949;BME280;6539;49.476;8.484;2023-03-14T02:36:14;98620.13;;;12.30;83.44
12949;BME280;6539;49.476;8.484;2023-03-14T02:39:01;98613.91;;;12.29;82.93
12949;BME280;6539;49.476;8.484;2023-03-14T02:41:31;98607.63;;;12.29;83.27
12949;BME280;6539;49.476;8.484;2023-03-14T02:43:59;98606.38;;;12.30;82.83
12949;BME280;6539;49.476;8.484;2023-03-14T02:46:26;98626.25;;;12.34;82.85
12949;BME280;6539;49.476;8.484;2023-03-14T02:49:03;98596.63;;;12.38;82.72
12949;BME280;6539;49.476;8.484;2023-03-14T02:51:31;98604.41;;;12.30;83.18
12949;BME280;6539;49.476;8.484;2023-03-14T02:53:57;98602.13;;;12.29;83.29
12949;BME280;6539;49.476;8.484;2023-03-14T02:56:23;98603.31;;;12.18;83.72
12949;BME280;6539;49.476;8.484;2023-03-14T02:58:49;98611.28;;;12.25;83.16
12949;BME280;6539;49.476;8.484;2023-03-14T03:01:15;98611.28;;;12.25;82.53
12949;BME280;6539;49.476;8.484;2023-03-14T03:03:45;98582.41;;;12.21;82.31
12949;BME280;6539;49.476;8.484;2023-03-14T03:06:11;98591.88;;;12.20;82.47
12949;BME280;6539;49.476;8.484;2023-03-14T03:08:39;98590.03;;;12.17;82.66
12949;BME280;6539;49.476;8.484;2023-03-14T03:11:07;98577.06;;;12.27;82.15
12949;BME280;6539;49.476;8.484;2023-03-14T03:13:34;98591.72;;;12.14;82.81
12949;BME280;6539;49.476;8.484;2023-03-14T03:16:00;98586.53;;;12.16;82.78
12949;BME280;6539;49.476;8.484;2023-03-14T03:18:25;98589.13;;;12.20;82.95
12949;BME280;6539;49.476;8.484;2023-03-14T03:20:52;98578.13;;;12.20;83.33
12949;BME280;6539;49.476;8.484;2023-03-14T03:23:17;98576.59;;;12.19;83.83
12949;BME280;6539;49.476;8.484;2023-03-14T03:25:51;98544.81;;;12.18;83.73
12949;BME280;6539;49.476;8.484;2023-03-14T03:28:18;98548.00;;;12.16;84.30
12949;BME280;6539;49.476;8.484;2023-03-14T03:30:44;98543.75;;;12.15;84.61
12949;BME280;6539;49.476;8.484;2023-03-14T03:33:13;98545.91;;;12.20;84.40
12949;BME280;6539;49.476;8.484;2023-03-14T03:35:48;98536.41;;;12.21;83.92
12949;BME280;6539;49.476;8.484;2023-03-14T03:38:15;98530.63;;;12.10;84.32
12949;BME280;6539;49.476;8.484;2023-03-14T03:40:41;98523.00;;;12.05;84.41
12949;BME280;6539;49.476;8.484;2023-03-14T03:43:07;98523.00;;;12.05;84.22
12949;BME280;6539;49.476;8.484;2023-03-14T03:45:34;98512.75;;;12.06;83.79
12949;BME280;6539;49.476;8.484;2023-03-14T03:47:59;98515.50;;;12.06;83.09
12949;BME280;6539;49.476;8.484;2023-03-14T03:50:28;98517.31;;;12.09;82.48
12949;BME280;6539;49.476;8.484;2023-03-14T03:52:55;98519.78;;;12.07;82.46
12949;BME280;6539;49.476;8.484;2023-03-14T03:55:21;98517.81;;;11.98;83.15
12949;BME280;6539;49.476;8.484;2023-03-14T03:57:49;98519.31;;;11.99;83.10
12949;BME280;6539;49.476;8.484;2023-03-14T04:00:15;98510.00;;;11.97;83.31
12949;BME280;6539;49.476;8.484;2023-03-14T04:02:41;98520.56;;;11.98;83.51
12949;BME280;6539;49.476;8.484;2023-03-14T04:05:07;98526.66;;;12.02;83.67
12949;BME280;6539;49.476;8.484;2023-03-14T04:07:36;98531.84;;;12.00;84.01
12949;BME280;6539;49.476;8.484;2023-03-14T04:10:02;98532.47;;;12.04;84.09
12949;BME280;6539;49.476;8.484;2023-03-14T04:12:27;98531.69;;;12.04;83.72
12949;BME280;6539;49.476;8.484;2023-03-14T04:14:56;98523.91;;;12.02;84.12
12949;BME280;6539;49.476;8.484;2023-03-14T04:17:21;98518.09;;;12.09;83.42
12949;BME280;6539;49.476;8.484;2023-03-14T04:19:50;98519.91;;;12.03;83.04
12949;BME280;6539;49.476;8.484;2023-03-14T04:22:16;98514.28;;;12.07;83.31
12949;BME280;6539;49.476;8.484;2023-03-14T04:24:42;98517.50;;;12.05;83.58
12949;BME280;6539;49.476;8.484;2023-03-14T04:27:08;98507.72;;;12.04;83.37
12949;BME280;6539;49.476;8.484;2023-03-14T04:29:34;98510.16;;;12.02;83.17
12949;BME280;6539;49.476;8.484;2023-03-14T04:32:00;98501.75;;;11.97;83.41
12949;BME280;6539;49.476;8.484;2023-03-14T04:34:26;98497.78;;;11.98;83.48
12949;BME280;6539;49.476;8.484;2023-03-14T04:36:54;98505.59;;;11.90;83.25
12949;BME280;6539;49.476;8.484;2023-03-14T04:39:24;98499.63;;;11.92;83.07
12949;BME280;6539;49.476;8.484;2023-03-14T04:41:55;98506.34;;;11.91;82.76
12949;BME280;6539;49.476;8.484;2023-03-14T04:44:20;98499.34;;;11.90;82.37
12949;BME280;6539;49.476;8.484;2023-03-14T04:46:46;98498.56;;;11.80;82.38
12949;BME280;6539;49.476;8.484;2023-03-14T04:49:12;98487.44;;;11.84;82.23
12949;BME280;6539;49.476;8.484;2023-03-14T04:51:38;98483.91;;;11.83;82.26
12949;BME280;6539;49.476;8.484;2023-03-14T04:54:07;98485.41;;;11.84;82.04
12949;BME280;6539;49.476;8.484;2023-03-14T04:56:33;98486.50;;;11.87;81.85
12949;BME280;6539;49.476;8.484;2023-03-14T04:58:59;98487.25;;;11.87;81.27
12949;BME280;6539;49.476;8.484;2023-03-14T05:01:24;98485.41;;;11.84;80.92
12949;BME280;6539;49.476;8.484;2023-03-14T05:03:52;98490.78;;;11.70;80.91
12949;BME280;6539;49.476;8.484;2023-03-14T05:06:23;98479.94;;;11.66;80.81
12949;BME280;6539;49.476;8.484;2023-03-14T05:08:48;98475.84;;;11.71;80.43
12949;BME280;6539;49.476;8.484;2023-03-14T05:11:17;98478.13;;;11.72;80.21
12949;BME280;6539;49.476;8.484;2023-03-14T05:13:44;98467.56;;;11.62;80.39
12949;BME280;6539;49.476;8.484;2023-03-14T05:16:11;98477.50;;;11.68;80.19
12949;BME280;6539;49.476;8.484;2023-03-14T05:18:37;98471.25;;;11.68;79.61
12949;BME280;6539;49.476;8.484;2023-03-14T05:21:04;98474.75;;;11.68;79.77
12949;BME280;6539;49.476;8.484;2023-03-14T05:23:32;98469.72;;;11.67;79.72
12949;BME280;6539;49.476;8.484;2023-03-14T05:26:03;98473.22;;;11.67;79.70
12949;BME280;6539;49.476;8.484;2023-03-14T05:28:28;98478.38;;;11.56;79.84
12949;BME280;6539;49.476;8.484;2023-03-14T05:30:54;98477.34;;;11.54;79.26
12949;BME280;6539;49.476;8.484;2023-03-14T05:33:20;98483.59;;;11.54;79.51
12949;BME280;6539;49.476;8.484;2023-03-14T05:35:46;98475.97;;;11.49;78.96
12949;BME280;6539;49.476;8.484;2023-03-14T05:38:19;98476.56;;;11.53;78.74
12949;BME280;6539;49.476;8.484;2023-03-14T05:40:45;98481.91;;;11.57;78.40
12949;BME280;6539;49.476;8.484;2023-03-14T05:43:14;98486.94;;;11.58;78.36
12949;BME280;6539;49.476;8.484;2023-03-14T05:45:42;98475.19;;;11.67;77.66
12949;BME280;6539;49.476;8.484;2023-03-14T05:48:08;98479.16;;;11.66;77.24
12949;BME280;6539;49.476;8.484;2023-03-14T05:50:38;98484.22;;;11.67;76.78
12949;BME280;6539;49.476;8.484;2023-03-14T05:53:07;98489.06;;;11.63;76.97
12949;BME280;6539;49.476;8.484;2023-03-14T05:55:35;98484.06;;;11.62;77.00
12949;BME280;6539;49.476;8.484;2023-03-14T05:58:01;98478.72;;;11.67;77.29
12949;BME280;6539;49.476;8.484;2023-03-14T06:00:29;98465.59;;;11.62;76.71
12949;BME280;6539;49.476;8.484;2023-03-14T06:02:55;98478.56;;;11.62;77.11
12949;BME280;6539;49.476;8.484;2023-03-14T06:05:26;98474.91;;;11.74;75.98
12949;BME280;6539;49.476;8.484;2023-03-14T06:07:54;98474.13;;;11.73;76.03
12949;BME280;6539;49.476;8.484;2023-03-14T06:10:22;98470.78;;;11.69;76.29
12949;BME280;6539;49.476;8.484;2023-03-14T06:12:48;98472.31;;;11.70;75.85
12949;BME280;6539;49.476;8.484;2023-03-14T06:15:14;98473.38;;;11.73;75.49
12949;BME280;6539;49.476;8.484;2023-03-14T06:17:42;98464.38;;;11.72;75.37
12949;BME280;6539;49.476;8.484;2023-03-14T06:20:13;98460.38;;;11.82;74.97
12949;BME280;6539;49.476;8.484;2023-03-14T06:22:39;98465.28;;;11.78;74.66
12949;BME280;6539;49.476;8.484;2023-03-14T06:25:06;98466.97;;;11.76;74.70
12949;BME280;6539;49.476;8.484;2023-03-14T06:27:35;98461.47;;;11.76;74.90
12949;BME280;6539;49.476;8.484;2023-03-14T06:30:04;98469.41;;;11.83;74.34
12949;BME280;6539;49.476;8.484;2023-03-14T06:32:30;98449.38;;;11.82;74.20
12949;BME280;6539;49.476;8.484;2023-03-14T06:34:56;98464.66;;;11.83;73.72
12949;BME280;6539;49.476;8.484;2023-03-14T06:37:28;98468.31;;;11.89;73.59
12949;BME280;6539;49.476;8.484;2023-03-14T06:39:55;98469.84;;;11.90;73.83
12949;BME280;6539;49.476;8.484;2023-03-14T06:42:23;98460.66;;;12.02;73.30
12949;BME280;6539;49.476;8.484;2023-03-14T06:44:49;98464.97;;;11.94;73.54
12949;BME280;6539;49.476;8.484;2023-03-14T06:47:14;98465.41;;;11.93;73.98
12949;BME280;6539;49.476;8.484;2023-03-14T06:49:42;98469.38;;;11.92;74.14
12949;BME280;6539;49.476;8.484;2023-03-14T06:52:10;98463.25;;;11.97;74.10
12949;BME280;6539;49.476;8.484;2023-03-14T06:54:38;98457.13;;;12.02;73.38
12949;BME280;6539;49.476;8.484;2023-03-14T06:57:04;98453.31;;;11.99;73.81
12949;BME280;6539;49.476;8.484;2023-03-14T06:59:30;98457.31;;;11.98;73.55
12949;BME280;6539;49.476;8.484;2023-03-14T07:01:55;98472.56;;;11.99;73.36
12949;BME280;6539;49.476;8.484;2023-03-14T07:04:21;98473.81;;;11.98;73.55
12949;BME280;6539;49.476;8.484;2023-03-14T07:06:50;98466.63;;;12.01;73.42
12949;BME280;6539;49.476;8.484;2023-03-14T07:09:16;98469.50;;;12.06;73.01
12949;BME280;6539;49.476;8.484;2023-03-14T07:11:45;98461.09;;;12.10;72.88
12949;BME280;6539;49.476;8.484;2023-03-14T07:14:10;98469.19;;;12.13;72.66
12949;BME280;6539;49.476;8.484;2023-03-14T07:16:36;98470.09;;;12.19;72.18
12949;BME280;6539;49.476;8.484;2023-03-14T07:19:07;98469.31;;;12.19;71.96
12949;BME280;6539;49.476;8.484;2023-03-14T07:21:33;98474.84;;;12.10;72.41
12949;BME280;6539;49.476;8.484;2023-03-14T07:24:00;98478.34;;;12.19;72.00
12949;BME280;6539;49.476;8.484;2023-03-14T07:26:31;98475.28;;;12.17;71.81
12949;BME280;6539;49.476;8.484;2023-03-14T07:28:56;98477.88;;;12.21;71.52
12949;BME280;6539;49.476;8.484;2023-03-14T07:31:23;98481.41;;;12.12;72.38
12949;BME280;6539;49.476;8.484;2023-03-14T07:33:49;98500.03;;;12.17;72.23
12949;BME280;6539;49.476;8.484;2023-03-14T07:36:17;98493.16;;;12.22;72.26
12949;BME280;6539;49.476;8.484;2023-03-14T07:38:43;98496.09;;;12.09;72.42
12949;BME280;6539;49.476;8.484;2023-03-14T07:41:11;98490.13;;;12.11;72.38
12949;BME280;6539;49.476;8.484;2023-03-14T07:43:37;98498.22;;;12.14;73.15
12949;BME280;6539;49.476;8.484;2023-03-14T07:46:06;98491.00;;;12.26;72.88
12949;BME280;6539;49.476;8.484;2023-03-14T07:48:34;98488.72;;;12.24;72.99
12949;BME280;6539;49.476;8.484;2023-03-14T07:51:04;98489.03;;;12.27;72.76
12949;BME280;6539;49.476;8.484;2023-03-14T07:53:30;98485.63;;;12.32;72.73
12949;BME280;6539;49.476;8.484;2023-03-14T07:55:58;98484.53;;;12.38;72.92
12949;BME280;6539;49.476;8.484;2023-03-14T07:58:24;98488.34;;;12.41;72.39
12949;BME280;6539;49.476;8.484;2023-03-14T08:00:51;98480.25;;;12.46;72.18
12949;BME280;6539;49.476;8.484;2023-03-14T08:03:22;98479.16;;;12.53;71.82
12949;BME280;6539;49.476;8.484;2023-03-14T08:05:49;98469.47;;;12.57;72.35
12949;BME280;6539;49.476;8.484;2023-03-14T08:08:19;98487.19;;;12.65;71.10
12949;BME280;6539;49.476;8.484;2023-03-14T08:10:45;98469.44;;;12.66;71.03
12949;BME280;6539;49.476;8.484;2023-03-14T08:13:17;98474.91;;;12.75;70.85
12949;BME280;6539;49.476;8.484;2023-03-14T08:15:48;98474.97;;;12.90;70.30
12949;BME280;6539;49.476;8.484;2023-03-14T08:18:16;98479.81;;;13.51;68.57
12949;BME280;6539;49.476;8.484;2023-03-14T08:20:42;98467.00;;;14.65;65.28
12949;BME280;6539;49.476;8.484;2023-03-14T08:23:08;98463.22;;;14.63;63.15
12949;BME280;6539;49.476;8.484;2023-03-14T08:25:38;98467.16;;;14.41;63.09
12949;BME280;6539;49.476;8.484;2023-03-14T08:28:09;98469.63;;;14.25;63.99
12949;BME280;6539;49.476;8.484;2023-03-14T08:30:35;98474.94;;;14.14;64.36
12949;BME280;6539;49.476;8.484;2023-03-14T08:33:01;98476.56;;;14.06;64.61
12949;BME280;6539;49.476;8.484;2023-03-14T08:35:27;98483.09;;;13.94;65.16
12949;BME280;6539;49.476;8.484;2023-03-14T08:37:55;98482.16;;;13.82;64.83
12949;BME280;6539;49.476;8.484;2023-03-14T08:40:23;98478.44;;;13.70;65.47
12949;BME280;6539;49.476;8.484;2023-03-14T08:42:52;98483.63;;;13.54;65.73
12949;BME280;6539;49.476;8.484;2023-03-14T08:45:20;98491.13;;;13.53;66.25
12949;BME280;6539;49.476;8.484;2023-03-14T08:47:50;98489.00;;;13.48;66.18
12949;BME280;6539;49.476;8.484;2023-03-14T08:50:16;98495.28;;;13.49;65.62
12949;BME280;6539;49.476;8.484;2023-03-14T08:52:42;98498.75;;;13.58;66.05
12949;BME280;6539;49.476;8.484;2023-03-14T08:55:13;98499.72;;;13.85;64.68
12949;BME280;6539;49.476;8.484;2023-03-14T08:57:38;98503.19;;;13.94;64.10
12949;BME280;6539;49.476;8.484;2023-03-14T09:00:05;98511.25;;;13.83;64.23
12949;BME280;6539;49.476;8.484;2023-03-14T09:02:35;98511.16;;;13.77;64.60
12949;BME280;6539;49.476;8.484;2023-03-14T09:05:05;98518.78;;;13.59;65.61
12949;BME280;6539;49.476;8.484;2023-03-14T09:07:30;98520.69;;;13.53;66.10
12949;BME280;6539;49.476;8.484;2023-03-14T09:09:56;98524.22;;;13.53;66.34
12949;BME280;6539;49.476;8.484;2023-03-14T09:12:22;98515.53;;;13.46;66.47
12949;BME280;6539;49.476;8.484;2023-03-14T09:14:48;98522.69;;;13.29;67.48
12949;BME280;6539;49.476;8.484;2023-03-14T09:17:16;98521.63;;;13.26;67.70
12949;BME280;6539;49.476;8.484;2023-03-14T09:19:41;98508.84;;;13.38;67.50
12949;BME280;6539;49.476;8.484;2023-03-14T09:22:09;98518.41;;;13.51;67.61
12949;BME280;6539;49.476;8.484;2023-03-14T09:24:35;98508.47;;;13.68;66.94
12949;BME280;6539;49.476;8.484;2023-03-14T09:27:03;98511.72;;;13.82;66.59
12949;BME280;6539;49.476;8.484;2023-03-14T09:29:31;98520.28;;;13.84;66.48
12949;BME280;6539;49.476;8.484;2023-03-14T09:32:00;98510.69;;;13.79;66.46
12949;BME280;6539;49.476;8.484;2023-03-14T09:34:26;98518.09;;;13.73;66.62
12949;BME280;6539;49.476;8.484;2023-03-14T09:36:52;98506.72;;;13.56;68.04
12949;BME280;6539;49.476;8.484;2023-03-14T09:39:20;98513.75;;;13.57;67.18
12949;BME280;6539;49.476;8.484;2023-03-14T09:41:49;98514.34;;;13.38;68.28
12949;BME280;6539;49.476;8.484;2023-03-14T09:44:26;98506.44;;;13.31;69.16
12949;BME280;6539;49.476;8.484;2023-03-14T09:47:00;98523.44;;;13.29;69.25
12949;BME280;6539;49.476;8.484;2023-03-14T09:49:35;98509.03;;;13.34;68.99
12949;BME280;6539;49.476;8.484;2023-03-14T09:52:14;98504.44;;;13.31;69.77
12949;BME280;6539;49.476;8.484;2023-03-14T09:55:03;98505.03;;;13.35;69.79
12949;BME280;6539;49.476;8.484;2023-03-14T09:57:32;98522.16;;;13.39;70.23
12949;BME280;6539;49.476;8.484;2023-03-14T10:02:43;98516.28;;;13.46;71.06
12949;BME280;6539;49.476;8.484;2023-03-14T10:05:21;98517.69;;;13.42;71.68
12949;BME280;6539;49.476;8.484;2023-03-14T10:07:48;98516.06;;;13.35;72.65
12949;BME280;6539;49.476;8.484;2023-03-14T10:10:20;98511.41;;;13.41;73.23
12949;BME280;6539;49.476;8.484;2023-03-14T10:12:56;98520.50;;;13.56;72.05
12949;BME280;6539;49.476;8.484;2023-03-14T10:15:33;98521.09;;;13.60;71.74
12949;BME280;6539;49.476;8.484;2023-03-14T10:18:05;98520.56;;;13.71;72.08
12949;BME280;6539;49.476;8.484;2023-03-14T10:20:45;98510.88;;;13.75;71.56
12949;BME280;6539;49.476;8.484;2023-03-14T10:28:28;98513.84;;;13.63;72.68
12949;BME280;6539;49.476;8.484;2023-03-14T10:30:56;98515.59;;;13.60;72.44
12949;BME280;6539;49.476;8.484;2023-03-14T10:33:26;98519.63;;;13.50;72.89
12949;BME280;6539;49.476;8.484;2023-03-14T10:38:31;98518.41;;;13.51;72.86
12949;BME280;6539;49.476;8.484;2023-03-14T10:40:58;98520.88;;;13.49;73.27
12949;BME280;6539;49.476;8.484;2023-03-14T10:43:38;98515.72;;;13.42;73.29
12949;BME280;6539;49.476;8.484;2023-03-14T10:46:13;98524.47;;;13.41;73.83
12949;BME280;6539;49.476;8.484;2023-03-14T10:48:40;98531.03;;;13.20;76.08
12949;BME280;6539;49.476;8.484;2023-03-14T10:53:49;98521.50;;;12.88;77.84
12949;BME280;6539;49.476;8.484;2023-03-14T10:56:20;98519.03;;;12.90;78.45
12949;BME280;6539;49.476;8.484;2023-03-14T10:58:56;98516.19;;;12.84;79.43
12949;BME280;6539;49.476;8.484;2023-03-14T11:01:46;98522.47;;;12.76;80.55
12949;BME280;6539;49.476;8.484;2023-03-14T11:13:25;98535.34;;;12.70;82.24
12949;BME280;6539;49.476;8.484;2023-03-14T11:16:24;98550.22;;;12.63;82.06
12949;BME280;6539;49.476;8.484;2023-03-14T11:19:24;98544.56;;;12.58;82.39
12949;BME280;6539;49.476;8.484;2023-03-14T11:25:22;98558.69;;;12.42;84.03
12949;BME280;6539;49.476;8.484;2023-03-14T11:28:23;98561.75;;;12.35;85.00
12949;BME280;6539;49.476;8.484;2023-03-14T11:30:55;98575.03;;;12.36;85.58
12949;BME280;6539;49.476;8.484;2023-03-14T11:33:37;98573.66;;;12.50;84.87
12949;BME280;6539;49.476;8.484;2023-03-14T11:36:39;98583.09;;;12.49;84.96
12949;BME280;6539;49.476;8.484;2023-03-14T11:39:11;98582.22;;;12.43;86.02
12949;BME280;6539;49.476;8.484;2023-03-14T11:41:42;98587.09;;;12.48;86.27
12949;BME280;6539;49.476;8.484;2023-03-14T11:44:33;98614.16;;;12.40;83.25
12949;BME280;6539;49.476;8.484;2023-03-14T11:50:04;98626.56;;;12.27;80.72
12949;BME280;6539;49.476;8.484;2023-03-14T11:52:55;98640.16;;;12.21;79.69
12949;BME280;6539;49.476;8.484;2023-03-14T11:55:39;98656.34;;;12.10;78.10
12949;BME280;6539;49.476;8.484;2023-03-14T11:58:25;98658.34;;;12.18;77.40
12949;BME280;6539;49.476;8.484;2023-03-14T12:00:57;98685.13;;;12.18;76.48
12949;BME280;6539;49.476;8.484;2023-03-14T12:03:55;98701.16;;;12.29;74.75
12949;BME280;6539;49.476;8.484;2023-03-14T12:06:48;98707.88;;;12.27;73.09
12949;BME280;6539;49.476;8.484;2023-03-14T12:09:18;98718.56;;;12.25;74.05
12949;BME280;6539;49.476;8.484;2023-03-14T12:11:52;98736.00;;;12.22;73.67
12949;BME280;6539;49.476;8.484;2023-03-14T12:14:35;98749.59;;;12.17;72.45
12949;BME280;6539;49.476;8.484;2023-03-14T12:17:23;98757.38;;;12.18;72.56
12949;BME280;6539;49.476;8.484;2023-03-14T12:20:19;98783.66;;;12.10;72.92
12949;BME280;6539;49.476;8.484;2023-03-14T12:22:52;98794.19;;;12.12;72.89
12949;BME280;6539;49.476;8.484;2023-03-14T12:25:27;98798.00;;;12.05;72.22
12949;BME280;6539;49.476;8.484;2023-03-14T12:28:16;98816.72;;;11.89;72.52
12949;BME280;6539;49.476;8.484;2023-03-14T12:30:46;98826.78;;;11.83;73.04
12949;BME280;6539;49.476;8.484;2023-03-14T12:35:46;98852.78;;;11.91;72.02
12949;BME280;6539;49.476;8.484;2023-03-14T12:49:53;98872.84;;;12.00;64.76
12949;BME280;6539;49.476;8.484;2023-03-14T12:55:45;98888.78;;;12.14;65.27
12949;BME280;6539;49.476;8.484;2023-03-14T13:01:28;98898.00;;;12.20;65.53
12949;BME280;6539;49.476;8.484;2023-03-14T13:04:04;98923.41;;;12.24;64.61
12949;BME280;6539;49.476;8.484;2023-03-14T13:06:59;98912.81;;;12.14;62.96
12949;BME280;6539;49.476;8.484;2023-03-14T13:12:13;98939.38;;;11.86;61.90
12949;BME280;6539;49.476;8.484;2023-03-14T13:14:49;98955.69;;;11.81;61.88
12949;BME280;6539;49.476;8.484;2023-03-14T13:17:27;98953.19;;;11.74;60.38
12949;BME280;6539;49.476;8.484;2023-03-14T13:20:12;98961.97;;;11.81;60.96
12949;BME280;6539;49.476;8.484;2023-03-14T13:22:47;98956.19;;;11.88;60.14
12949;BME280;6539;49.476;8.484;2023-03-14T13:25:14;98965.97;;;11.89;59.35
12949;BME280;6539;49.476;8.484;2023-03-14T13:27:42;98986.50;;;11.97;59.30
12949;BME280;6539;49.476;8.484;2023-03-14T13:30:28;98992.38;;;12.08;58.12
12949;BME280;6539;49.476;8.484;2023-03-14T13:32:55;98991.81;;;12.13;57.71
12949;BME280;6539;49.476;8.484;2023-03-14T13:35:28;99001.50;;;12.27;56.65
12949;BME280;6539;49.476;8.484;2023-03-14T13:38:00;99013.78;;;12.35;54.88
12949;BME280;6539;49.476;8.484;2023-03-14T13:40:35;99020.09;;;12.45;55.40
12949;BME280;6539;49.476;8.484;2023-03-14T13:46:10;99032.75;;;12.73;51.37
12949;BME280;6539;49.476;8.484;2023-03-14T13:48:49;99056.69;;;12.85;51.05
12949;BME280;6539;49.476;8.484;2023-03-14T13:51:20;99063.09;;;12.82;50.11
12949;BME280;6539;49.476;8.484;2023-03-14T13:53:58;99070.03;;;12.95;48.36
12949;BME280;6539;49.476;8.484;2023-03-14T13:56:31;99080.84;;;12.81;46.31
12949;BME280;6539;49.476;8.484;2023-03-14T13:59:00;99091.53;;;12.48;45.96
12949;BME280;6539;49.476;8.484;2023-03-14T14:01:38;99096.75;;;12.34;47.07
12949;BME280;6539;49.476;8.484;2023-03-14T14:04:14;99118.53;;;12.41;47.68
12949;BME280;6539;49.476;8.484;2023-03-14T14:06:47;99117.72;;;12.53;48.19
12949;BME280;6539;49.476;8.484;2023-03-14T14:12:06;99127.00;;;12.77;45.21
12949;BME280;6539;49.476;8.484;2023-03-14T14:17:54;99124.41;;;13.04;43.62
12949;BME280;6539;49.476;8.484;2023-03-14T14:20:47;99136.31;;;13.01;42.38
12949;BME280;6539;49.476;8.484;2023-03-14T14:23:27;99134.44;;;12.89;42.71
12949;BME280;6539;49.476;8.484;2023-03-14T14:25:56;99143.84;;;12.79;42.26
12949;BME280;6539;49.476;8.484;2023-03-14T14:28:37;99155.53;;;12.83;42.04
12949;BME280;6539;49.476;8.484;2023-03-14T14:33:45;99156.41;;;12.80;41.99
12949;BME280;6539;49.476;8.484;2023-03-14T14:36:19;99157.34;;;12.86;41.44