sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14756;SDS011;62446;53.214;10.398;2022-10-26T04:11:52;4.93;;;3.20;;
14756;SDS011;62446;53.214;10.398;2022-10-26T04:38:45;3.90;;;2.63;;
14756;SDS011;62446;53.214;10.398;2022-10-26T04:41:50;4.47;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-10-26T04:44:55;4.97;;;3.57;;
14756;SDS011;62446;53.214;10.398;2022-10-26T04:48:00;5.23;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-10-26T04:51:05;3.33;;;3.03;;
14756;SDS011;62446;53.214;10.398;2022-10-26T04:54:10;5.77;;;3.80;;
14756;SDS011;62446;53.214;10.398;2022-10-26T04:57:14;4.23;;;3.60;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:00:18;3.90;;;3.50;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:03:21;3.73;;;3.33;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:06:25;5.30;;;3.03;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:09:30;3.87;;;3.07;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:12:34;4.10;;;3.53;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:15:37;5.00;;;3.10;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:18:41;5.27;;;3.33;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:21:44;4.37;;;3.40;;
14756;SDS011;62446;53.214;10.398;2022-10-26T05:24:49;4.03;;;3.07;;
14756;SDS011;62446;53.214;10.398;2022-10-26T18:54:06;2.80;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-26T18:57:10;3.30;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:00:14;3.60;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:03:18;3.07;;;2.77;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:06:22;2.80;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:09:29;3.10;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:12:32;4.20;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:15:36;3.00;;;2.80;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:18:40;3.43;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:21:44;2.80;;;2.43;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:24:50;3.27;;;2.57;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:27:54;2.43;;;2.23;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:30:58;2.30;;;2.10;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:34:02;2.50;;;2.13;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:37:07;3.30;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:40:12;2.27;;;2.07;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:43:16;2.20;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:46:20;2.10;;;1.90;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:49:25;2.73;;;2.10;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:52:29;1.80;;;1.70;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:55:34;2.50;;;2.10;;
14756;SDS011;62446;53.214;10.398;2022-10-26T19:58:38;2.60;;;1.80;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:01:42;2.60;;;1.90;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:04:46;2.13;;;1.93;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:07:50;2.93;;;2.73;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:10:55;2.57;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:13:59;2.00;;;1.80;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:17:03;2.17;;;1.80;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:20:08;2.17;;;2.03;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:23:13;2.27;;;2.07;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:26:18;2.97;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:29:24;2.70;;;1.93;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:32:28;3.33;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:35:31;3.20;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:38:35;2.17;;;1.87;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:41:42;2.20;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:44:46;2.40;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:47:55;2.37;;;1.80;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:51:02;2.20;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:54:10;2.00;;;1.80;;
14756;SDS011;62446;53.214;10.398;2022-10-26T20:57:21;1.63;;;1.53;;
14756;SDS011;62446;53.214;10.398;2022-10-26T21:00:31;3.03;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-10-26T21:03:41;2.27;;;2.07;;
14756;SDS011;62446;53.214;10.398;2022-10-26T21:06:44;2.63;;;2.03;;
14756;SDS011;62446;53.214;10.398;2022-10-26T21:09:48;2.87;;;1.97;;
14756;SDS011;62446;53.214;10.398;2022-10-26T21:12:53;2.20;;;1.93;;
