sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50010;SDS011;35899;50.352;19.390;2022-11-30T00:01:07;105.35;;;29.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:03:36;96.10;;;27.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:06:11;104.75;;;28.15;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:08:37;95.47;;;27.22;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:11:11;88.78;;;25.97;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:16:03;72.60;;;23.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:18:31;77.72;;;23.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:20:58;84.80;;;26.55;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:23:30;84.05;;;25.57;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:26:04;77.90;;;23.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:28:34;82.22;;;26.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:31:02;80.17;;;24.72;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:33:31;83.62;;;25.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:36:00;84.05;;;25.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:38:30;86.78;;;27.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:40:57;90.35;;;26.90;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:43:25;88.27;;;26.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:45:51;77.47;;;24.07;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:48:18;89.70;;;27.48;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:50:44;83.82;;;26.07;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:53:10;86.67;;;26.95;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:55:37;91.08;;;27.48;;
50010;SDS011;35899;50.352;19.390;2022-11-30T00:58:03;96.25;;;29.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:00:29;88.17;;;26.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:02:56;96.50;;;28.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:05:23;87.90;;;26.57;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:07:50;86.25;;;25.90;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:10:17;90.10;;;26.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:12:43;79.80;;;25.08;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:15:09;78.90;;;25.10;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:17:36;81.28;;;25.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:20:03;80.57;;;24.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:22:31;78.07;;;23.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:24:58;79.72;;;24.57;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:27:25;82.97;;;25.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:29:51;77.42;;;23.83;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:32:17;76.77;;;24.10;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:34:44;76.47;;;24.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:37:10;85.42;;;25.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:39:37;79.27;;;25.85;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:42:03;79.70;;;24.37;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:47:07;69.50;;;22.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:49:43;86.30;;;26.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:52:18;80.07;;;24.05;;
50010;SDS011;35899;50.352;19.390;2022-11-30T01:57:45;82.35;;;26.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:00:15;98.62;;;30.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:05:32;90.60;;;26.93;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:08:00;79.15;;;24.37;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:10:28;96.20;;;26.97;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:13:20;84.85;;;26.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:19:21;84.47;;;27.32;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:30:19;84.60;;;25.85;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:33:04;82.17;;;26.62;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:35:34;80.00;;;26.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:38:04;78.62;;;26.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:40:31;80.12;;;26.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:42:58;77.40;;;26.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:45:32;76.60;;;25.52;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:48:09;75.05;;;24.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:50:41;72.78;;;24.67;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:53:17;76.10;;;25.08;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:55:44;77.40;;;24.32;;
50010;SDS011;35899;50.352;19.390;2022-11-30T02:58:11;72.20;;;24.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:00:39;68.20;;;25.08;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:03:07;67.65;;;24.72;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:05:33;78.07;;;25.88;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:08:00;79.90;;;25.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:10:26;81.60;;;26.68;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:12:55;74.62;;;24.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:15:24;66.70;;;23.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:17:51;70.87;;;23.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:20:17;66.57;;;23.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:22:43;77.55;;;26.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:25:09;76.90;;;25.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:27:36;66.40;;;24.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:30:02;62.53;;;22.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:32:30;72.67;;;25.85;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:34:56;71.67;;;25.23;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:37:22;77.70;;;26.68;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:39:49;78.60;;;26.93;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:42:15;74.37;;;25.23;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:44:42;81.57;;;28.32;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:47:08;72.75;;;25.15;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:49:34;78.28;;;25.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:52:00;75.10;;;26.15;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:54:27;78.20;;;25.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:56:53;76.92;;;25.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T03:59:19;71.62;;;23.38;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:01:46;75.22;;;25.57;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:04:12;71.92;;;25.55;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:06:38;84.25;;;27.50;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:09:05;70.20;;;23.50;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:11:31;77.92;;;28.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:13:58;69.25;;;24.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:16:24;67.45;;;24.43;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:18:50;69.58;;;24.43;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:21:17;70.03;;;23.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:23:43;65.12;;;22.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:26:13;69.32;;;23.67;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:28:40;65.10;;;22.60;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:31:07;66.85;;;23.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:33:34;73.25;;;25.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:36:01;65.80;;;22.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:38:30;77.15;;;25.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:40:57;71.37;;;24.23;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:43:24;72.90;;;26.33;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:45:52;72.17;;;24.87;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:48:18;76.12;;;25.00;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:50:44;69.95;;;22.00;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:53:11;72.42;;;24.85;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:55:37;71.60;;;24.10;;
50010;SDS011;35899;50.352;19.390;2022-11-30T04:58:04;70.92;;;25.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:00:31;67.92;;;25.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:02:59;72.30;;;24.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:05:26;71.45;;;25.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:07:56;65.20;;;23.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:10:24;71.60;;;26.00;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:12:52;80.17;;;27.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:15:19;75.42;;;26.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:17:46;72.22;;;24.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:20:12;76.85;;;25.97;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:22:38;79.05;;;26.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:25:05;79.92;;;28.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:27:32;74.75;;;26.50;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:29:59;74.97;;;25.52;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:32:25;74.70;;;25.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:34:51;75.52;;;26.17;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:37:18;79.70;;;27.22;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:39:44;82.67;;;28.98;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:42:10;77.82;;;26.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:44:37;76.65;;;26.15;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:47:03;73.85;;;25.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:49:30;81.02;;;27.32;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:51:56;79.67;;;28.17;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:54:22;78.40;;;26.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:56:49;73.45;;;24.90;;
50010;SDS011;35899;50.352;19.390;2022-11-30T05:59:15;70.30;;;25.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:01:41;75.87;;;26.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:04:07;68.47;;;24.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:06:34;75.42;;;26.40;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:09:00;66.28;;;23.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:11:27;70.10;;;24.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:13:53;67.75;;;24.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:16:19;72.62;;;25.68;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:18:46;72.53;;;25.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:21:12;75.25;;;26.55;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:23:38;68.37;;;24.63;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:26:06;70.22;;;24.67;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:28:36;76.60;;;26.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:31:04;80.95;;;27.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:33:32;63.90;;;24.87;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:35:59;72.58;;;26.60;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:38:25;63.80;;;23.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:40:52;60.83;;;22.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:43:18;58.02;;;21.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:45:45;63.60;;;24.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:48:12;64.80;;;23.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:50:39;60.73;;;22.48;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:53:06;61.42;;;23.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:55:32;61.63;;;22.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T06:58:08;61.18;;;22.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:00:36;55.15;;;21.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:03:04;57.83;;;21.97;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:05:34;54.38;;;21.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:08:11;57.27;;;21.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:10:43;56.92;;;22.40;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:13:17;60.43;;;23.32;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:15:44;57.38;;;22.98;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:18:11;56.15;;;21.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:20:37;62.90;;;23.42;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:23:04;59.23;;;23.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:25:31;63.68;;;25.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:27:57;58.25;;;23.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:30:23;64.32;;;24.67;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:32:50;61.73;;;24.60;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:35:16;61.42;;;23.73;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:37:42;64.35;;;24.05;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:40:09;62.65;;;22.73;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:42:35;63.83;;;24.87;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:45:02;67.32;;;24.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:47:29;67.45;;;25.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:49:56;67.30;;;25.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:52:22;62.80;;;24.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:54:49;66.77;;;25.10;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:57:15;62.27;;;24.23;;
50010;SDS011;35899;50.352;19.390;2022-11-30T07:59:41;64.42;;;23.95;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:02:09;64.72;;;24.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:04:36;61.80;;;24.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:07:03;64.30;;;23.83;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:09:29;54.33;;;22.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:11:56;58.10;;;23.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:14:22;57.70;;;22.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:16:48;62.93;;;24.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:19:14;58.10;;;24.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:21:41;60.28;;;22.50;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:24:08;53.50;;;21.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:26:36;64.42;;;25.57;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:29:03;56.55;;;22.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:31:30;58.17;;;21.42;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:34:00;60.10;;;23.32;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:36:31;53.73;;;21.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:38:59;54.50;;;21.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:41:27;57.93;;;23.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:43:53;58.50;;;23.52;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:46:20;58.33;;;24.37;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:48:48;53.68;;;22.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:51:16;51.50;;;19.98;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:53:44;50.20;;;20.08;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:56:12;50.83;;;21.05;;
50010;SDS011;35899;50.352;19.390;2022-11-30T08:58:42;51.40;;;21.07;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:01:20;50.67;;;20.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:03:50;52.65;;;22.50;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:06:19;51.65;;;21.05;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:08:49;48.20;;;20.43;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:11:24;49.80;;;21.37;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:13:55;48.60;;;21.60;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:16:25;50.85;;;22.67;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:18:52;48.90;;;19.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:21:20;51.58;;;21.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:23:48;49.90;;;21.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:26:17;50.10;;;20.88;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:28:46;46.40;;;20.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:31:14;47.90;;;20.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:33:46;52.00;;;23.10;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:36:14;53.68;;;22.37;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:38:43;47.53;;;21.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:41:18;45.43;;;21.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:49:52;46.45;;;21.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T09:55:09;50.73;;;22.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:00:18;45.78;;;20.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:02:49;55.05;;;23.83;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:05:24;51.90;;;22.22;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:14:23;49.42;;;21.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:16:55;45.05;;;20.55;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:28:00;45.17;;;20.08;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:30:34;46.02;;;20.37;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:33:12;49.33;;;22.73;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:38:25;50.20;;;22.98;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:41:16;49.03;;;22.55;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:44:05;49.80;;;22.90;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:46:42;44.67;;;19.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:49:26;51.15;;;22.48;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:51:56;48.85;;;22.90;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:54:31;50.88;;;23.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:57:01;43.85;;;21.05;;
50010;SDS011;35899;50.352;19.390;2022-11-30T10:59:43;42.35;;;20.90;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:05:14;44.13;;;20.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:13:01;43.83;;;21.60;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:15:30;40.95;;;21.05;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:21:01;42.25;;;19.98;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:23:34;41.30;;;19.98;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:26:06;44.70;;;21.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:28:43;47.50;;;21.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:31:16;47.23;;;22.40;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:34:04;40.05;;;20.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:36:35;42.53;;;20.72;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:39:01;40.63;;;21.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:41:31;42.40;;;21.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:44:01;43.45;;;21.07;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:46:36;43.65;;;21.23;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:49:19;40.90;;;20.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:52:00;40.43;;;20.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T11:57:24;42.98;;;20.00;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:00:20;34.40;;;17.45;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:03:00;40.35;;;19.62;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:05:41;48.87;;;24.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:08:18;38.85;;;18.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:11:01;42.27;;;19.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:13:38;44.67;;;20.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:18:59;48.63;;;23.55;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:30:12;45.90;;;22.17;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:55:15;58.90;;;25.40;;
50010;SDS011;35899;50.352;19.390;2022-11-30T12:58:02;60.08;;;25.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:00:38;60.08;;;24.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:05:55;61.23;;;26.10;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:08:46;60.10;;;24.90;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:11:30;49.83;;;21.27;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:13:56;64.75;;;26.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:16:24;58.17;;;23.50;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:18:54;65.32;;;26.15;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:21:28;70.42;;;26.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:27:00;75.52;;;28.50;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:29:47;68.33;;;27.10;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:32:33;69.60;;;25.85;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:38:00;67.62;;;27.40;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:43:25;64.53;;;26.55;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:46:29;67.25;;;26.85;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:48:39;67.42;;;25.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:51:07;58.25;;;25.08;;
50010;SDS011;35899;50.352;19.390;2022-11-30T13:53:35;56.45;;;25.35;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:01:52;68.40;;;27.13;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:04:29;63.38;;;26.68;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:06:57;70.28;;;27.95;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:26:34;71.67;;;28.32;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:34:44;72.95;;;27.93;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:37:15;74.50;;;29.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:39:54;74.35;;;28.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:42:27;73.28;;;28.73;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:44:56;72.15;;;28.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:47:25;72.65;;;28.20;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:49:57;72.27;;;27.62;;
50010;SDS011;35899;50.352;19.390;2022-11-30T14:55:25;69.58;;;26.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:01:18;65.87;;;26.40;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:03:51;68.62;;;26.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:06:24;65.08;;;25.75;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:08:56;64.10;;;25.92;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:11:25;67.82;;;26.87;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:13:53;63.50;;;26.52;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:18:55;68.67;;;27.00;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:21:27;62.27;;;25.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:23:59;67.75;;;27.22;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:29:03;66.20;;;26.95;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:31:34;65.85;;;26.30;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:34:05;65.22;;;25.82;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:36:35;66.77;;;26.90;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:39:04;73.02;;;29.05;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:41:33;71.00;;;28.32;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:44:01;66.67;;;26.00;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:46:31;66.02;;;28.73;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:49:49;68.22;;;27.55;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:51:44;67.22;;;26.70;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:54:13;76.45;;;29.77;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:56:39;71.77;;;28.73;;
50010;SDS011;35899;50.352;19.390;2022-11-30T15:59:26;80.62;;;30.37;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:04:21;81.12;;;31.68;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:06:47;75.92;;;29.25;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:09:18;74.15;;;28.60;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:11:49;67.45;;;28.40;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:14:20;66.92;;;28.12;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:16:46;60.98;;;26.07;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:19:13;62.90;;;26.57;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:21:40;67.25;;;28.65;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:24:08;64.35;;;26.10;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:26:38;79.05;;;30.80;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:29:04;63.80;;;27.05;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:31:31;63.17;;;25.08;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:33:57;68.20;;;28.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:36:24;60.58;;;24.23;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:38:51;64.17;;;25.15;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:41:19;71.72;;;28.17;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:43:49;61.55;;;25.00;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:46:18;69.05;;;26.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:48:47;69.27;;;28.02;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:51:20;68.02;;;28.60;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:53:56;70.37;;;28.38;;
50010;SDS011;35899;50.352;19.390;2022-11-30T16:56:23;68.02;;;26.77;;