sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13244;SDS011;6689;53.400;12.486;2023-04-03T00:00:44;4.60;;;1.75;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:03:13;3.50;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:05:41;5.10;;;1.52;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:08:08;4.85;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:10:35;6.32;;;1.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:13:03;12.90;;;1.95;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:15:31;8.57;;;2.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:17:58;6.53;;;1.75;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:20:27;8.20;;;1.83;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:22:54;10.10;;;1.83;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:25:22;4.93;;;2.03;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:27:49;7.55;;;1.63;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:30:17;4.95;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:32:47;8.63;;;1.58;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:35:15;6.82;;;1.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:37:44;8.68;;;2.22;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:40:14;6.65;;;1.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:42:42;8.95;;;1.73;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:48:01;8.00;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:50:32;4.13;;;1.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:53:03;9.40;;;1.88;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:55:31;6.40;;;1.92;;
13244;SDS011;6689;53.400;12.486;2023-04-03T00:57:59;5.10;;;1.77;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:00:27;4.85;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:02:55;5.80;;;1.67;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:05:23;7.78;;;1.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:07:50;5.00;;;1.73;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:10:20;6.60;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:12:48;5.72;;;1.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:15:17;7.40;;;3.15;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:17:48;3.75;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:23:19;5.50;;;2.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:25:55;9.38;;;2.13;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:28:24;7.07;;;2.08;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:30:54;12.35;;;2.45;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:33:28;3.65;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:35:56;6.50;;;1.77;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:38:24;4.65;;;1.25;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:40:51;5.15;;;1.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:43:19;5.40;;;1.55;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:45:46;5.65;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:48:14;5.07;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:50:46;4.90;;;1.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:53:13;7.90;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:55:41;6.65;;;2.08;;
13244;SDS011;6689;53.400;12.486;2023-04-03T01:58:10;7.43;;;1.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:00:37;5.88;;;1.83;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:03:05;4.10;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:05:32;5.55;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:08:01;4.20;;;1.58;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:10:28;5.43;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:12:55;6.03;;;1.45;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:15:22;5.53;;;1.73;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:17:49;4.35;;;1.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:20:17;5.88;;;1.48;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:22:45;5.22;;;1.55;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:25:14;9.30;;;1.63;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:27:42;6.25;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:30:10;5.13;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:32:38;13.52;;;2.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:35:06;7.88;;;1.48;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:37:34;5.45;;;1.55;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:40:01;5.07;;;2.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:42:30;9.95;;;1.58;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:44:57;9.80;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:47:28;5.10;;;1.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:49:55;8.48;;;3.17;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:52:23;6.38;;;1.52;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:54:50;5.15;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:57:17;6.72;;;1.58;;
13244;SDS011;6689;53.400;12.486;2023-04-03T02:59:47;9.07;;;2.47;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:02:14;4.45;;;1.65;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:04:43;2.70;;;1.13;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:07:10;6.93;;;1.55;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:09:38;15.50;;;3.47;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:12:05;5.38;;;2.47;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:14:33;3.80;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:17:01;7.50;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:19:28;9.05;;;1.95;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:21:56;3.55;;;1.45;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:24:23;2.83;;;1.63;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:26:50;5.07;;;1.73;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:29:18;4.85;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:31:47;2.60;;;1.13;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:34:19;4.13;;;1.15;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:36:46;7.22;;;1.67;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:39:14;7.22;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:41:41;5.35;;;1.63;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:44:09;4.38;;;1.58;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:46:37;6.68;;;1.58;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:49:04;6.07;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:51:33;9.57;;;1.67;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:54:00;3.58;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:56:28;4.35;;;1.27;;
13244;SDS011;6689;53.400;12.486;2023-04-03T03:58:55;3.40;;;1.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:01:22;4.22;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:03:51;7.80;;;1.73;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:06:20;5.15;;;1.17;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:08:48;5.35;;;1.77;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:11:15;4.80;;;1.55;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:13:43;5.57;;;1.55;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:16:11;4.82;;;1.77;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:18:38;7.25;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:21:05;7.53;;;1.73;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:23:32;4.97;;;1.63;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:26:01;7.53;;;1.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:28:28;5.78;;;1.88;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:30:55;8.05;;;1.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:33:24;7.88;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:35:52;8.95;;;1.45;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:38:20;6.93;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:40:47;7.72;;;1.98;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:43:17;4.65;;;1.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:45:46;4.88;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:48:13;7.80;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:50:40;7.20;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:53:07;5.53;;;1.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:55:38;9.95;;;2.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T04:58:05;3.33;;;1.63;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:00:34;4.05;;;1.65;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:03:03;5.22;;;1.45;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:05:30;5.68;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:07:58;6.00;;;2.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:10:25;4.80;;;2.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:12:54;5.90;;;2.97;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:15:21;6.80;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:17:50;5.45;;;2.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:20:17;5.70;;;1.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:22:45;5.55;;;1.77;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:25:12;4.45;;;1.67;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:27:39;5.93;;;1.73;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:30:07;3.03;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:32:35;6.07;;;2.15;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:35:05;17.13;;;7.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:37:33;39.80;;;26.08;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:40:00;40.25;;;25.55;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:42:28;22.80;;;11.65;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:44:56;3.70;;;2.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:47:23;11.82;;;4.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:49:50;5.03;;;3.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:52:20;6.18;;;3.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:54:48;8.07;;;2.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:57:17;5.00;;;2.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T05:59:45;5.95;;;2.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:02:14;7.30;;;2.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:04:43;8.43;;;1.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:07:12;10.65;;;2.78;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:09:44;5.47;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:12:11;7.90;;;1.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:14:38;5.25;;;1.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:17:06;3.35;;;1.48;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:19:34;7.80;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:22:01;8.38;;;2.03;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:24:28;3.08;;;1.13;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:27:01;2.65;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:29:28;3.60;;;2.08;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:31:56;4.47;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:34:23;2.08;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:36:50;5.80;;;2.22;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:39:19;2.30;;;0.88;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:41:47;4.03;;;2.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:44:17;4.20;;;1.98;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:46:44;8.88;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:49:13;3.60;;;1.83;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:51:41;3.22;;;1.25;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:54:09;2.20;;;1.17;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:56:39;3.20;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T06:59:07;4.47;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:01:37;5.72;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:04:04;6.35;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:06:32;7.43;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:09:00;6.07;;;1.27;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:11:28;4.28;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:13:55;5.63;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:16:23;3.90;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:18:51;4.30;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:21:19;3.85;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:23:46;3.58;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:26:25;3.88;;;1.77;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:28:53;4.72;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:31:20;9.48;;;1.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:33:48;5.50;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:36:17;4.85;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:38:46;3.58;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:41:15;1.98;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:43:44;4.13;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:46:11;3.47;;;1.73;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:48:41;5.40;;;1.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:51:10;2.95;;;1.13;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:53:39;4.13;;;0.93;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:56:07;2.80;;;0.93;;
13244;SDS011;6689;53.400;12.486;2023-04-03T07:58:35;3.67;;;1.45;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:01:03;3.30;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:03:31;4.53;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:06:01;3.47;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:08:30;5.70;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:10:59;3.33;;;1.15;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:13:28;3.28;;;0.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:15:55;6.78;;;1.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:18:24;4.32;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:20:51;2.55;;;0.85;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:23:22;4.60;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:25:49;2.78;;;1.77;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:28:18;4.03;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:30:45;2.03;;;1.13;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:33:12;2.78;;;0.93;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:35:40;2.25;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:38:09;5.57;;;1.25;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:40:36;6.18;;;1.25;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:43:10;2.28;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:45:55;5.32;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:48:26;5.47;;;0.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:50:58;4.03;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:53:30;3.58;;;0.98;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:56:00;3.22;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T08:58:33;4.57;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:01:10;4.45;;;1.48;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:03:44;4.30;;;1.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:06:13;8.57;;;1.67;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:08:43;7.00;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:11:18;3.58;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:16:28;3.92;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:19:07;4.22;;;1.25;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:21:43;5.25;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:24:12;2.17;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:26:42;4.10;;;1.17;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:29:16;2.88;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:31:49;2.80;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:34:20;6.85;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:36:52;7.20;;;2.45;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:39:21;4.53;;;1.17;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:42:00;5.05;;;1.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:44:32;3.15;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:47:16;4.60;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:49:47;5.93;;;1.83;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:52:18;3.72;;;1.15;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:54:46;5.22;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:57:13;5.15;;;2.22;;
13244;SDS011;6689;53.400;12.486;2023-04-03T09:59:45;4.05;;;1.88;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:02:21;5.05;;;1.65;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:04:57;5.18;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:07:32;6.15;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:10:02;3.10;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:12:43;2.13;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:15:14;5.20;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:17:48;3.38;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:20:27;6.90;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:23:12;8.98;;;1.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:25:47;2.88;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:28:27;7.18;;;1.75;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:31:04;5.05;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:33:47;3.95;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:36:28;9.77;;;3.13;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:39:04;5.45;;;1.13;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:41:46;2.88;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:44:20;5.35;;;1.48;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:46:58;4.38;;;1.52;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:52:05;3.80;;;1.65;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:54:40;2.60;;;1.02;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:57:13;2.10;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T10:59:41;6.68;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:02:14;6.38;;;2.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:04:55;5.30;;;1.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:07:26;5.72;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:10:00;5.05;;;1.17;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:12:35;2.47;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:15:11;4.63;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:17:43;3.78;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:20:16;3.78;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:22:53;2.53;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:25:25;6.25;;;1.35;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:27:56;2.85;;;0.93;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:30:26;2.65;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:33:08;2.33;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:35:58;3.13;;;1.08;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:38:30;2.47;;;1.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:41:06;2.72;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:43:39;4.00;;;1.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:46:09;4.20;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T11:48:47;3.75;;;1.27;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:09:23;3.00;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:11:57;3.42;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:14:26;3.03;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:16:55;3.28;;;1.17;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:19:29;2.72;;;1.45;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:22:09;2.80;;;0.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:24:40;2.83;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:27:13;2.75;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:29:47;1.80;;;0.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:32:24;2.65;;;0.85;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:35:14;2.47;;;1.08;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:37:56;4.28;;;1.15;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:40:45;2.22;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:45:50;1.92;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:48:27;2.67;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:50:57;2.00;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:53:26;2.42;;;0.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T12:58:50;5.50;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:01:22;4.10;;;0.93;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:03:53;2.70;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:06:23;3.72;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:08:53;2.95;;;1.02;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:11:24;4.72;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:13:54;2.58;;;1.25;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:16:24;3.60;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:18:53;3.45;;;1.65;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:21:21;2.63;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:23:52;4.60;;;1.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:26:24;6.00;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:28:54;2.80;;;1.40;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:31:27;3.85;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:33:58;2.50;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:36:32;2.85;;;0.93;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:39:03;3.08;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:41:35;1.10;;;0.80;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:44:17;3.17;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:46:53;3.35;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:49:34;2.42;;;1.02;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:52:17;3.63;;;0.98;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:54:51;3.58;;;1.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:57:23;3.40;;;0.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T13:59:51;4.70;;;1.85;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:02:20;3.60;;;1.00;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:04:53;4.00;;;1.08;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:07:23;2.92;;;1.50;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:09:54;4.75;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:12:26;4.25;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:14:56;2.67;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:17:23;8.90;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:19:53;4.90;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:22:22;4.75;;;1.20;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:24:50;3.00;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:27:20;1.40;;;0.95;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:29:51;5.20;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:32:20;5.47;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:34:51;2.85;;;1.23;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:37:21;3.80;;;0.85;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:39:50;1.90;;;0.77;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:42:19;3.55;;;1.70;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:44:49;5.70;;;2.08;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:47:18;3.63;;;2.25;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:49:47;1.80;;;0.90;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:52:17;2.53;;;1.38;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:54:46;8.02;;;4.63;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:57:14;8.98;;;2.15;;
13244;SDS011;6689;53.400;12.486;2023-04-03T14:59:42;4.20;;;2.03;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:04:59;3.45;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:07:30;2.85;;;1.30;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:10:00;3.00;;;1.27;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:12:32;4.05;;;1.05;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:15:00;3.22;;;1.15;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:17:29;2.47;;;1.10;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:19:57;5.55;;;1.42;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:22:25;4.72;;;1.83;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:24:52;3.67;;;1.88;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:27:20;4.53;;;1.60;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:29:47;13.68;;;6.72;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:32:14;4.35;;;2.47;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:34:41;4.15;;;1.83;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:37:11;5.70;;;1.48;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:39:40;6.90;;;1.33;;
13244;SDS011;6689;53.400;12.486;2023-04-03T15:42:09;4.50;;;1.25;;