sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:01:46;3.25;75.00
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:04:13;3.26;75.02
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:06:40;3.26;74.98
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:09:06;3.25;74.98
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:11:32;3.25;74.95
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:13:58;3.24;74.76
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:16:44;3.20;74.70
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:19:11;3.19;74.73
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:21:56;3.20;74.72
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:24:40;3.20;74.53
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:27:26;3.21;74.44
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:30:13;3.21;74.38
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:32:59;3.21;74.38
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:35:54;3.25;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:38:21;3.25;74.16
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:41:06;3.24;74.19
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:43:50;3.25;74.14
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:46:38;3.26;73.99
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:49:06;3.28;73.96
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:51:51;3.28;73.79
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:54:17;3.28;73.75
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:56:46;3.28;73.73
75683;HTU21D;64295;44.772;39.872;2022-12-29T00:59:13;3.26;73.70
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:01:40;3.26;73.77
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:04:06;3.27;73.63
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:06:33;3.27;73.68
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:09:00;3.27;73.58
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:11:45;3.25;73.59
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:14:11;3.24;73.54
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:16:37;3.24;73.51
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:19:03;3.23;73.53
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:21:29;3.24;73.51
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:23:55;3.24;73.46
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:26:21;3.20;73.38
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:28:47;3.23;73.30
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:31:14;3.20;73.21
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:33:41;3.21;73.16
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:36:10;3.18;73.14
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:38:37;3.18;73.18
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:41:04;3.17;73.22
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:43:54;3.19;73.13
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:46:38;3.18;73.20
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:49:19;3.18;73.13
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:52:05;3.18;73.17
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:54:40;3.19;73.16
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:57:11;3.23;73.17
75683;HTU21D;64295;44.772;39.872;2022-12-29T01:59:45;3.26;73.15
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:02:13;3.31;73.06
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:04:41;3.30;73.03
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:07:17;3.27;73.06
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:09:47;3.24;73.12
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:12:15;3.27;73.16
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:14:42;3.28;73.09
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:17:33;3.27;73.13
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:26:16;3.12;73.29
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:39:21;2.99;73.38
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:45:04;2.93;73.37
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:47:42;2.89;73.35
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:50:37;2.90;73.35
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:53:11;2.90;73.33
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:55:38;2.89;73.27
75683;HTU21D;64295;44.772;39.872;2022-12-29T02:58:18;2.89;73.30
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:01:06;2.89;73.22
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:06:38;2.85;73.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:09:18;2.83;73.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:14:56;2.90;73.24
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:18:01;2.94;73.08
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:20:40;2.94;72.96
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:23:07;2.86;73.07
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:25:48;2.83;73.18
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:28:23;2.78;73.12
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:30:50;2.72;73.23
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:33:23;2.67;73.21
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:35:55;2.60;73.29
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:38:30;2.61;73.40
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:41:01;2.59;73.34
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:43:29;2.59;73.37
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:45:56;2.57;73.32
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:48:22;2.55;73.40
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:50:49;2.54;73.28
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:53:16;2.53;73.33
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:55:42;2.53;73.19
75683;HTU21D;64295;44.772;39.872;2022-12-29T03:58:10;2.50;73.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:00:50;2.56;73.27
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:03:17;2.68;73.04
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:05:43;2.73;72.80
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:08:09;2.79;72.66
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:10:35;2.82;72.54
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:13:04;2.86;72.56
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:15:30;2.91;72.35
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:17:57;2.85;72.44
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:20:23;2.75;72.54
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:23:07;2.61;72.57
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:25:35;2.52;72.81
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:28:02;2.50;72.79
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:30:43;2.47;72.81
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:33:17;2.44;72.84
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:35:43;2.43;72.83
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:38:10;2.40;72.83
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:40:38;2.36;72.90
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:43:05;2.32;72.96
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:45:36;2.29;72.92
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:48:21;2.25;72.99
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:51:16;2.24;72.97
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:53:42;2.19;72.85
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:56:08;2.08;72.74
75683;HTU21D;64295;44.772;39.872;2022-12-29T04:58:36;1.98;72.93
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:01:02;1.96;73.03
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:03:29;1.99;72.99
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:05:56;2.01;72.88
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:08:23;1.99;72.87
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:10:52;1.92;72.89
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:13:19;1.90;72.98
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:15:53;1.84;72.96
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:18:21;1.80;73.05
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:20:49;1.78;73.08
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:23:16;1.80;72.99
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:25:43;1.76;72.90
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:28:17;1.70;73.00
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:31:03;1.68;73.00
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:33:30;1.67;73.00
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:35:56;1.67;72.97
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:38:23;1.64;72.99
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:40:49;1.62;72.96
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:43:32;1.66;73.01
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:46:37;1.71;72.75
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:49:23;1.66;72.83
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:51:56;1.64;72.76
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:54:22;1.60;72.88
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:56:48;1.65;72.79
75683;HTU21D;64295;44.772;39.872;2022-12-29T05:59:14;1.66;72.61
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:01:41;1.71;72.64
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:04:07;1.93;72.79
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:06:33;2.12;72.14
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:08:59;2.40;72.09
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:11:25;2.52;71.73
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:13:54;2.50;71.61
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:16:22;2.45;71.65
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:18:51;2.43;71.71
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:21:17;2.56;71.70
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:23:43;2.65;71.16
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:26:10;2.65;71.19
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:28:36;2.62;70.90
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:31:02;2.62;71.12
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:33:29;2.74;71.07
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:35:56;2.79;70.79
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:38:22;2.78;70.92
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:40:50;2.79;71.05
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:43:16;2.87;71.04
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:46:04;2.97;70.85
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:48:31;2.99;70.78
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:50:57;3.05;70.83
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:53:23;3.15;70.63
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:55:48;3.12;70.50
75683;HTU21D;64295;44.772;39.872;2022-12-29T06:58:14;3.20;70.53
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:00:40;3.27;70.03
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:03:06;3.28;69.89
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:05:32;3.33;69.76
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:07:58;3.46;69.65
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:10:24;3.89;69.85
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:12:50;4.05;69.51
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:15:16;4.17;69.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:17:42;4.28;68.91
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:20:08;4.24;68.82
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:22:35;4.27;68.93
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:25:00;4.30;67.87
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:27:26;4.23;67.82
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:29:52;4.37;67.69
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:32:18;4.50;67.59
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:34:44;4.60;67.14
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:37:14;4.79;67.13
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:39:40;4.98;66.85
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:42:06;5.15;66.67
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:44:42;5.25;66.20
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:47:34;5.27;66.46
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:50:00;5.23;65.60
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:52:26;5.17;65.94
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:54:52;5.22;65.57
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:57:18;5.27;65.72
75683;HTU21D;64295;44.772;39.872;2022-12-29T07:59:43;5.46;65.84
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:02:10;5.66;65.44
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:04:37;5.83;64.72
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:07:02;5.93;64.21
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:09:28;5.99;64.11
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:11:54;6.04;63.64
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:14:20;6.08;63.95
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:16:46;6.21;63.76
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:19:13;6.23;63.19
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:21:39;6.29;62.80
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:24:06;6.36;62.73
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:26:32;6.41;61.87
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:28:58;6.44;61.70
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:31:24;6.50;61.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:33:50;6.61;61.15
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:36:16;6.67;60.35
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:38:42;6.57;59.93
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:41:08;6.60;60.46
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:43:35;6.68;60.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:46:01;6.84;60.59
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:48:27;6.97;59.60
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:50:53;7.11;59.32
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:53:19;7.11;57.75
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:55:46;7.16;58.26
75683;HTU21D;64295;44.772;39.872;2022-12-29T08:58:13;7.19;56.97
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:00:42;7.25;57.63
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:03:09;7.35;56.11
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:05:35;7.47;56.06
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:08:01;7.63;55.61
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:10:27;7.85;53.79
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:12:53;7.84;53.35
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:15:19;7.99;54.10
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:17:44;8.05;53.23
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:20:12;8.05;52.26
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:22:39;8.12;53.27
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:25:05;8.21;51.13
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:27:31;8.19;49.49
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:29:57;8.17;50.72
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:32:23;8.27;49.88
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:34:49;8.34;50.24
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:37:15;8.42;48.57
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:39:41;8.30;47.26
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:42:22;8.16;46.07
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:47:22;8.09;48.17
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:49:56;8.24;48.44
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:52:31;8.38;47.98
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:55:04;8.44;47.21
75683;HTU21D;64295;44.772;39.872;2022-12-29T09:57:52;8.31;46.70
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:00:20;8.34;47.33
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:02:49;8.49;48.15
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:05:36;8.55;45.70
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:10:48;8.61;45.93
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:16:14;8.67;46.15
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:18:55;8.74;45.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:24:13;8.94;46.52
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:26:41;9.07;45.84
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:29:48;9.07;45.04
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:32:13;9.01;45.08
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:34:47;9.01;45.80
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:37:36;9.11;44.91
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:40:25;9.16;45.98
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:42:54;9.22;45.80
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:45:21;9.30;46.42
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:50:25;9.38;46.09
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:52:51;9.31;45.78
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:55:22;9.23;46.04
75683;HTU21D;64295;44.772;39.872;2022-12-29T10:57:50;9.27;47.01
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:00:18;9.35;46.83
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:08:15;9.57;47.06
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:10:44;9.64;45.28
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:13:14;9.49;45.48
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:15:46;9.47;46.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:20:47;9.52;45.43
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:28:33;9.67;46.19
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:31:01;9.90;46.31
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:33:32;10.00;46.47
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:36:04;10.03;45.93
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:38:41;10.01;46.17
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:41:11;9.90;45.83
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:43:41;9.88;46.40
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:46:18;9.81;45.48
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:48:46;9.67;45.05
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:51:24;9.69;46.18
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:53:58;9.91;46.42
75683;HTU21D;64295;44.772;39.872;2022-12-29T11:56:35;9.98;46.18
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:01:53;10.07;46.86
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:04:23;10.15;46.86
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:07:08;10.08;46.83
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:12:24;9.93;46.17
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:14:58;9.66;46.54
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:20:26;9.76;47.31
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:25:43;9.76;47.66
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:28:17;9.78;47.77
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:30:54;9.76;47.96
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:36:22;9.68;48.15
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:52:25;9.57;48.83
75683;HTU21D;64295;44.772;39.872;2022-12-29T12:57:56;9.37;49.21
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:00:25;9.30;49.44
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:02:59;9.22;49.53
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:14:29;9.04;50.14
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:22:17;8.97;50.50
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:28:04;8.87;50.59
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:38:51;8.60;51.53
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:41:44;8.57;51.48
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:44:39;8.51;51.70
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:49:38;8.39;52.02
75683;HTU21D;64295;44.772;39.872;2022-12-29T13:52:32;8.35;52.14
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:00:51;7.97;52.63
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:03:50;7.77;52.90
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:06:29;7.69;53.14
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:09:00;7.64;53.28
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:11:35;7.60;53.32
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:14:30;7.47;53.43
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:17:10;7.37;53.62
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:19:42;7.32;53.77
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:22:10;7.33;53.77
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:24:43;7.33;53.72
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:29:45;7.60;53.68
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:34:56;7.32;54.03
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:37:36;7.32;54.10
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:40:27;7.27;54.09
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:42:55;7.53;54.75
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:45:28;7.58;54.73
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:47:55;7.41;55.49
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:50:41;7.42;55.69
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:56:26;7.26;55.58
75683;HTU21D;64295;44.772;39.872;2022-12-29T14:58:55;7.42;56.07
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:01:43;7.77;55.97
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:04:17;7.64;55.81
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:06:45;7.43;56.07
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:09:23;7.23;56.24
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:12:40;7.08;56.41
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:14:57;6.95;56.62
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:17:34;6.81;56.64
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:20:16;6.67;56.77
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:22:54;6.74;56.74
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:25:21;6.67;56.74
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:27:54;6.58;56.75
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:30:22;6.51;57.13
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:32:49;6.50;57.12
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:35:35;6.36;57.10
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:38:16;6.23;57.22
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:40:45;6.25;57.21
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:46:10;6.16;57.03
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:48:38;6.01;57.05
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:51:27;5.85;57.15
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:53:54;5.77;57.27
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:56:20;5.76;57.27
75683;HTU21D;64295;44.772;39.872;2022-12-29T15:58:50;5.77;57.17
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:01:36;5.79;57.06
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:04:08;5.79;57.03
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:07:22;5.79;57.00
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:09:54;5.79;56.97
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:12:23;5.82;56.93
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:15:10;5.83;56.88
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:17:47;5.78;56.89
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:20:22;5.68;57.00
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:23:24;5.63;57.10
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:26:23;5.62;57.09
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:29:06;5.57;57.12
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:32:26;5.56;57.14
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:35:17;5.53;57.18
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:37:44;5.48;57.22
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:40:55;5.43;57.30
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:46:20;5.47;57.29
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:48:50;5.48;57.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:51:28;5.50;57.21
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:53:55;5.51;57.20
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:56:27;5.51;57.19
75683;HTU21D;64295;44.772;39.872;2022-12-29T16:59:07;5.54;57.19
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:01:37;5.60;57.13
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:04:11;5.71;57.02
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:06:38;5.71;56.94
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:09:25;5.67;57.01
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:11:56;5.60;57.15
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:14:41;5.56;57.26
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:17:30;5.52;57.32
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:20:00;5.52;57.36
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:22:29;5.53;57.38
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:24:57;5.59;57.30
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:27:51;5.61;57.23
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:30:23;5.57;57.25
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:32:53;5.57;57.30
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:35:21;5.54;57.37
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:37:48;5.55;57.45
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:40:20;5.61;57.64
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:42:53;5.65;57.49
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:45:23;5.61;57.55
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:47:49;5.57;57.57
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:50:19;5.59;57.51
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:52:51;5.56;57.54
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:55:19;5.52;57.57
75683;HTU21D;64295;44.772;39.872;2022-12-29T17:57:46;5.51;57.64
75683;HTU21D;64295;44.772;39.872;2022-12-29T18:00:18;5.49;57.62