sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40533;SDS011;26233;51.894;10.192;2022-11-15T00:00:58;3.28;;;3.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:03:26;3.40;;;3.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:05:54;3.08;;;2.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:08:21;4.03;;;3.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:10:54;3.50;;;3.05;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:13:23;3.40;;;3.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:15:51;4.05;;;3.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:18:18;4.38;;;3.47;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:20:46;3.55;;;3.22;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:23:13;3.90;;;3.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:25:40;3.47;;;3.08;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:28:07;4.10;;;3.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:30:36;3.55;;;3.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:33:03;3.53;;;3.22;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:35:31;4.10;;;3.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:38:00;3.50;;;3.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:40:28;3.60;;;3.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:42:55;2.92;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:45:23;4.40;;;3.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:47:52;3.42;;;3.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:50:19;3.67;;;3.38;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:52:46;3.50;;;3.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:55:14;4.30;;;3.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T00:57:42;3.30;;;2.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:00:10;4.03;;;3.15;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:02:38;3.00;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:05:07;3.58;;;3.28;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:07:34;3.67;;;3.35;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:10:02;3.75;;;3.33;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:12:31;3.47;;;3.17;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:14:58;4.30;;;3.13;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:17:26;3.83;;;3.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:19:53;3.45;;;3.13;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:22:21;3.63;;;3.05;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:24:49;3.50;;;3.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:27:16;3.78;;;3.28;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:29:43;3.40;;;3.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:32:11;3.85;;;3.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:34:39;3.58;;;3.17;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:37:06;4.05;;;3.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:39:34;3.30;;;3.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:42:04;3.70;;;3.17;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:44:37;4.18;;;3.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:47:09;3.42;;;3.03;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:49:40;3.40;;;3.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:52:17;3.13;;;2.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:54:52;3.40;;;3.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:57:24;4.00;;;3.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T01:59:51;3.20;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:02:19;3.17;;;2.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:04:47;3.10;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:07:15;3.15;;;2.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:09:44;3.25;;;2.95;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:12:18;2.75;;;2.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:14:48;3.13;;;2.83;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:17:24;3.17;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:20:15;3.25;;;2.95;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:23:37;4.80;;;3.17;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:27:02;3.10;;;2.78;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:30:12;2.90;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:32:48;4.47;;;2.55;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:35:23;3.30;;;3.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:37:59;3.20;;;2.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:40:36;3.00;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:43:11;3.70;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:46:02;3.08;;;2.78;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:48:41;3.13;;;2.75;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:51:09;3.13;;;2.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:53:38;3.00;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:56:07;3.38;;;2.78;;
40533;SDS011;26233;51.894;10.192;2022-11-15T02:58:49;2.80;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:01:48;3.45;;;2.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:04:29;3.50;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:07:10;2.97;;;2.67;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:09:42;3.28;;;2.75;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:12:25;2.88;;;2.63;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:15:01;2.92;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:17:35;3.10;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:20:08;3.13;;;2.72;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:22:39;3.03;;;2.78;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:25:10;3.17;;;2.67;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:27:46;3.13;;;2.83;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:30:18;2.80;;;2.55;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:32:49;3.05;;;2.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:35:20;2.97;;;2.67;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:37:52;2.78;;;2.55;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:40:33;3.00;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:43:06;2.85;;;2.65;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:45:44;3.72;;;2.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:48:20;3.17;;;2.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:50:51;3.30;;;2.78;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:53:18;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:55:46;3.22;;;2.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T03:58:13;2.63;;;2.42;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:00:40;2.58;;;2.38;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:03:07;4.15;;;3.05;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:05:35;3.15;;;2.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:08:03;3.15;;;2.65;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:10:31;3.20;;;2.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:12:58;3.17;;;2.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:15:28;3.58;;;3.28;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:17:55;3.00;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:20:23;3.00;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:23:13;3.17;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:26:14;2.78;;;2.58;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:28:45;2.85;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:31:26;3.10;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:33:53;3.03;;;2.72;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:36:21;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:39:07;3.22;;;2.83;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:41:34;2.75;;;2.55;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:44:01;2.92;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:46:29;4.43;;;2.83;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:48:56;3.00;;;2.67;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:51:23;3.88;;;2.92;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:53:50;2.95;;;2.63;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:56:18;3.42;;;2.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T04:58:48;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:01:15;2.72;;;2.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:03:43;3.20;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:06:29;2.65;;;2.45;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:08:59;2.95;;;2.47;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:11:28;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:13:55;2.80;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:16:22;4.38;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:18:50;3.88;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:21:19;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:23:47;2.90;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:26:14;2.58;;;2.38;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:28:45;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:31:13;2.92;;;2.63;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:33:42;2.97;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:36:12;2.90;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:38:44;2.78;;;2.58;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:41:12;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:43:41;3.92;;;2.65;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:46:11;2.58;;;2.38;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:48:40;3.17;;;2.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:51:10;5.13;;;3.17;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:53:41;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:56:09;3.08;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T05:58:37;2.45;;;2.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:01:06;3.08;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:03:33;3.97;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:06:00;3.53;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:08:27;3.38;;;2.67;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:10:54;2.83;;;2.13;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:13:22;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:15:49;2.58;;;2.38;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:18:17;2.67;;;2.47;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:20:44;2.97;;;2.78;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:23:11;5.35;;;2.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:25:39;2.88;;;2.67;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:28:09;3.67;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:30:36;2.85;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:33:05;3.97;;;3.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:35:36;2.95;;;2.65;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:38:04;3.45;;;2.63;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:40:33;2.85;;;2.65;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:43:02;2.72;;;2.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:45:29;2.83;;;2.63;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:47:57;2.55;;;2.35;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:50:25;2.80;;;2.42;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:52:53;2.92;;;2.38;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:55:20;3.00;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T06:57:48;2.78;;;2.58;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:00:17;2.85;;;2.55;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:02:45;2.78;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:05:13;2.92;;;2.72;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:07:41;2.65;;;2.45;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:10:10;2.47;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:12:40;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:15:08;4.55;;;2.67;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:17:36;2.92;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:20:03;3.03;;;2.72;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:22:31;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:24:58;2.92;;;2.58;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:27:27;2.92;;;2.72;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:29:54;2.80;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:32:21;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:34:48;2.80;;;2.42;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:37:15;2.63;;;2.42;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:39:43;3.25;;;3.05;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:42:10;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:44:56;3.03;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:47:23;2.90;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:49:50;2.58;;;2.38;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:52:18;2.70;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:54:45;2.42;;;2.22;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:57:12;2.63;;;2.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T07:59:39;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:02:09;2.90;;;2.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:04:36;2.95;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:07:03;3.10;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:09:30;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:11:59;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:14:26;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:16:54;3.38;;;2.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:19:22;2.65;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:21:50;2.65;;;2.45;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:24:17;2.58;;;2.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:26:45;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:29:12;2.85;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:31:40;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:34:07;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:36:37;2.25;;;2.05;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:39:05;2.63;;;2.42;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:41:33;2.92;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:44:03;3.45;;;2.55;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:46:30;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:48:57;2.45;;;2.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:51:24;2.45;;;2.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:53:53;2.55;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:56:20;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T08:58:47;2.45;;;2.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:01:15;2.47;;;2.28;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:03:44;2.80;;;2.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:06:11;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:08:39;2.55;;;2.35;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:11:09;2.55;;;2.35;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:13:37;2.78;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:16:04;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:18:32;2.92;;;2.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:21:00;2.67;;;2.47;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:23:29;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:25:59;3.38;;;2.65;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:28:29;2.80;;;2.47;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:30:58;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:33:26;2.65;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:35:56;2.63;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:38:27;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:40:57;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:44:01;2.42;;;2.22;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:46:50;2.47;;;2.28;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:49:25;2.00;;;1.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:51:53;2.05;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:54:23;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:56:56;2.35;;;2.03;;
40533;SDS011;26233;51.894;10.192;2022-11-15T09:59:40;2.80;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:02:26;2.28;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:05:11;2.22;;;2.03;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:07:44;2.33;;;2.13;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:10:20;2.35;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:12:53;2.53;;;2.08;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:15:22;2.47;;;2.22;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:20:44;2.88;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:23:16;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:25:48;2.22;;;2.13;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:28:21;3.35;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:30:54;2.47;;;2.28;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:33:26;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:36:14;2.67;;;2.47;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:38:57;2.65;;;2.45;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:41:31;3.47;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:44:07;2.90;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:49:58;3.55;;;2.55;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:52:28;3.15;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:54:59;2.63;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T10:57:48;3.15;;;2.47;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:00:26;2.83;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:02:59;3.10;;;2.63;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:05:29;2.75;;;2.50;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:07:59;2.92;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:10:29;3.05;;;2.47;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:13:11;2.13;;;2.03;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:15:40;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:18:15;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:20:50;2.72;;;2.53;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:23:26;4.00;;;2.42;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:29:10;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:32:02;1.98;;;1.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:34:46;2.35;;;2.15;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:37:27;2.20;;;2.03;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:40:10;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:42:53;2.65;;;2.42;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:45:27;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:48:38;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:51:11;2.55;;;2.35;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:53:46;2.65;;;2.45;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:56:22;2.95;;;2.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T11:58:53;2.47;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:01:26;2.45;;;2.25;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:03:59;2.33;;;2.13;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:06:38;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:09:14;2.47;;;2.28;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:11:49;2.15;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:14:25;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:16:59;2.33;;;2.13;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:19:26;2.28;;;2.08;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:21:59;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:24:32;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:27:05;2.85;;;2.38;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:29:39;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:32:16;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:34:51;3.20;;;2.08;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:40:31;2.03;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:46:10;1.98;;;1.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:48:52;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:51:23;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T12:54:50;2.10;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:03:17;2.20;;;1.98;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:05:58;2.30;;;1.70;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:08:41;2.05;;;1.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:17:24;1.85;;;1.75;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:20:00;1.65;;;1.55;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:22:44;2.42;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:25:27;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:28:20;1.90;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:30:53;2.58;;;1.98;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:33:24;2.28;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:35:57;1.95;;;1.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:38:27;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:40:57;1.85;;;1.75;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:43:29;2.38;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:46:06;1.85;;;1.75;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:48:39;1.95;;;1.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:51:09;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:53:43;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:56:15;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T13:58:45;2.10;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:01:14;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:03:49;1.92;;;1.83;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:06:21;2.25;;;1.73;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:09:01;1.92;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:12:02;2.03;;;1.83;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:14:58;3.30;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:17:36;2.28;;;2.08;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:22:58;2.33;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:25:28;2.35;;;2.17;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:28:13;2.85;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:30:56;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:33:26;2.30;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:35:56;2.10;;;1.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:38:30;2.13;;;1.88;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:40:58;1.98;;;1.77;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:43:25;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:45:52;9.02;;;2.15;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:48:20;3.78;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:50:48;2.17;;;1.98;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:53:18;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:55:47;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T14:58:16;2.17;;;1.98;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:00:44;2.15;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:03:11;1.75;;;1.65;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:05:39;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:08:08;2.22;;;2.03;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:10:37;2.33;;;2.13;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:13:08;1.90;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:15:44;6.10;;;2.20;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:18:11;2.22;;;1.85;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:20:39;1.75;;;1.65;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:23:09;2.33;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:25:42;2.85;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:28:10;2.10;;;1.75;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:30:39;2.30;;;2.08;;
40533;SDS011;26233;51.894;10.192;2022-11-15T15:33:07;2.17;;;1.98;;