sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10497;SDS011;5296;51.060;13.750;2023-11-21T00:01:27;1.60;;;1.38;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:06:29;1.65;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:11:32;1.25;;;1.15;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:16:34;3.60;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:21:36;2.78;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:26:37;1.77;;;1.33;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:31:39;1.35;;;1.25;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:36:41;1.48;;;1.38;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:41:43;2.90;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:46:46;1.67;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:51:47;1.38;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-11-21T00:56:49;2.88;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:01:51;1.63;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:06:53;2.65;;;1.48;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:11:54;3.63;;;1.33;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:16:56;1.75;;;1.45;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:21:59;1.63;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:27:00;1.55;;;1.42;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:32:02;2.53;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:37:05;3.00;;;1.55;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:42:07;4.07;;;1.77;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:47:09;2.45;;;1.58;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:52:11;3.38;;;1.63;;
10497;SDS011;5296;51.060;13.750;2023-11-21T01:57:13;1.45;;;1.25;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:02:16;3.00;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:07:19;1.40;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:12:21;2.05;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:17:22;2.42;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:22:24;1.65;;;1.55;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:27:29;2.55;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:32:30;3.67;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:37:33;2.55;;;1.48;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:42:35;1.95;;;1.65;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:47:37;2.63;;;1.58;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:52:38;2.10;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T02:57:41;3.38;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:02:43;4.10;;;1.63;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:07:45;4.55;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:12:47;3.17;;;1.85;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:17:49;4.03;;;1.83;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:22:51;1.70;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:27:52;2.47;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:32:54;2.90;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:37:56;3.15;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:42:58;3.15;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:48:00;2.63;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:53:03;2.42;;;1.42;;
10497;SDS011;5296;51.060;13.750;2023-11-21T03:58:05;2.60;;;1.77;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:03:06;2.78;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:08:08;3.42;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:13:10;3.22;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:18:11;3.58;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:23:13;3.90;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:28:15;3.45;;;1.88;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:33:16;7.63;;;1.98;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:38:18;4.60;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:43:20;3.17;;;2.22;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:48:22;4.93;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:53:24;4.93;;;2.42;;
10497;SDS011;5296;51.060;13.750;2023-11-21T04:58:25;3.75;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:03:27;4.10;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:08:31;3.97;;;2.45;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:13:33;3.08;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:18:35;4.80;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:23:37;6.93;;;2.47;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:28:39;6.72;;;3.05;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:33:40;4.03;;;2.42;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:38:42;5.20;;;2.35;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:43:44;12.07;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:48:46;3.78;;;2.47;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:53:48;4.57;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T05:58:49;5.75;;;2.75;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:03:52;5.97;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:08:54;8.20;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:13:56;3.95;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:18:58;5.70;;;2.72;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:24:00;7.75;;;2.78;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:29:02;4.20;;;2.35;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:34:04;5.22;;;3.08;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:39:06;5.28;;;3.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:44:08;7.20;;;3.42;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:49:10;5.97;;;3.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:54:12;7.25;;;3.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T06:59:14;5.40;;;3.53;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:04:16;7.72;;;4.00;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:09:20;7.13;;;3.67;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:14:24;5.97;;;4.00;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:19:26;6.72;;;3.53;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:24:28;7.75;;;3.95;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:29:30;8.43;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:34:31;9.38;;;3.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:39:33;5.57;;;3.72;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:44:35;5.47;;;3.63;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:49:36;9.20;;;3.75;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:54:38;9.88;;;3.92;;
10497;SDS011;5296;51.060;13.750;2023-11-21T07:59:43;8.00;;;3.85;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:04:44;6.78;;;4.22;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:09:46;10.68;;;4.47;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:14:50;9.52;;;4.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:19:52;9.20;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:24:54;11.52;;;4.45;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:29:57;10.55;;;4.88;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:35:00;9.05;;;5.72;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:40:03;11.43;;;5.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:45:11;11.63;;;5.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:50:14;12.90;;;6.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T08:55:16;11.60;;;6.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:00:18;11.25;;;5.88;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:05:20;7.57;;;5.55;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:10:22;7.70;;;5.18;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:15:25;7.85;;;4.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:20:26;8.73;;;4.88;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:25:28;6.30;;;4.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:30:30;9.05;;;5.07;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:35:32;7.93;;;5.35;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:40:34;6.10;;;5.32;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:45:36;8.45;;;4.63;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:50:43;2.25;;;2.05;;
10497;SDS011;5296;51.060;13.750;2023-11-21T09:55:46;1.55;;;1.45;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:00:50;2.50;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:05:54;3.88;;;3.58;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:10:57;5.00;;;4.18;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:16:01;5.60;;;5.10;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:21:07;5.30;;;4.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:26:11;6.88;;;5.13;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:31:31;6.43;;;4.78;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:36:33;5.63;;;4.43;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:41:35;6.13;;;5.53;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:46:37;6.22;;;5.63;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:51:43;7.28;;;6.38;;
10497;SDS011;5296;51.060;13.750;2023-11-21T10:56:45;7.20;;;5.97;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:01:47;8.43;;;5.43;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:06:56;5.72;;;5.10;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:11:59;7.68;;;5.35;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:17:02;5.40;;;4.63;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:32:58;5.78;;;4.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:38:08;5.55;;;3.85;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:43:12;5.60;;;4.15;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:48:14;4.70;;;4.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:53:18;7.65;;;4.72;;
10497;SDS011;5296;51.060;13.750;2023-11-21T11:58:21;5.40;;;4.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:03:39;6.03;;;5.43;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:08:41;6.32;;;5.18;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:13:43;5.63;;;5.13;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:18:44;5.32;;;4.82;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:23:47;5.20;;;4.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:28:52;6.35;;;5.05;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:33:57;6.68;;;5.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:38:59;6.95;;;6.25;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:44:01;6.78;;;6.07;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:49:04;9.95;;;6.43;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:54:06;7.85;;;5.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T12:59:08;6.57;;;5.88;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:04:17;7.68;;;6.07;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:09:20;6.93;;;6.00;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:14:28;8.55;;;6.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:19:30;7.75;;;6.93;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:24:32;7.75;;;6.18;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:29:34;6.80;;;6.03;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:34:36;9.07;;;7.25;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:39:38;7.82;;;6.97;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:44:45;8.00;;;6.53;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:49:50;11.10;;;7.63;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:54:52;8.57;;;6.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T13:59:54;9.82;;;7.45;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:04:56;10.70;;;7.00;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:10:02;10.00;;;7.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:15:05;10.00;;;6.45;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:20:10;9.48;;;6.07;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:25:22;8.17;;;6.87;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:30:24;8.77;;;6.07;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:35:26;8.82;;;6.18;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:40:28;9.43;;;6.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:45:34;8.15;;;6.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:50:36;7.35;;;5.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T14:55:43;5.93;;;5.03;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:00:50;5.13;;;4.17;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:05:58;4.57;;;4.05;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:11:20;4.47;;;3.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:16:26;5.20;;;4.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:21:28;4.68;;;4.10;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:26:30;5.22;;;4.25;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:31:32;5.38;;;3.85;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:36:33;5.40;;;4.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:41:38;6.82;;;5.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:46:40;8.35;;;5.85;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:51:43;7.23;;;5.33;;
10497;SDS011;5296;51.060;13.750;2023-11-21T15:56:48;8.38;;;5.15;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:01:50;4.97;;;4.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:06:55;5.65;;;4.78;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:11:57;5.25;;;4.05;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:17:03;4.73;;;4.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:22:05;4.30;;;3.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:27:07;4.30;;;3.90;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:32:12;4.57;;;3.53;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:37:13;3.50;;;3.08;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:42:15;3.33;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:47:19;2.50;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:52:22;3.00;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T16:57:24;2.90;;;1.97;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:02:26;1.50;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:07:28;2.70;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:12:30;2.37;;;1.97;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:17:32;1.88;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:22:35;1.65;;;1.52;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:27:36;1.93;;;1.53;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:32:38;2.05;;;1.88;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:37:40;3.43;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:42:42;3.10;;;2.27;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:47:43;4.10;;;2.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:52:45;3.40;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T17:57:47;3.22;;;2.67;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:02:49;2.40;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:07:51;2.63;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:12:53;2.70;;;2.37;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:17:55;2.97;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:22:57;2.37;;;2.17;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:27:59;2.95;;;2.17;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:33:01;3.80;;;3.23;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:38:03;6.20;;;4.07;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:43:05;2.87;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:48:08;2.73;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:53:12;2.33;;;1.93;;
10497;SDS011;5296;51.060;13.750;2023-11-21T18:58:15;2.83;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:03:17;2.63;;;2.07;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:08:20;2.73;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:13:22;1.80;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:18:25;2.57;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:23:27;2.53;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:28:29;2.47;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:33:31;3.27;;;2.93;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:38:34;1.90;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:43:35;1.77;;;1.67;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:48:37;2.20;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:53:41;1.83;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-11-21T19:58:43;1.60;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:03:44;2.60;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:08:46;3.20;;;2.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:13:52;3.10;;;2.77;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:18:54;3.07;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:23:56;2.40;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:28:57;3.37;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:33:59;3.60;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:39:01;2.60;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:44:03;3.07;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:49:09;3.17;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:54:12;2.80;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T20:59:15;4.53;;;2.97;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:04:16;4.37;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:09:19;2.80;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:14:21;2.90;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:19:25;3.27;;;2.97;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:24:29;3.73;;;3.40;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:29:30;3.97;;;3.67;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:34:32;4.87;;;4.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:39:36;9.30;;;7.53;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:44:39;5.43;;;4.27;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:49:41;5.73;;;5.17;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:54:43;5.77;;;5.27;;
10497;SDS011;5296;51.060;13.750;2023-11-21T21:59:45;5.13;;;4.73;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:04:50;5.63;;;5.13;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:09:51;5.47;;;4.83;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:14:53;5.53;;;5.03;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:19:55;5.83;;;5.27;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:24:57;5.70;;;4.83;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:29:59;5.53;;;5.03;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:35:01;5.90;;;5.30;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:40:04;6.67;;;5.37;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:45:09;6.43;;;5.83;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:50:11;7.07;;;6.23;;
10497;SDS011;5296;51.060;13.750;2023-11-21T22:55:13;8.63;;;7.43;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:00:16;7.87;;;7.07;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:05:21;7.93;;;7.00;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:10:23;8.07;;;7.20;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:15:25;8.90;;;7.10;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:20:27;7.73;;;6.67;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:25:29;7.60;;;6.80;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:30:30;7.20;;;6.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:35:32;8.27;;;7.37;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:40:34;9.03;;;7.60;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:45:36;8.90;;;7.50;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:50:37;8.83;;;7.67;;
10497;SDS011;5296;51.060;13.750;2023-11-21T23:55:39;9.53;;;7.83;;
