sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2023-02-01T00:01:48;1.63;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:04:14;1.02;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:06:40;2.45;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:09:06;1.42;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:11:33;1.50;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:13:59;2.00;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:16:26;1.88;;;1.05;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:18:56;1.52;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:21:22;2.20;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:23:48;1.23;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:26:16;1.08;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:28:42;1.73;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:31:08;2.38;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:33:35;2.15;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:36:02;1.30;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:38:29;4.05;;;1.25;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:41:01;1.33;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:43:27;1.45;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:45:53;1.83;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:48:19;1.52;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:50:45;1.88;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:53:12;1.67;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:55:38;1.00;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T00:58:04;0.77;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:00:31;1.23;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:02:57;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:05:24;1.05;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:07:52;2.25;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:10:19;0.80;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:12:45;1.00;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:15:11;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:17:37;1.08;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:20:03;0.95;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:22:29;1.15;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:24:55;0.82;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:27:21;0.63;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:29:49;1.05;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:32:15;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:34:41;1.38;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:37:07;1.35;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:39:33;1.75;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:41:59;2.83;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:47:10;1.05;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:49:37;0.55;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:52:03;1.38;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:54:37;0.65;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:57:06;1.55;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T01:59:34;1.00;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:02:01;1.50;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:04:27;0.73;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:07:04;1.88;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:09:31;1.08;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:11:57;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:14:23;0.55;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:19:29;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:24:37;1.95;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:27:14;1.38;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:37:47;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:42:58;1.58;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:45:49;1.05;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:48:44;1.50;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:51:12;0.82;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:54:10;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:56:56;1.95;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-02-01T02:59:43;0.57;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:02:29;0.63;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:05:14;1.10;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:13:00;1.25;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:15:40;1.40;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:21:00;2.05;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:23:29;1.30;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:25:56;0.55;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:28:24;1.20;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:30:51;0.68;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:33:19;1.60;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:35:54;1.08;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:40:51;1.50;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:43:18;1.48;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:45:49;1.48;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:48:16;1.10;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:50:49;2.78;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:53:19;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:55:46;0.93;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T03:58:13;1.02;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:00:40;1.05;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:03:09;1.42;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:05:35;1.20;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:08:02;1.02;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:10:30;0.80;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:12:56;0.85;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:15:22;2.25;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:17:48;1.10;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:20:14;0.93;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:22:40;2.05;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:25:07;1.88;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:27:33;1.00;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:29:59;1.35;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:32:26;1.13;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:34:52;2.25;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:37:18;1.02;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:39:44;0.95;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:42:10;0.95;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:44:36;1.23;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:47:04;0.95;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:49:30;0.75;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:51:56;1.25;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:54:22;0.90;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:56:48;0.90;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T04:59:15;1.02;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:01:41;1.23;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:04:07;1.25;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:06:33;2.03;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:08:59;1.15;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:11:25;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:14:10;1.35;;;1.25;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:16:36;0.93;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:19:02;1.40;;;1.08;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:21:28;0.98;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:23:55;1.77;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:26:44;1.98;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:29:11;1.15;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:31:37;2.33;;;1.38;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:34:04;0.88;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:36:30;1.13;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:38:56;1.35;;;1.25;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:41:22;1.42;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:43:48;0.90;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:46:15;1.15;;;1.05;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:48:41;2.80;;;1.27;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:51:08;1.77;;;1.35;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:53:34;0.88;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:56:00;2.00;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-01T05:58:27;0.82;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:00:53;3.15;;;1.48;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:03:19;1.30;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:05:45;1.33;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:08:12;3.33;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:10:38;1.08;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:13:04;1.77;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:15:30;4.28;;;1.67;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:17:58;4.63;;;1.35;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:20:24;0.98;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:22:50;1.45;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:25:17;5.38;;;1.23;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:27:44;1.30;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:30:11;1.33;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:32:38;3.20;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:35:06;1.60;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:37:32;1.92;;;1.27;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:39:59;2.08;;;1.35;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:42:25;4.95;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:44:51;7.50;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:47:17;1.48;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:49:43;2.80;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:52:09;2.00;;;1.52;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:54:36;4.72;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:57:02;5.38;;;1.77;;
57155;SDS011;43023;59.928;10.682;2023-02-01T06:59:29;4.90;;;1.43;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:01:55;1.92;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:04:21;3.47;;;1.23;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:06:47;2.58;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:09:13;2.28;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:11:39;4.60;;;1.65;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:14:11;1.65;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:16:37;1.58;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:19:04;1.75;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:21:30;1.08;;;0.98;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:23:56;3.97;;;1.23;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:26:22;1.40;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:28:48;1.52;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:31:15;1.17;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:33:43;1.85;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:36:11;2.83;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:38:37;2.05;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:41:04;1.40;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:43:31;2.15;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:45:58;3.42;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:48:25;1.80;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:53:43;1.08;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:56:11;2.97;;;1.05;;
57155;SDS011;43023;59.928;10.682;2023-02-01T07:58:38;1.08;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:01:04;5.82;;;1.33;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:03:49;3.55;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:06:15;2.05;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:08:41;4.43;;;1.25;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:11:10;1.33;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:13:36;2.03;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:16:03;1.08;;;0.98;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:18:30;1.58;;;1.38;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:20:56;1.08;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:23:23;1.02;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:25:49;1.48;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:28:15;0.95;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:30:41;3.13;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:33:07;1.15;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:35:36;0.70;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:38:03;2.17;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:40:29;0.77;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:42:55;0.80;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:45:23;2.90;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:47:50;0.80;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:50:16;1.40;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:52:42;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:55:09;1.33;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-02-01T08:57:35;3.53;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:00:02;0.52;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:02:28;0.75;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:04:55;0.90;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:07:21;0.55;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:09:47;0.95;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:12:13;0.73;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:14:40;1.73;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:17:06;1.27;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:19:32;0.88;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:21:58;0.90;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:24:24;0.73;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:26:50;1.45;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:29:17;0.93;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:31:43;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:34:10;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:36:36;1.88;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:39:02;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:47:15;0.60;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:52:15;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:54:43;1.27;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T09:59:46;0.63;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:02:18;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:04:45;0.90;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:15:04;0.57;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:25:41;0.50;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:28:13;0.63;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:30:44;0.47;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:33:17;0.75;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:35:45;1.05;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:38:15;0.65;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:40:42;1.55;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:43:08;0.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:45:35;1.08;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:48:04;2.20;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:52:58;1.38;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T10:58:01;0.47;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:00:28;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:03:00;0.55;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:05:26;1.20;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:07:53;0.73;;;0.35;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:10:39;1.00;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:13:11;0.40;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:15:43;0.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:18:19;0.88;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:20:46;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:23:15;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:25:48;0.77;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:28:15;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:30:42;0.85;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:33:12;0.85;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:35:39;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:38:26;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:40:53;1.95;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:45:56;0.40;;;0.22;;
57155;SDS011;43023;59.928;10.682;2023-02-01T11:48:23;0.98;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:06:08;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:16:23;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:40:38;1.17;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:43:21;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:46:01;7.47;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:48:35;1.73;;;0.28;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:51:23;0.38;;;0.22;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:54:02;0.25;;;0.25;;
57155;SDS011;43023;59.928;10.682;2023-02-01T12:58:59;2.10;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:12:06;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:14:36;0.73;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:17:04;0.40;;;0.22;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:22:37;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:25:04;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:27:36;0.65;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:30:16;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:42:58;0.68;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:45:26;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:47:55;0.43;;;0.25;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:55:31;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T13:58:02;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:00:36;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:23:45;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:26:19;0.35;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:28:47;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:31:16;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:33:44;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:36:11;0.28;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:38:39;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:41:23;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:49:13;0.68;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:51:41;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:54:08;0.52;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:56:38;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T14:59:08;0.22;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:01:46;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:04:16;1.05;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:06:51;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:11:59;0.50;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:14:26;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:16:53;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:19:20;0.40;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:21:50;0.68;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:26:46;0.63;;;0.25;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:29:12;0.25;;;0.25;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:31:46;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:34:12;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:36:39;1.73;;;0.22;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:39:12;0.47;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:41:43;0.30;;;0.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:44:55;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:46:57;0.73;;;0.35;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:49:30;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:51:58;0.38;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:54:26;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:56:54;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T15:59:21;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:01:48;0.35;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:04:22;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:06:50;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:09:17;1.40;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:11:48;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:14:15;2.92;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:16:41;0.73;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:19:07;0.57;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:21:33;1.20;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:23:59;2.20;;;0.35;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:26:29;1.98;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:28:56;4.32;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:31:24;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:33:52;0.95;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:36:18;3.25;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:38:45;1.63;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:41:15;0.65;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:43:41;0.52;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:46:15;1.75;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:48:42;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:51:12;4.35;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:53:38;2.30;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:56:18;1.48;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-01T16:58:45;1.08;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:01:12;3.13;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:03:38;1.98;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:06:05;4.55;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:08:36;2.65;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:11:04;5.18;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:13:30;2.90;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:15:58;1.48;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:18:24;3.05;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:20:55;2.47;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:23:21;1.20;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:25:47;2.33;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:28:13;3.95;;;1.38;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:30:40;1.40;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:33:39;2.72;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-01T17:35:58;3.03;;;0.90;;