sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3261;SDS011;1643;47.746;9.000;2023-01-29T00:01:29;8.97;;;6.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:03:55;7.90;;;5.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:06:21;8.83;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:08:47;8.20;;;5.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:11:14;8.17;;;5.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:13:44;7.30;;;5.33;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:16:10;6.00;;;4.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:18:37;7.40;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:21:03;7.10;;;5.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:23:29;7.90;;;4.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:25:58;7.53;;;5.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:28:24;7.30;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:30:50;5.83;;;4.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:33:16;6.53;;;4.13;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:35:42;5.00;;;3.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:38:08;7.23;;;4.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:40:36;4.40;;;3.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:43:22;5.00;;;3.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:46:07;4.37;;;3.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:48:33;5.07;;;3.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:50:59;6.23;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:53:25;6.43;;;3.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:55:51;4.43;;;3.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T00:58:17;5.03;;;3.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:00:52;6.53;;;3.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:03:18;4.90;;;3.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:05:45;4.63;;;3.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:08:11;5.30;;;3.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:10:59;4.63;;;3.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:13:25;5.50;;;3.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:15:52;5.30;;;3.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:18:18;7.87;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:20:46;3.20;;;2.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:23:15;6.77;;;3.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:25:41;5.27;;;3.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:28:07;5.40;;;4.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:30:34;4.30;;;3.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:33:00;4.47;;;3.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:35:27;4.50;;;3.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:37:53;4.80;;;3.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:40:20;5.03;;;3.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:42:47;6.70;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:45:35;4.50;;;3.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:48:10;4.43;;;3.67;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:50:42;5.33;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:53:15;5.23;;;3.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:55:44;3.73;;;2.87;;
3261;SDS011;1643;47.746;9.000;2023-01-29T01:58:13;5.33;;;3.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:00:40;5.47;;;3.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:03:06;5.30;;;4.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:05:53;5.93;;;4.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:08:55;8.67;;;4.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:11:41;8.23;;;5.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:14:07;7.33;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:16:34;7.90;;;5.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:19:00;7.20;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:31:49;8.77;;;5.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:34:33;8.00;;;4.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:37:21;9.13;;;5.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:39:52;9.27;;;6.13;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:45:11;8.67;;;5.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:47:44;9.20;;;5.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:50:27;11.03;;;6.23;;
3261;SDS011;1643;47.746;9.000;2023-01-29T02:58:16;9.20;;;6.07;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:00:44;8.40;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:03:13;8.33;;;5.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:08:09;11.13;;;6.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:10:39;7.80;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:15:41;9.20;;;5.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:18:11;9.50;;;5.07;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:20:40;8.13;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:23:22;6.60;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:25:51;6.77;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:28:38;6.80;;;4.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:31:24;8.73;;;4.77;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:34:13;5.80;;;4.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:36:48;6.10;;;4.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:39:19;5.67;;;4.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:47:19;5.20;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:49:58;8.23;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:52:30;8.13;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:55:02;5.40;;;4.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T03:57:34;4.80;;;3.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:02:50;6.40;;;4.23;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:05:18;5.07;;;3.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:07:45;6.37;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:10:13;6.17;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:12:43;5.57;;;4.03;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:15:11;4.90;;;3.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:17:46;6.87;;;4.07;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:20:13;5.30;;;3.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:22:39;7.63;;;4.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:25:08;8.30;;;4.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:40:38;7.63;;;5.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:43:08;8.60;;;5.33;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:48:25;15.40;;;7.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T04:53:24;12.27;;;7.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:00:52;13.70;;;6.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:03:19;7.80;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:05:47;7.00;;;4.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:08:15;4.30;;;3.23;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:10:42;5.77;;;3.87;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:13:10;5.60;;;4.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:15:41;6.10;;;4.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:18:08;4.63;;;3.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:20:35;5.20;;;4.13;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:23:02;6.70;;;4.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:25:29;5.70;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:27:55;6.67;;;3.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:30:40;6.07;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:33:25;5.70;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:35:52;5.93;;;4.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:38:19;5.53;;;3.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:40:45;6.10;;;4.33;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:43:18;6.43;;;4.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:45:52;9.60;;;5.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:48:18;5.57;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:50:44;6.20;;;5.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:53:10;8.70;;;5.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:55:36;6.93;;;4.87;;
3261;SDS011;1643;47.746;9.000;2023-01-29T05:58:02;6.77;;;5.13;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:00:28;6.40;;;4.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:02:54;6.40;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:05:20;8.07;;;4.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:07:46;7.63;;;4.77;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:10:13;7.30;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:12:40;5.63;;;4.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:15:06;5.23;;;4.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:17:32;7.03;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:19:58;7.90;;;5.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:22:24;6.17;;;4.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:24:50;6.53;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:27:16;9.60;;;6.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:29:42;7.17;;;4.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:32:08;6.97;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:34:34;7.47;;;5.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:37:00;7.40;;;5.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:39:26;6.70;;;5.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:41:52;7.97;;;5.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:44:18;6.90;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:46:44;7.67;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:49:10;14.50;;;6.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:51:36;9.33;;;6.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:54:02;9.00;;;6.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:56:30;9.07;;;6.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T06:58:56;8.33;;;5.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:01:22;6.97;;;4.77;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:03:48;5.77;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:06:15;6.57;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:08:41;6.40;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:11:07;5.43;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:13:33;6.30;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:16:00;8.00;;;5.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:18:27;5.60;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:20:53;6.93;;;5.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:23:19;6.70;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:25:45;6.20;;;4.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:28:13;6.53;;;4.77;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:30:39;6.60;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:33:06;8.23;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:35:39;7.40;;;6.03;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:38:10;11.43;;;7.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:40:36;16.63;;;10.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:43:04;9.80;;;6.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:45:30;8.20;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:47:58;5.10;;;4.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:50:25;6.30;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:52:52;5.77;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:55:19;5.97;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T07:57:45;7.50;;;4.87;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:00:11;6.60;;;4.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:02:38;5.90;;;4.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:05:04;11.00;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:07:30;16.67;;;10.07;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:09:56;15.43;;;9.33;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:12:22;13.33;;;8.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:14:48;14.27;;;10.27;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:17:15;11.03;;;7.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:19:41;10.30;;;6.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:22:07;8.47;;;5.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:24:34;6.83;;;4.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:27:00;7.53;;;5.23;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:29:26;5.57;;;4.03;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:31:52;7.50;;;5.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:34:18;12.03;;;7.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:36:44;14.60;;;6.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:39:11;8.67;;;6.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:41:37;25.77;;;17.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:44:03;17.77;;;13.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:46:30;11.50;;;9.27;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:48:56;9.43;;;6.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:51:23;7.57;;;5.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:53:50;6.67;;;5.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:56:16;6.27;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T08:58:42;6.60;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:01:09;7.43;;;5.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:03:35;6.97;;;5.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:06:01;6.90;;;6.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:08:27;8.33;;;6.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:10:53;6.63;;;5.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:13:19;8.30;;;5.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:15:45;6.50;;;5.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:18:11;8.20;;;5.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:20:37;7.33;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:23:04;7.03;;;4.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:25:30;8.30;;;4.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:27:56;6.20;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:30:22;5.83;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:32:48;7.00;;;5.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:35:14;6.10;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:37:40;7.83;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:40:06;6.83;;;4.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:42:36;5.53;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:47:32;5.57;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:50:00;6.60;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:52:29;5.87;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:55:05;5.87;;;4.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T09:57:40;5.80;;;4.33;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:00:12;5.90;;;4.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:15:43;6.87;;;5.07;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:23:17;5.57;;;4.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:25:45;7.07;;;4.77;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:28:17;4.80;;;3.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:30:45;7.00;;;5.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:33:15;6.33;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:35:42;5.33;;;4.23;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:38:30;5.70;;;4.27;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:41:03;6.50;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:43:35;4.70;;;3.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:49:03;5.27;;;4.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:53:52;5.73;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:56:26;5.53;;;4.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T10:58:57;5.83;;;4.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:01:24;6.70;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:04:00;6.43;;;5.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:06:30;7.80;;;6.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:09:04;4.37;;;3.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:11:49;6.70;;;4.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:14:17;7.40;;;4.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:16:47;5.30;;;4.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:19:14;9.90;;;7.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:22:43;14.83;;;9.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:24:35;9.10;;;6.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:27:01;8.10;;;6.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:29:38;5.50;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:32:07;6.80;;;5.03;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:34:55;6.07;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:37:21;7.63;;;5.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:39:47;7.03;;;5.23;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:42:21;7.43;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:44:47;7.73;;;5.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:47:20;8.00;;;5.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:49:59;8.37;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:52:32;6.43;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:55:03;6.77;;;4.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T11:57:40;9.17;;;6.07;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:00:17;10.33;;;6.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:02:46;10.30;;;7.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:05:18;9.73;;;6.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:07:45;6.97;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:15:36;9.10;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:20:45;7.53;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:23:16;6.90;;;5.27;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:31:05;7.70;;;5.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:36:23;6.50;;;4.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:38:51;7.00;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:46:48;5.30;;;4.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:49:27;6.03;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:54:34;8.83;;;6.33;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:57:02;7.07;;;5.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T12:59:30;5.93;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:01:58;6.63;;;5.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:04:32;24.03;;;12.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:07:08;9.23;;;6.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:09:35;8.80;;;5.77;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:12:04;8.83;;;6.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:17:08;9.53;;;6.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:19:39;7.60;;;5.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:22:12;7.30;;;5.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:24:40;6.73;;;5.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:27:12;6.60;;;5.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:29:41;9.13;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:32:08;8.53;;;6.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:34:35;9.23;;;6.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:37:03;7.63;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:39:35;10.33;;;6.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:42:18;13.40;;;6.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:45:04;9.17;;;6.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:47:31;9.17;;;6.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:54:57;18.40;;;7.27;;
3261;SDS011;1643;47.746;9.000;2023-01-29T13:58:09;7.77;;;6.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:10:24;9.37;;;5.87;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:12:53;19.67;;;11.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:15:37;16.00;;;9.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:22:59;9.93;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:25:29;6.60;;;4.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:27:57;8.37;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:30:27;5.80;;;5.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:32:54;6.03;;;4.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:35:22;9.40;;;6.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:37:49;6.60;;;5.00;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:40:20;5.77;;;4.30;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:43:06;5.93;;;4.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:45:33;7.80;;;5.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:55:26;5.87;;;4.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T14:57:54;8.43;;;6.13;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:00:29;11.30;;;7.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:02:56;9.63;;;6.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:05:29;8.80;;;6.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:07:58;7.80;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:10:59;7.67;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:13:49;8.30;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:16:21;8.40;;;6.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:18:49;8.27;;;5.63;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:21:17;7.00;;;5.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:23:44;8.00;;;5.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:26:22;6.87;;;4.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:28:55;8.20;;;6.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:31:22;7.23;;;6.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:33:49;8.93;;;5.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:36:17;9.73;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:38:44;7.73;;;5.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:43:42;10.97;;;6.93;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:46:10;11.47;;;7.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:48:37;12.93;;;7.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:51:09;12.20;;;8.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:53:55;12.77;;;7.67;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:56:26;12.97;;;8.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T15:58:53;9.93;;;7.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:01:21;9.57;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:03:50;11.20;;;7.20;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:06:16;14.43;;;8.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:08:43;13.50;;;7.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:11:11;11.97;;;8.03;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:13:40;10.97;;;7.07;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:18:41;9.23;;;5.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:23:54;12.47;;;8.60;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:26:24;9.27;;;6.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:28:51;9.93;;;6.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:31:22;10.90;;;7.07;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:33:48;11.63;;;8.43;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:36:18;10.80;;;7.50;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:38:49;11.87;;;8.23;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:48:49;9.50;;;6.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:53:51;11.33;;;7.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:56:18;8.60;;;6.27;;
3261;SDS011;1643;47.746;9.000;2023-01-29T16:58:49;12.37;;;8.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:01:16;11.73;;;6.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:03:42;8.43;;;6.37;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:06:09;10.40;;;7.17;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:08:35;10.93;;;7.13;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:11:02;13.03;;;8.90;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:13:32;13.17;;;8.80;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:16:01;12.57;;;8.47;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:18:27;8.70;;;6.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:20:53;13.80;;;7.87;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:23:19;12.57;;;9.97;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:25:46;11.60;;;7.53;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:28:12;15.40;;;10.40;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:30:39;11.20;;;7.87;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:33:14;12.47;;;8.67;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:35:42;19.00;;;13.87;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:38:12;28.17;;;20.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:40:42;13.73;;;9.33;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:43:10;14.80;;;9.57;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:45:39;12.33;;;9.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:48:10;14.07;;;10.83;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:50:38;11.10;;;7.70;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:53:05;13.00;;;7.73;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:55:31;12.10;;;8.10;;
3261;SDS011;1643;47.746;9.000;2023-01-29T17:57:57;10.37;;;7.13;;
3261;SDS011;1643;47.746;9.000;2023-01-29T18:00:23;14.40;;;7.73;;