sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45108;DHT22;30869;51.188;6.556;2022-09-28T00:00:56;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:03:22;10.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:05:48;10.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:08:13;10.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:10:39;10.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:13:07;10.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:15:33;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:18:02;10.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:20:27;10.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:22:53;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:25:19;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:27:50;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:30:16;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:32:42;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:35:08;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:37:34;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:39:59;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:42:26;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:44:56;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:47:42;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T00:57:57;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:00:24;10.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:02:50;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:05:17;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:07:44;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:10:11;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:12:37;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:15:04;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:20:53;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:28:54;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:31:27;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:34:04;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:36:37;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:39:16;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:41:45;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:44:16;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:46:48;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:49:25;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:52:21;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T01:57:49;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:00:18;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:02:48;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:05:22;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:10:30;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:13:08;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:15:45;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:18:15;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:20:44;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:23:12;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:25:48;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:28:14;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:30:42;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:33:13;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:35:41;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:38:09;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:40:36;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:43:23;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:45:58;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T02:54:46;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:00:20;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:06:03;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:08:23;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:13:25;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:15:51;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:18:17;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:20:42;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:23:09;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:25:35;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:28:01;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:30:27;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:32:57;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:35:24;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:37:53;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:40:19;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:42:45;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:45:11;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:47:37;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:50:02;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:52:29;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:54:54;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:57:20;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T03:59:46;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:02:12;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:04:38;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:07:03;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:09:30;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:11:56;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:14:21;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:16:47;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:19:13;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:21:39;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:24:05;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:26:31;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:28:57;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:31:49;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:34:16;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:36:46;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:39:13;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:41:42;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:44:08;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:46:34;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:49:01;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:51:30;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:53:56;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:56:21;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T04:58:47;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:01:16;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:03:42;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:06:11;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:08:38;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:11:05;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:13:32;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:16:00;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:18:26;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:20:52;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:23:18;9.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:25:44;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:28:10;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:30:37;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:33:03;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:35:34;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:38:22;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:41:05;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:43:41;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:46:09;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:49:24;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:52:15;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:54:51;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:57:17;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T05:59:43;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:02:09;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:04:35;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:07:01;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:09:29;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:12:10;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:14:52;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:17:18;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:19:44;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:22:09;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:24:35;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:27:01;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:29:27;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:31:54;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:34:20;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:36:46;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:39:12;9.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:41:38;9.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:44:04;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:46:30;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:48:56;9.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:51:22;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:53:48;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:56:13;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T06:58:39;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:01:05;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:03:31;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:05:56;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:08:23;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:10:52;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:13:21;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:15:47;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:18:13;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:20:39;9.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:23:06;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:25:35;9.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:28:03;9.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:30:32;9.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:33:00;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:35:26;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:38:03;9.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:40:30;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:43:16;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:45:49;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:48:15;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:50:46;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:53:12;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:55:38;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T07:58:03;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:00:30;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:03:00;9.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:05:26;9.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:07:59;10.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:10:36;10.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:13:05;10.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:15:32;10.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:18:02;10.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:20:28;10.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:23:20;10.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:25:47;10.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:28:16;10.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:30:43;10.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:33:13;10.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:35:39;10.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:38:09;10.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:40:49;10.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:43:29;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:45:59;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:48:29;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:51:16;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T08:59:11;10.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:01:43;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:04:11;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:06:53;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:18:07;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:20:46;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:23:24;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:25:56;10.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:28:47;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:31:29;11.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:34:17;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:37:02;11.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:42:53;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:45:30;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:54:30;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:57:02;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T09:59:32;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:02:06;11.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:04:39;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:07:19;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:09:47;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:12:18;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:14:44;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:17:14;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:19:41;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:22:12;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:24:46;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:27:17;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:32:23;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:34:53;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:40:38;11.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:43:14;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:45:42;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:51:06;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:53:33;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:56:06;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T10:58:43;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:01:12;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:03:54;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:06:29;11.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:09:03;11.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:11:29;11.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:14:04;11.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:16:40;11.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:21:45;11.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:26:45;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:31:45;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:34:24;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:37:27;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:43:43;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:46:50;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:49:24;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:51:52;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:54:31;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:57:04;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T11:59:33;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:02:16;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:07:28;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:10:33;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:15:49;12.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:18:27;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:21:07;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:23:35;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:26:04;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:28:37;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:31:15;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:33:45;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:36:59;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:39:26;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:42:20;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:47:38;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:50:32;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:54:00;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:56:41;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T12:59:29;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:05:02;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:10:32;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:19:17;11.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:24:31;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:27:02;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:29:31;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:31:59;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:34:28;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:39:35;11.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:42:02;11.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:44:49;11.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:47:30;11.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T13:50:34;11.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:01:55;11.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:04:24;11.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:07:19;11.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:09:47;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:15:13;12.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:18:32;12.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:26:38;12.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:29:26;12.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:32:03;12.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:34:33;12.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:37:04;12.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:40:14;12.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:43:19;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:45:49;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:48:21;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:53:56;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:56:27;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T14:58:55;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:01:24;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:03:59;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:06:45;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:14:30;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:17:09;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:19:52;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:22:22;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:24:57;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:27:24;12.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:29:58;12.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:32:28;11.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:34:56;11.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:37:35;11.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:40:01;11.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:42:33;11.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:48:16;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:50:58;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:53:25;11.40;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:55:52;11.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T15:58:24;11.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:01:19;11.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:03:47;11.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:06:13;11.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:08:45;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:11:24;11.30;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:16:33;11.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:19:00;11.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:21:45;11.20;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:24:33;11.10;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:30:25;11.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:33:04;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:38:11;11.00;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:40:49;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:43:41;10.90;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:46:10;10.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:48:43;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:51:16;10.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:53:43;10.50;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:56:28;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T16:58:54;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:01:20;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:03:47;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:06:16;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:08:45;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:11:15;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:13:42;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:16:19;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:18:45;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:21:14;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:23:44;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:26:21;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:28:48;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:31:15;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:33:41;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:36:14;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:38:40;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:41:10;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:43:37;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:46:14;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:48:41;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:51:12;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:53:38;10.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:56:04;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T17:58:30;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:00:56;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:06:00;10.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:08:27;10.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:10:53;10.80;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:13:22;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:15:51;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:18:18;10.60;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:20:43;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:23:10;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:25:40;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:28:06;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:30:32;10.70;99.90
45108;DHT22;30869;51.188;6.556;2022-09-28T18:32:57;10.70;99.90