sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:04:17;12.75;;;4.18;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:06:45;11.55;;;5.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:09:13;13.10;;;4.68;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:11:41;16.83;;;5.28;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:16:37;12.43;;;4.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:19:04;15.00;;;4.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:21:35;11.23;;;4.78;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:24:03;11.50;;;4.47;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:26:31;12.57;;;4.65;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:29:02;14.02;;;5.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:31:30;14.00;;;5.43;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:33:58;12.70;;;4.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:36:26;13.88;;;5.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:41:22;10.50;;;4.53;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:43:50;13.13;;;5.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:46:20;15.40;;;5.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:48:48;14.65;;;5.50;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:51:16;12.05;;;5.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:53:44;15.55;;;5.68;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:56:15;12.43;;;5.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T00:58:45;18.42;;;5.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:01:15;14.30;;;4.53;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:03:48;16.95;;;4.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:06:16;11.63;;;4.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:08:44;9.88;;;4.50;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:11:11;10.98;;;5.45;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:13:41;13.43;;;5.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:18:37;12.98;;;4.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:21:07;16.77;;;5.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:23:37;12.27;;;5.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:26:15;18.05;;;5.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:28:43;14.38;;;5.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:31:12;12.30;;;5.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:33:42;11.32;;;4.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:36:09;15.88;;;4.97;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:38:40;14.95;;;5.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:41:16;14.32;;;6.95;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:43:45;16.00;;;5.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:46:13;12.70;;;5.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:48:42;14.82;;;5.32;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:51:58;14.82;;;5.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:54:28;11.75;;;4.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:57:02;11.35;;;4.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T01:59:34;11.75;;;4.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:02:02;12.13;;;5.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:04:30;12.25;;;5.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:09:31;16.05;;;6.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:11:58;16.92;;;6.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:14:27;14.30;;;5.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:17:02;15.73;;;5.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:19:34;18.90;;;5.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:22:02;16.73;;;6.65;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:24:30;13.38;;;6.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:26:58;17.67;;;6.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:29:27;14.43;;;5.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:31:55;16.55;;;6.65;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:34:23;15.55;;;6.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:36:51;18.92;;;6.25;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:41:47;16.15;;;5.82;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:44:15;15.70;;;5.43;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:46:47;16.70;;;5.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:49:21;19.35;;;6.75;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:51:51;16.15;;;6.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:54:21;14.45;;;5.38;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:56:50;14.10;;;5.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T02:59:19;16.77;;;5.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:01:51;14.50;;;5.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:04:21;18.73;;;5.57;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:06:49;17.67;;;5.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:09:19;16.67;;;5.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:11:48;16.88;;;6.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:14:16;19.00;;;6.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:16:47;11.88;;;6.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:19:15;17.48;;;5.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:21:46;13.32;;;5.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:24:17;14.57;;;5.60;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:26:45;22.67;;;6.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:29:14;16.48;;;5.38;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:31:43;15.75;;;5.78;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:34:13;14.93;;;5.78;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:36:41;13.25;;;5.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:39:09;13.88;;;5.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:41:38;12.23;;;5.38;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:44:05;14.40;;;5.43;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:46:33;11.77;;;5.53;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:49:02;21.05;;;6.47;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:51:33;17.42;;;5.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:54:02;17.88;;;5.43;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:56:30;13.63;;;5.32;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T03:58:59;13.07;;;5.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:01:28;13.18;;;5.18;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:03:56;14.70;;;5.88;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:06:24;13.60;;;5.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:08:52;19.05;;;5.50;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:13:48;16.15;;;6.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:16:18;14.23;;;5.38;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:18:48;17.90;;;7.68;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:21:21;21.45;;;7.68;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:23:50;18.27;;;6.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:26:18;16.88;;;6.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:28:48;15.73;;;5.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:31:17;16.55;;;5.88;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:33:53;16.25;;;6.50;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:36:22;18.15;;;5.93;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:38:50;18.05;;;6.32;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:41:18;18.70;;;6.60;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:46:15;21.77;;;6.97;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:48:47;18.10;;;6.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:51:33;15.73;;;5.78;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:54:01;15.63;;;5.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:56:36;18.88;;;5.93;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T04:59:06;16.50;;;5.93;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:01:35;13.13;;;6.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:04:03;17.13;;;5.60;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:06:31;16.00;;;5.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:08:59;17.77;;;5.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:11:31;19.35;;;6.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:16:28;15.95;;;5.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:18:57;16.17;;;5.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:21:26;12.40;;;5.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:23:55;15.45;;;5.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:29:12;13.98;;;5.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:31:41;15.23;;;5.93;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:34:10;14.13;;;5.07;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:36:37;13.38;;;5.25;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:39:06;15.50;;;5.45;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:41:34;14.70;;;5.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:44:03;11.65;;;4.57;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:46:36;13.52;;;5.43;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:49:04;12.73;;;5.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:51:32;15.30;;;6.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:54:01;13.15;;;4.97;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:56:31;13.10;;;4.68;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T05:59:01;13.60;;;4.75;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:01:33;10.55;;;4.32;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:04:02;16.17;;;4.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:08:59;12.25;;;4.45;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:13:56;10.55;;;4.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:16:24;12.95;;;3.58;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:18:53;12.50;;;4.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:26:16;13.60;;;4.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:28:44;9.95;;;3.67;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:31:20;12.38;;;3.92;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:33:48;11.07;;;3.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:36:15;9.98;;;3.83;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:38:44;12.55;;;4.47;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:41:12;8.07;;;3.95;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:43:44;7.80;;;3.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:46:32;11.68;;;3.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:49:02;10.35;;;4.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:51:30;11.73;;;3.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:53:58;8.32;;;3.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:56:29;12.90;;;3.47;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T06:58:57;9.35;;;3.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:01:28;8.75;;;3.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:03:56;14.40;;;3.95;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:06:27;11.43;;;3.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:11:23;4.57;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:17:03;9.98;;;3.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:21:58;9.20;;;3.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:24:26;13.20;;;3.38;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:26:53;8.48;;;3.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:29:21;10.98;;;3.47;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:31:52;8.50;;;3.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:34:21;8.95;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:36:49;10.13;;;3.45;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:41:45;7.70;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:44:12;9.13;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:46:40;8.10;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:49:08;6.18;;;3.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:54:24;7.68;;;3.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:56:51;7.55;;;3.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T07:59:19;10.60;;;3.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:01:47;6.57;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:04:15;5.05;;;2.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:06:42;11.55;;;2.92;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:09:10;6.43;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:11:38;5.82;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:14:06;6.85;;;2.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:16:34;6.60;;;2.92;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:19:02;9.20;;;3.08;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:21:30;8.60;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:23:58;12.80;;;3.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:26:25;8.95;;;4.65;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:28:53;11.75;;;3.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:31:35;4.78;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:34:04;9.73;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:36:32;6.63;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:39:00;7.00;;;2.83;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:41:29;7.82;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:44:01;16.85;;;3.53;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:46:30;7.88;;;3.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:49:08;7.50;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:51:43;6.53;;;2.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:54:13;9.38;;;3.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:56:42;10.18;;;3.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T08:59:13;7.65;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:01:41;9.35;;;3.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:04:11;8.23;;;3.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:06:41;13.05;;;2.92;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:09:31;9.73;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:14:43;8.65;;;3.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:19:57;9.27;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:22:49;4.28;;;1.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:25:20;10.95;;;2.78;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:27:49;8.80;;;2.97;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:33:10;8.50;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:36:17;5.78;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:38:53;9.60;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:44:15;8.98;;;3.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:46:51;8.52;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:57:05;8.35;;;2.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T09:59:34;7.30;;;3.53;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:02:10;7.32;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:04:39;6.20;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:07:07;6.55;;;3.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:09:55;8.88;;;3.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:12:49;8.48;;;3.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:29:03;6.28;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:31:34;4.53;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:39:24;5.13;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:41:57;9.30;;;3.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:44:31;6.20;;;2.97;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:49:43;7.15;;;3.28;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T10:52:18;10.50;;;3.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:13:44;7.80;;;3.58;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:16:14;4.82;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:18:49;6.32;;;3.28;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:21:22;7.28;;;3.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:23:51;9.20;;;3.42;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:26:23;12.05;;;3.42;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:29:14;15.18;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:31:42;9.63;;;2.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:34:10;5.30;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:36:38;6.20;;;3.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:41:33;6.70;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:44:20;12.27;;;3.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:46:57;4.97;;;2.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:49:37;11.38;;;3.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:52:08;6.97;;;2.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:54:38;8.25;;;2.75;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:57:08;8.65;;;2.95;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T11:59:39;6.22;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:02:08;5.45;;;1.88;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:04:39;13.25;;;3.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:07:09;7.90;;;3.25;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:12:08;10.27;;;2.78;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:14:36;6.30;;;2.78;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:17:04;8.02;;;3.25;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:19:33;8.65;;;2.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:22:06;7.18;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:24:42;7.40;;;3.38;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:27:12;6.53;;;3.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:29:41;9.40;;;4.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:32:30;5.93;;;2.88;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:34:59;5.15;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:42:30;6.00;;;2.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:47:57;3.85;;;1.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:53:23;4.97;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:55:53;3.90;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T12:58:26;5.47;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:01:06;2.88;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:03:39;3.15;;;2.25;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:06:08;4.70;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:11:06;3.40;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:13:38;7.10;;;2.88;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:16:07;6.18;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:18:35;4.22;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:21:04;7.82;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:23:32;4.88;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:26:01;4.72;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:28:29;5.30;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:30:57;4.35;;;2.47;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:35:52;4.13;;;2.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:38:22;6.82;;;2.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:40:49;5.10;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:43:17;6.45;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:45:45;5.40;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:48:14;6.72;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:50:42;4.32;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:53:28;5.93;;;2.97;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:55:58;4.10;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T13:58:26;6.57;;;3.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:00:55;7.75;;;3.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:03:23;14.43;;;3.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:05:51;4.60;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:08:18;4.60;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:10:46;5.20;;;3.05;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:13:14;3.72;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:15:42;6.00;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:18:10;6.82;;;2.88;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:20:39;8.18;;;2.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:23:08;5.22;;;2.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:25:36;7.50;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:28:04;3.67;;;1.85;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:30:31;5.60;;;3.38;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:32:59;5.70;;;2.53;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:35:27;5.88;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:37:55;4.63;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:40:23;5.55;;;2.88;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:42:50;5.00;;;3.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:45:18;5.35;;;2.97;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:47:46;6.57;;;3.25;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:50:15;4.72;;;2.78;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:52:49;7.65;;;3.08;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:55:16;4.68;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T14:57:44;8.20;;;3.15;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:00:12;6.28;;;2.58;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:02:41;6.03;;;3.00;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:05:09;4.85;;;3.08;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:07:37;5.50;;;2.67;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:10:05;4.55;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:12:33;4.30;;;2.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:15:01;6.28;;;2.60;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:17:29;6.05;;;3.08;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:20:02;6.28;;;3.08;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:22:34;7.80;;;3.58;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:25:03;5.68;;;2.45;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:27:33;4.22;;;2.55;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:30:06;4.63;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:32:35;7.15;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:37:30;3.45;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:42:27;4.78;;;2.17;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:44:54;5.03;;;2.28;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:52:17;6.00;;;3.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:54:45;4.95;;;2.70;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:57:13;5.90;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T15:59:40;6.60;;;2.35;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:04:36;5.15;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:07:23;5.15;;;2.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:09:51;3.75;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:19:42;4.07;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:24:56;6.40;;;2.08;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:27:24;4.60;;;2.20;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:32:19;6.25;;;2.42;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:37:16;6.35;;;2.92;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:39:43;8.52;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:42:11;2.38;;;1.65;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:44:45;5.75;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:47:13;3.92;;;1.98;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:49:41;4.03;;;1.92;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:52:09;4.20;;;2.13;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:57:04;3.92;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T16:59:32;13.18;;;5.50;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:01:59;24.40;;;11.90;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:04:28;58.20;;;24.77;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:06:55;12.70;;;6.22;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:09:23;14.27;;;7.03;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:14:18;7.32;;;4.80;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:19:14;25.95;;;16.33;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:21:42;19.10;;;8.68;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:24:10;21.98;;;10.43;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:26:38;32.38;;;14.18;;
44670;SDS011;48397;53.016;-2.260;2022-07-15T17:29:06;10.25;;;4.43;;