sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:00:24;28.50;52.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:02:54;28.40;52.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:05:23;28.40;53.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:07:53;28.30;53.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:10:21;28.20;53.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:12:49;28.10;53.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:15:17;28.10;54.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:17:45;28.00;54.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:20:14;28.00;54.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:22:42;27.90;55.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:25:09;27.90;55.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:27:37;27.80;56.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:30:06;27.80;55.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:32:34;27.70;55.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:35:02;27.70;55.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:37:34;27.60;55.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:40:02;27.60;55.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:42:32;27.60;56.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:45:11;27.50;55.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:47:59;27.50;56.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:50:30;27.50;56.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:53:16;27.40;56.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:55:45;27.30;57.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T00:58:15;27.20;56.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:00:43;27.20;57.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:03:10;27.10;57.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:05:39;27.10;57.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:08:11;27.00;58.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:10:39;26.90;58.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:13:08;26.80;58.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:15:36;26.80;58.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:18:05;26.70;58.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:20:34;26.70;59.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:23:02;26.60;59.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:25:30;26.60;59.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:27:58;26.50;60.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:30:26;26.40;60.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:32:56;26.40;60.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:35:23;26.30;61.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:37:53;26.30;61.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:40:23;26.20;62.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:43:19;26.20;62.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:45:52;26.10;63.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:48:31;26.10;63.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:51:04;26.00;64.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:53:42;25.90;64.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:56:14;25.90;65.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T01:58:53;25.80;65.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:01:26;25.80;65.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:03:58;25.80;66.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:06:30;25.70;66.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:09:03;25.70;66.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:11:41;25.80;67.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:14:11;25.70;68.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:16:40;25.70;67.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:19:34;25.60;68.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:30:42;25.60;70.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:36:35;25.50;70.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:39:23;25.50;71.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:42:11;25.40;71.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:44:56;25.30;71.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:47:31;25.30;71.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:50:09;25.30;72.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:52:40;25.20;73.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:55:19;25.20;73.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T02:57:47;25.10;74.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:00:21;25.10;74.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:03:07;25.10;75.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:11:18;25.00;76.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:14:02;25.00;76.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:16:37;24.90;77.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:19:10;24.90;77.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:21:43;24.90;78.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:24:13;24.80;78.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:26:50;24.80;79.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:29:20;24.70;79.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:31:48;24.70;80.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:34:16;24.70;80.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:36:45;24.60;81.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:39:14;24.60;82.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:41:42;24.50;82.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:44:10;24.50;83.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:46:38;24.50;82.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:49:07;24.50;83.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:51:35;24.40;84.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:54:03;24.40;85.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:56:31;24.40;84.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T03:59:00;24.40;85.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:01:31;24.40;85.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:04:00;24.40;85.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:06:27;24.30;85.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:08:56;24.30;84.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:11:24;24.30;85.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:13:52;24.30;86.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:16:22;24.30;86.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:18:52;24.20;86.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:21:19;24.20;86.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:23:50;24.20;85.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:26:19;24.20;87.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:28:48;24.20;87.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:31:16;24.10;87.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:33:44;24.20;88.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:36:12;24.10;88.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:38:41;24.00;90.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:41:09;23.90;90.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:43:38;23.90;91.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:46:06;23.80;91.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:48:35;23.80;91.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:51:03;23.70;92.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:53:31;23.60;92.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:56:00;23.60;93.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T04:58:28;23.50;93.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:01:12;23.50;93.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:03:41;23.50;93.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:06:10;23.50;93.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:08:38;23.50;94.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:11:07;23.60;94.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:13:36;23.70;94.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:16:04;23.60;94.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:18:32;23.60;94.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:21:06;23.60;94.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:23:35;23.60;95.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:26:04;23.60;95.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:28:33;23.40;95.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:31:04;23.40;96.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:33:33;23.40;96.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:36:01;23.40;96.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:38:30;23.40;97.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:41:03;23.30;97.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:43:32;23.30;98.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:46:03;23.20;99.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:48:32;23.10;99.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:51:00;23.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:53:31;23.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:56:03;23.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T05:58:32;23.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:01:04;23.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:03:33;22.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:06:02;22.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:08:32;22.70;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:11:03;22.70;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:13:33;22.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:16:03;22.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:18:32;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:20:59;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:23:28;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:25:57;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:28:25;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:30:53;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:33:21;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:35:51;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:38:19;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:40:50;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:43:18;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:45:46;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:48:15;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:50:45;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:53:14;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:55:42;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T06:58:12;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:00:42;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:03:13;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:05:43;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:08:14;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:10:43;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:13:12;22.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:15:41;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:18:09;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:20:37;22.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:23:07;22.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:25:35;22.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:28:03;22.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:30:32;22.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:33:03;22.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:35:34;22.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:38:03;22.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:40:33;22.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:43:04;22.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:45:37;22.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:48:07;22.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:50:36;22.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:53:06;22.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:55:35;22.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T07:58:03;22.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:00:31;22.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:03:00;22.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:05:28;21.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:07:57;22.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:10:26;21.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:12:54;21.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:15:21;21.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:17:57;21.70;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:20:26;21.70;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:22:55;21.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:25:24;21.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:27:53;21.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:30:21;21.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:32:49;21.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:35:17;21.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:37:44;21.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:40:13;21.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:42:45;21.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:45:13;21.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:47:41;21.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:50:09;21.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:52:37;21.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:55:05;21.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T08:57:35;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:00:05;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:02:35;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:05:06;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:07:38;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:10:08;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:12:37;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:15:06;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:17:36;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:20:06;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:22:35;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:25:05;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:27:34;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:32:38;21.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:35:06;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:37:34;21.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:40:03;21.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:45:34;21.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:48:22;21.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:56:34;21.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T09:59:04;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:01:50;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:04:31;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:07:28;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:15:54;21.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:18:42;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:21:26;21.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:27:11;21.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:29:44;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:32:21;21.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:34:56;21.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:40:22;21.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:54:18;23.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T10:59:54;23.50;98.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:05:21;23.20;98.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:07:51;23.20;98.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:10:23;23.30;98.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:13:16;23.40;97.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:15:51;23.90;96.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:18:29;25.30;92.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:21:16;26.50;83.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:23:45;27.60;75.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:26:38;28.10;66.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:29:28;28.60;63.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:32:14;29.10;59.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:35:19;29.60;56.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:38:21;29.90;53.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:41:18;29.80;53.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:43:58;30.10;52.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:47:16;30.20;51.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:49:45;30.30;51.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:52:48;30.40;51.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:55:21;30.80;50.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T11:57:58;31.40;49.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:00:41;31.40;47.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:03:13;31.30;47.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:06:21;31.40;47.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:12:01;32.00;47.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:14:40;31.80;46.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:17:20;32.00;47.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:22:49;32.60;45.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:25:31;33.00;44.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:28:41;33.10;43.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:33:51;34.00;42.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:39:42;34.00;41.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:42:28;34.00;41.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:50:42;34.30;40.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:53:28;34.00;40.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T12:56:32;33.70;41.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:00:03;34.00;42.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:02:29;34.40;39.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:08:21;35.30;37.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:11:22;35.60;37.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:14:16;36.00;37.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:17:10;36.30;35.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:23:00;36.30;34.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:25:43;36.00;35.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:28:18;36.10;35.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:30:49;35.60;35.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:33:32;34.90;36.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:38:58;35.10;37.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:41:37;35.40;36.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:44:18;35.60;35.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:46:48;35.90;36.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:49:36;35.90;36.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:52:14;36.30;35.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T13:57:49;36.50;34.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:00:29;36.50;35.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:03:28;36.60;34.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:06:01;36.50;34.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:08:50;36.60;34.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:11:35;36.70;35.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:14:26;36.90;35.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:17:08;37.00;34.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:19:43;37.10;34.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:22:22;37.30;33.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:27:51;37.10;34.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:30:34;37.50;33.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:33:32;37.50;32.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:42:11;37.00;33.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:47:28;36.90;33.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:49:59;36.90;32.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:52:38;36.80;33.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:55:17;37.00;33.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T14:58:02;37.40;32.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:00:34;37.30;33.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:03:15;37.30;33.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:05:47;37.50;32.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:08:21;37.50;32.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:11:07;37.30;32.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:13:51;37.10;33.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:19:40;36.60;34.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:22:24;36.40;34.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:30:51;36.30;35.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:33:24;36.40;35.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:35:55;36.20;35.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:38:28;36.20;36.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:41:02;36.30;36.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:43:52;36.10;35.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:52:20;36.00;37.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:54:54;36.10;36.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T15:57:30;36.10;36.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:00:00;35.80;36.70
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:02:42;35.20;37.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:05:21;34.30;39.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:07:52;34.00;39.90
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:10:26;33.50;41.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:12:56;33.30;41.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:18:28;33.80;41.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:21:04;34.10;40.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:23:39;34.30;39.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:26:13;34.60;39.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:28:44;34.50;39.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:31:11;34.50;39.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:33:39;34.70;39.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:36:29;34.80;39.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:38:58;34.80;39.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:41:39;34.80;38.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:44:17;34.70;38.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:49:40;34.30;39.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:52:21;33.90;40.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:54:57;33.70;41.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T16:57:38;33.70;41.10
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:03:41;33.50;41.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:06:26;33.60;41.00
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:08:59;33.70;40.80
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:11:33;33.50;41.20
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:14:19;33.40;40.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:19:35;33.70;40.60
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:22:07;33.80;40.40
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:24:41;33.90;40.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:27:10;33.90;40.50
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:29:38;33.90;40.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:32:12;34.00;40.30
59973;DHT22;55298;-36.624;-64.282;2023-01-30T17:34:42;34.00;40.40