sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7325;DHT22;3703;48.016;7.802;2022-08-26T00:01:23;22.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:04:13;22.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T00:07:01;22.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:09:48;22.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:12:36;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:15:24;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:18:12;22.10;5.10
7325;DHT22;3703;48.016;7.802;2022-08-26T00:21:02;22.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T00:23:50;22.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:26:37;22.30;26.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:29:25;22.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T00:32:13;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:35:01;22.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T00:37:51;22.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T00:40:43;22.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:43:33;22.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:46:26;22.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T00:49:17;22.40;23.00
7325;DHT22;3703;48.016;7.802;2022-08-26T00:52:12;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T00:55:08;22.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T00:57:58;22.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T01:00:46;22.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T01:03:34;21.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T01:06:24;21.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T01:09:13;21.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T01:12:03;21.60;66.00
7325;DHT22;3703;48.016;7.802;2022-08-26T01:14:51;21.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:17:40;21.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:20:34;21.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:23:31;21.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:26:23;21.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:29:15;21.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:32:06;21.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:34:55;21.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:37:44;22.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:40:36;22.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:43:26;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:46:16;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:49:06;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:51:55;22.40;36.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:54:43;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T01:57:33;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:00:23;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:03:11;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:06:07;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:08:57;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:11:47;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:14:37;22.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:17:31;22.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:20:21;22.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:23:09;22.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:26:02;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:28:55;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:31:47;22.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:34:35;22.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:37:27;22.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:40:17;22.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:43:07;22.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:45:57;21.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:48:46;21.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T02:51:34;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T02:54:22;21.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T02:57:09;21.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T02:59:58;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:02:46;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:05:36;21.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:08:25;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:11:13;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:14:01;21.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:16:50;21.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:19:39;21.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:22:28;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:25:16;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:28:05;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:30:52;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:33:39;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:36:27;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:39:16;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:42:04;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:44:52;20.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:47:41;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:50:31;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:53:19;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:56:08;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T03:58:56;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:01:43;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:04:31;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:07:19;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:10:07;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:12:57;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:15:45;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:18:33;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:21:23;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:24:14;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:27:02;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:29:51;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:32:39;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:35:27;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:38:15;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:41:07;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:43:56;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:46:45;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:49:33;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:52:21;20.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:55:09;20.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T04:57:57;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:00:45;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:03:35;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:06:24;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:09:13;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:12:03;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:14:51;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:17:39;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:20:28;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:23:17;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:26:07;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:28:56;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:31:44;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:34:31;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:37:21;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:40:09;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:42:58;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:45:47;21.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:48:36;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:51:24;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:54:14;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:57:02;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T05:59:50;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:02:38;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:05:26;21.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:08:14;21.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:11:08;21.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:13:59;21.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:16:47;21.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:19:35;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:22:23;21.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:25:28;21.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:28:26;21.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:31:15;21.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:34:04;22.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:36:52;22.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:39:40;22.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:42:28;22.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:45:18;22.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:48:05;22.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T06:51:02;23.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T06:53:53;22.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T06:56:42;22.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T06:59:30;23.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:02:19;23.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:05:08;22.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:07:56;22.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:10:44;23.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:13:31;23.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:16:21;23.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:19:10;23.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:22:00;23.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:24:49;23.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T07:27:37;23.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T07:30:25;23.10;39.70
7325;DHT22;3703;48.016;7.802;2022-08-26T07:33:13;23.50;9.20
7325;DHT22;3703;48.016;7.802;2022-08-26T07:36:04;23.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T07:38:52;23.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T07:41:39;23.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T07:44:27;23.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T07:47:15;23.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T07:50:04;23.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T07:52:54;24.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:55:42;24.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T07:58:29;23.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:01:17;23.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:04:06;24.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T08:06:54;24.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T08:09:43;24.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:12:34;24.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:15:24;24.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:18:13;24.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:21:01;24.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T08:23:50;24.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T08:26:39;24.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:29:27;24.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:32:15;24.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:35:04;24.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:37:53;24.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:40:43;24.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T08:43:39;24.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:46:29;24.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T08:49:17;25.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:52:10;25.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T08:55:05;25.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T08:57:59;25.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:00:55;25.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:03:52;24.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:06:43;25.10;35.60
7325;DHT22;3703;48.016;7.802;2022-08-26T09:09:34;25.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:12:26;25.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:15:21;24.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:18:21;24.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:21:23;24.70;5.60
7325;DHT22;3703;48.016;7.802;2022-08-26T09:24:11;24.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:26:59;24.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:29:46;24.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:32:34;24.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:35:26;24.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:38:21;24.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:41:24;24.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:44:17;24.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:47:06;24.90;16.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:50:02;24.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:53:08;25.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T09:56:15;25.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T09:59:08;25.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:02:15;25.20;28.50
7325;DHT22;3703;48.016;7.802;2022-08-26T10:05:14;25.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:08:19;25.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:11:15;25.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:14:11;25.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:17:05;25.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:19:58;26.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:22:54;26.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:25:50;26.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:28:44;26.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:31:38;26.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:34:28;26.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:37:18;26.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:40:11;26.70;37.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:43:06;26.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:46:02;26.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:48:54;26.50;1.70
7325;DHT22;3703;48.016;7.802;2022-08-26T10:51:52;26.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T10:54:44;26.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T10:57:45;27.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:00:38;27.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T11:03:52;27.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:06:44;27.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:09:45;27.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:12:52;27.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:16:07;27.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:18:54;27.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T11:21:50;27.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:25:11;27.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:28:00;27.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:30:51;27.40;25.20
7325;DHT22;3703;48.016;7.802;2022-08-26T11:33:49;27.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T11:36:54;27.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T11:39:47;27.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T11:42:39;27.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T11:45:32;27.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:48:28;27.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:51:23;27.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:54:12;27.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:57:03;27.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T11:59:52;27.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T12:02:40;27.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:05:30;27.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:08:25;28.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:11:21;27.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T12:14:16;27.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T12:17:10;27.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:20:00;28.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T12:22:49;28.70;22.70
7325;DHT22;3703;48.016;7.802;2022-08-26T12:25:38;28.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:28:26;29.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:31:21;29.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:34:13;29.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T12:37:02;29.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:39:49;29.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:42:41;29.90;16.20
7325;DHT22;3703;48.016;7.802;2022-08-26T12:45:32;30.50;20.10
7325;DHT22;3703;48.016;7.802;2022-08-26T12:48:26;31.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T12:51:22;31.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T12:54:12;30.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T12:57:08;30.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T13:00:29;30.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T13:03:39;31.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T13:06:31;32.30;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T13:09:29;32.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T13:12:25;33.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T13:15:15;33.70;48.80
7325;DHT22;3703;48.016;7.802;2022-08-26T13:18:04;33.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:20:52;33.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:23:40;34.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:26:28;34.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:29:17;34.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:32:05;34.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:34:56;34.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:37:43;33.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:40:31;33.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:43:19;33.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:46:07;33.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:48:55;34.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:51:44;34.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:54:32;35.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T13:57:19;34.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:00:10;34.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T14:02:59;35.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T14:05:47;35.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T14:08:37;35.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T14:11:24;36.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:14:14;36.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:17:02;36.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:19:50;35.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:22:39;35.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:25:31;34.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:28:19;34.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:31:07;34.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:33:55;34.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:36:44;34.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:39:32;33.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:42:22;33.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:45:14;32.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:48:05;31.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:50:53;31.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T14:53:41;30.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T14:56:54;30.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T14:59:46;30.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:02:35;30.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:05:23;30.00;8.40
7325;DHT22;3703;48.016;7.802;2022-08-26T15:08:11;29.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:10:59;29.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:13:48;29.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:16:37;29.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:19:26;29.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:22:13;29.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:25:01;29.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:27:49;29.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:30:38;29.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:33:27;29.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:36:14;29.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:39:05;29.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:41:53;28.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:44:42;29.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:47:30;29.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:50:20;28.90;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T15:53:10;28.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:55:59;28.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T15:58:47;28.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:01:35;28.20;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:04:22;28.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:07:11;27.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:09:59;27.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:12:47;27.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:15:35;27.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:18:23;27.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:21:14;27.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:24:05;27.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:26:53;27.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:29:41;28.00;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:32:28;28.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:35:16;28.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:38:04;28.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:40:54;28.20;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:43:41;28.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:46:29;28.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:49:17;28.00;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:52:05;27.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T16:54:53;27.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T16:57:43;27.40;47.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:00:32;27.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:03:19;27.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:06:08;27.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:08:56;27.60;41.30
7325;DHT22;3703;48.016;7.802;2022-08-26T17:11:44;27.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:14:33;27.70;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:17:20;27.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:20:12;27.70;4.20
7325;DHT22;3703;48.016;7.802;2022-08-26T17:23:01;27.80;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:25:48;27.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:28:36;27.60;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:31:25;27.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:34:12;27.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:37:00;27.40;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:39:48;26.90;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:42:36;26.50;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:45:24;26.10;99.90
7325;DHT22;3703;48.016;7.802;2022-08-26T17:48:14;25.80;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:51:05;25.70;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:53:54;25.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:56:42;25.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T17:59:30;25.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:02:18;25.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:05:09;25.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:07:57;25.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:10:45;25.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:13:32;25.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:16:20;25.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:19:09;25.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:21:59;25.60;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:24:46;25.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:27:35;25.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:30:24;25.50;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:33:12;25.40;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:36:00;25.30;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:38:50;25.10;1.00
7325;DHT22;3703;48.016;7.802;2022-08-26T18:41:41;25.10;1.00