sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7875;SDS011;69649;53.712;9.680;2024-03-23T00:53:36;14.10;;;3.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T00:56:02;12.40;;;3.27;;
7875;SDS011;69649;53.712;9.680;2024-03-23T00:58:28;19.47;;;4.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:00:54;18.53;;;3.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:03:19;14.40;;;2.87;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:05:46;25.20;;;3.37;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:08:11;20.63;;;3.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:10:37;15.17;;;3.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:13:03;15.50;;;3.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:15:29;11.47;;;3.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:20:34;17.40;;;4.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:22:59;13.63;;;5.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:25:25;18.70;;;3.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:27:51;14.83;;;3.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:30:16;12.20;;;3.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:32:42;14.10;;;3.27;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:35:08;14.97;;;5.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:37:34;9.33;;;3.27;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:40:00;18.13;;;4.43;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:42:25;14.37;;;3.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:44:51;12.23;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:47:17;13.33;;;4.37;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:49:43;19.53;;;3.37;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:52:08;12.10;;;2.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:57:21;14.20;;;2.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T01:59:47;9.23;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:02:14;13.90;;;3.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:04:42;18.60;;;3.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:09:53;11.00;;;3.53;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:12:20;19.57;;;3.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:17:34;14.93;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:20:02;18.63;;;3.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:22:38;16.33;;;4.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:25:05;11.73;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:27:32;20.53;;;5.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:29:58;15.33;;;3.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:32:24;16.67;;;3.93;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:34:50;19.47;;;3.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:37:15;15.10;;;3.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:39:41;13.13;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:42:07;10.83;;;3.27;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:44:33;12.60;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:46:58;10.70;;;3.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:49:25;10.13;;;3.53;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:51:51;8.43;;;2.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:54:16;16.37;;;3.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:56:42;11.63;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T02:59:08;10.23;;;3.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:01:33;9.70;;;4.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:04:00;12.73;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:06:26;14.73;;;4.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:08:52;13.40;;;3.93;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:11:18;13.40;;;3.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:13:44;19.87;;;3.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:16:10;16.97;;;3.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:18:36;10.83;;;3.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:21:02;17.13;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:23:30;17.10;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:25:56;11.27;;;3.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:31:10;16.67;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:33:36;23.27;;;3.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:36:02;14.47;;;3.70;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:38:28;13.67;;;3.37;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:40:55;17.73;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:43:20;8.47;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:45:58;12.73;;;3.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:48:21;15.83;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:50:47;13.90;;;4.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:53:13;12.93;;;3.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:55:38;8.60;;;2.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T03:58:04;12.60;;;3.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:00:30;11.43;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:02:56;19.87;;;3.27;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:05:22;11.40;;;2.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:07:49;10.47;;;2.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:10:15;12.97;;;3.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:12:41;19.03;;;3.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:15:07;7.70;;;2.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:17:33;14.93;;;3.43;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:19:59;15.67;;;3.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:22:26;10.70;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:24:53;12.30;;;3.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:27:19;27.07;;;4.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:29:51;10.50;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:32:18;10.73;;;4.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:34:44;8.97;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:37:10;7.03;;;2.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:42:22;13.77;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:44:48;16.10;;;3.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:47:13;15.37;;;3.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:49:39;13.27;;;3.43;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:52:05;16.90;;;3.53;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:54:31;12.10;;;3.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T04:59:45;22.77;;;3.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:02:12;16.60;;;4.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:04:38;17.20;;;3.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:07:06;20.27;;;3.67;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:09:32;14.27;;;2.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:12:01;11.13;;;3.70;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:14:27;14.87;;;4.43;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:16:53;10.87;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:19:19;15.50;;;3.70;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:21:45;16.37;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:24:11;21.77;;;3.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:29:24;18.50;;;3.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:31:51;14.93;;;3.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:34:17;11.37;;;3.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:36:43;10.17;;;3.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:39:09;9.77;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:41:35;14.20;;;3.27;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:44:02;12.93;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:46:28;12.90;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:49:00;24.27;;;3.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:51:28;12.10;;;3.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:53:53;14.33;;;2.87;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:56:19;14.33;;;3.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T05:58:45;15.77;;;3.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:01:12;7.17;;;2.53;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:03:38;14.33;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:06:04;14.50;;;2.93;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:08:29;13.00;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:13:41;16.77;;;3.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:16:15;13.93;;;2.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:18:40;9.17;;;3.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:21:12;18.23;;;3.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:23:36;7.57;;;3.37;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:26:02;11.93;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:28:28;10.87;;;2.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:30:54;8.50;;;2.93;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:33:20;8.03;;;2.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:35:49;12.70;;;2.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:38:17;12.77;;;3.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:40:49;18.70;;;3.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:43:16;13.80;;;3.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:51:13;7.63;;;3.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:53:38;14.37;;;3.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:56:04;20.80;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T06:58:31;12.27;;;3.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:00:57;18.30;;;3.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:03:22;15.23;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:05:49;10.40;;;2.83;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:08:15;13.57;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:10:42;10.13;;;3.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:13:08;12.83;;;3.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:15:34;8.80;;;2.83;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:17:59;6.23;;;3.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:20:25;15.33;;;3.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:22:51;14.60;;;2.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:25:17;11.37;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:27:43;8.27;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:30:09;10.67;;;3.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:32:35;17.73;;;3.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:35:01;6.37;;;2.67;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:37:27;13.07;;;3.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:39:53;10.87;;;3.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:42:18;5.37;;;2.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:44:44;24.03;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:47:11;12.37;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:49:37;15.37;;;3.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:52:03;12.77;;;3.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:54:29;14.77;;;3.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:56:55;10.90;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T07:59:21;9.27;;;3.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:01:47;20.00;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:04:12;10.97;;;3.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:06:38;7.47;;;3.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:09:04;10.33;;;4.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:11:30;15.20;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:13:56;11.27;;;3.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:16:23;21.87;;;3.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:18:52;15.70;;;3.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:21:18;13.53;;;3.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:23:44;21.30;;;3.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:26:11;12.17;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:28:39;14.87;;;4.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:31:06;15.40;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:33:33;10.03;;;2.83;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:36:00;10.03;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:38:27;13.73;;;3.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:41:04;10.87;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:43:28;16.57;;;3.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:46:03;16.47;;;3.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:48:28;11.93;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:50:59;14.27;;;3.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:53:27;12.67;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:55:55;9.60;;;2.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T08:58:25;11.13;;;2.67;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:00:51;8.77;;;2.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:03:18;9.80;;;2.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:05:44;12.13;;;5.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:08:09;9.20;;;2.67;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:10:39;8.33;;;2.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:13:05;10.07;;;2.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:15:32;8.47;;;2.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:17:59;9.43;;;3.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:20:25;11.87;;;2.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:22:51;5.77;;;1.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:25:17;9.50;;;2.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:27:43;16.07;;;2.83;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:30:12;15.97;;;4.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:32:39;11.40;;;3.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:35:05;8.00;;;3.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:37:31;13.40;;;2.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:39:57;10.23;;;2.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:42:26;10.27;;;2.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:44:52;8.27;;;1.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:47:18;9.67;;;2.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:49:44;5.87;;;1.83;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:52:10;7.87;;;1.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:54:36;8.83;;;2.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:57:02;8.47;;;1.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T09:59:29;7.20;;;1.83;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:01:59;7.77;;;1.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:04:35;5.37;;;1.70;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:07:18;6.50;;;1.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:09:42;5.00;;;1.70;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:12:09;6.40;;;1.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:14:37;5.37;;;2.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:17:16;4.70;;;1.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:19:44;3.00;;;1.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:22:14;4.53;;;1.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:25:07;7.17;;;1.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:27:34;21.03;;;10.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:30:10;9.10;;;3.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:32:37;6.23;;;1.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:37:44;4.73;;;1.53;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:40:12;5.33;;;1.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:42:38;5.33;;;1.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:45:05;7.97;;;2.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:47:34;8.23;;;2.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:50:01;8.13;;;2.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:52:27;8.50;;;1.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:54:53;9.77;;;2.07;;
7875;SDS011;69649;53.712;9.680;2024-03-23T10:57:31;6.27;;;1.87;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:00:02;8.57;;;2.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:02:29;8.67;;;2.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:04:55;4.07;;;1.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:09:53;1.83;;;0.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:15:11;2.53;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:17:37;3.50;;;1.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:20:04;5.87;;;1.27;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:22:40;3.03;;;1.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:25:14;6.83;;;1.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:27:44;3.10;;;1.67;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:32:41;4.87;;;1.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:35:09;3.00;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:37:36;2.67;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:42:54;1.47;;;1.03;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:45:18;0.83;;;0.83;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:47:44;1.77;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:50:09;2.40;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:52:36;1.17;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:55:06;1.53;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:57:33;3.30;;;0.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T11:59:59;2.37;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:02:25;1.20;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:04:51;2.47;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:07:18;5.23;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:09:46;3.37;;;1.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:12:16;2.17;;;1.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:14:43;3.43;;;1.37;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:17:14;3.83;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:19:41;2.57;;;1.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:22:08;1.47;;;1.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:24:34;1.47;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:27:01;1.33;;;0.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:29:34;0.97;;;0.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:34:44;0.90;;;0.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:37:10;0.90;;;0.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:39:35;1.73;;;0.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:42:02;1.90;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:44:28;1.87;;;1.70;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:46:54;4.40;;;2.03;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:49:20;4.47;;;1.37;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:51:55;6.63;;;2.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:54:22;4.73;;;1.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:56:48;4.03;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T12:59:14;1.70;;;1.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:01:40;5.10;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:04:06;5.07;;;2.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:06:31;6.97;;;1.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:09:02;4.47;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:11:30;3.27;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:13:56;12.23;;;2.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:16:21;1.53;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:18:47;1.00;;;0.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:21:13;2.17;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:23:39;1.00;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:26:06;1.10;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:28:33;2.63;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:30:59;1.20;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:33:32;1.13;;;1.03;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:35:58;4.83;;;1.17;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:38:24;4.90;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:40:53;2.27;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:43:23;4.50;;;1.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:45:56;4.63;;;1.43;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:48:23;4.27;;;1.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:51:00;1.30;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:53:26;6.03;;;1.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:55:52;6.67;;;1.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T13:58:18;10.67;;;1.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:00:44;5.40;;;1.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:03:11;4.97;;;1.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:05:38;4.33;;;1.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:08:07;7.90;;;2.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:10:34;7.27;;;1.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:13:03;5.20;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:15:29;2.13;;;1.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:17:58;4.53;;;1.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:20:24;6.07;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:22:51;6.90;;;1.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:25:17;3.90;;;1.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:27:44;7.43;;;1.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:30:11;3.53;;;1.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:32:38;4.03;;;1.87;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:35:04;4.03;;;1.47;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:37:30;2.13;;;1.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:39:56;2.03;;;1.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:42:22;4.13;;;1.90;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:44:49;4.43;;;2.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:47:17;5.03;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:49:43;1.63;;;1.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:52:16;5.00;;;1.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:54:43;2.53;;;1.30;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:57:09;1.50;;;0.87;;
7875;SDS011;69649;53.712;9.680;2024-03-23T14:59:35;1.00;;;0.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:02:03;1.00;;;0.70;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:04:30;1.00;;;0.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:06:55;3.43;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:09:22;3.57;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:11:47;1.37;;;0.83;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:14:13;2.30;;;0.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:16:39;2.20;;;0.97;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:19:04;1.67;;;1.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:21:33;3.57;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:24:00;2.73;;;1.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:26:26;6.80;;;1.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:28:51;1.87;;;1.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:31:25;6.87;;;1.33;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:33:51;4.87;;;1.60;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:36:17;4.90;;;1.67;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:38:43;7.17;;;1.77;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:41:10;5.27;;;2.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:43:36;3.83;;;1.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:46:04;5.00;;;2.10;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:48:31;6.47;;;1.73;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:50:58;4.17;;;1.80;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:53:25;4.73;;;1.87;;
7875;SDS011;69649;53.712;9.680;2024-03-23T15:58:38;5.67;;;1.87;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:01:04;2.80;;;1.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:03:31;3.10;;;1.57;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:05:59;2.17;;;1.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:08:25;3.83;;;1.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:10:52;4.60;;;1.63;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:13:18;2.43;;;1.43;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:15:45;1.00;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:18:11;1.43;;;1.13;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:23:24;3.43;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:25:51;1.80;;;1.20;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:28:22;1.03;;;1.00;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:33:25;3.47;;;1.23;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:35:58;2.50;;;1.40;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:38:22;6.10;;;1.50;;
7875;SDS011;69649;53.712;9.680;2024-03-23T16:46:09;1.40;;;1.30;;