sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63588;BMP280;49966;46.896;18.004;2023-07-08T00:01:16;100799.63;;;18.07
63588;BMP280;49966;46.896;18.004;2023-07-08T00:03:47;100804.59;;;18.02
63588;BMP280;49966;46.896;18.004;2023-07-08T00:06:19;100789.66;;;17.97
63588;BMP280;49966;46.896;18.004;2023-07-08T00:08:48;100792.72;;;17.89
63588;BMP280;49966;46.896;18.004;2023-07-08T00:11:17;100793.50;;;17.85
63588;BMP280;49966;46.896;18.004;2023-07-08T00:13:46;100812.25;;;17.78
63588;BMP280;49966;46.896;18.004;2023-07-08T00:16:16;100803.84;;;17.83
63588;BMP280;49966;46.896;18.004;2023-07-08T00:18:47;100801.94;;;17.88
63588;BMP280;49966;46.896;18.004;2023-07-08T00:21:17;100821.09;;;17.90
63588;BMP280;49966;46.896;18.004;2023-07-08T00:23:47;100802.69;;;17.92
63588;BMP280;49966;46.896;18.004;2023-07-08T00:26:19;100802.69;;;17.92
63588;BMP280;49966;46.896;18.004;2023-07-08T00:28:48;100796.19;;;17.93
63588;BMP280;49966;46.896;18.004;2023-07-08T00:31:17;100802.31;;;17.93
63588;BMP280;49966;46.896;18.004;2023-07-08T00:33:53;100810.38;;;17.82
63588;BMP280;49966;46.896;18.004;2023-07-08T00:36:26;100814.94;;;17.82
63588;BMP280;49966;46.896;18.004;2023-07-08T00:38:55;100825.31;;;17.83
63588;BMP280;49966;46.896;18.004;2023-07-08T00:41:27;100844.09;;;17.83
63588;BMP280;49966;46.896;18.004;2023-07-08T00:43:58;100846.00;;;17.83
63588;BMP280;49966;46.896;18.004;2023-07-08T00:46:34;100840.22;;;17.81
63588;BMP280;49966;46.896;18.004;2023-07-08T00:49:18;100842.53;;;17.79
63588;BMP280;49966;46.896;18.004;2023-07-08T00:51:48;100842.56;;;17.75
63588;BMP280;49966;46.896;18.004;2023-07-08T00:54:18;100843.31;;;17.72
63588;BMP280;49966;46.896;18.004;2023-07-08T00:56:53;100848.25;;;17.67
63588;BMP280;49966;46.896;18.004;2023-07-08T00:59:25;100847.47;;;17.66
63588;BMP280;49966;46.896;18.004;2023-07-08T01:01:55;100845.94;;;17.58
63588;BMP280;49966;46.896;18.004;2023-07-08T01:04:30;100847.84;;;17.54
63588;BMP280;49966;46.896;18.004;2023-07-08T01:07:01;100839.78;;;17.47
63588;BMP280;49966;46.896;18.004;2023-07-08T01:09:32;100854.34;;;17.53
63588;BMP280;49966;46.896;18.004;2023-07-08T01:12:04;100859.72;;;17.53
63588;BMP280;49966;46.896;18.004;2023-07-08T01:14:36;100866.59;;;17.54
63588;BMP280;49966;46.896;18.004;2023-07-08T01:17:05;100855.50;;;17.52
63588;BMP280;49966;46.896;18.004;2023-07-08T01:19:35;100866.97;;;17.49
63588;BMP280;49966;46.896;18.004;2023-07-08T01:22:07;100861.97;;;17.44
63588;BMP280;49966;46.896;18.004;2023-07-08T01:24:38;100862.72;;;17.37
63588;BMP280;49966;46.896;18.004;2023-07-08T01:27:10;100858.06;;;17.30
63588;BMP280;49966;46.896;18.004;2023-07-08T01:29:41;100859.25;;;17.29
63588;BMP280;49966;46.896;18.004;2023-07-08T01:32:11;100855.41;;;17.27
63588;BMP280;49966;46.896;18.004;2023-07-08T01:34:41;100847.34;;;17.27
63588;BMP280;49966;46.896;18.004;2023-07-08T01:37:11;100859.25;;;17.29
63588;BMP280;49966;46.896;18.004;2023-07-08T01:39:40;100845.06;;;17.29
63588;BMP280;49966;46.896;18.004;2023-07-08T01:42:08;100855.78;;;17.29
63588;BMP280;49966;46.896;18.004;2023-07-08T01:44:37;100863.81;;;17.29
63588;BMP280;49966;46.896;18.004;2023-07-08T01:47:10;100857.69;;;17.25
63588;BMP280;49966;46.896;18.004;2023-07-08T01:49:42;100847.69;;;17.18
63588;BMP280;49966;46.896;18.004;2023-07-08T01:52:15;100834.66;;;17.13
63588;BMP280;49966;46.896;18.004;2023-07-08T01:54:45;100830.44;;;17.12
63588;BMP280;49966;46.896;18.004;2023-07-08T01:57:13;100838.84;;;17.11
63588;BMP280;49966;46.896;18.004;2023-07-08T01:59:43;100843.06;;;17.12
63588;BMP280;49966;46.896;18.004;2023-07-08T02:02:11;100843.03;;;17.08
63588;BMP280;49966;46.896;18.004;2023-07-08T02:04:41;100841.88;;;17.02
63588;BMP280;49966;46.896;18.004;2023-07-08T02:07:10;100834.19;;;16.97
63588;BMP280;49966;46.896;18.004;2023-07-08T02:09:40;100843.34;;;16.96
63588;BMP280;49966;46.896;18.004;2023-07-08T02:12:10;100854.81;;;16.89
63588;BMP280;49966;46.896;18.004;2023-07-08T02:14:41;100847.09;;;16.77
63588;BMP280;49966;46.896;18.004;2023-07-08T02:17:09;100855.09;;;16.73
63588;BMP280;49966;46.896;18.004;2023-07-08T02:19:37;100849.75;;;16.73
63588;BMP280;49966;46.896;18.004;2023-07-08T02:22:06;100848.19;;;16.69
63588;BMP280;49966;46.896;18.004;2023-07-08T02:24:34;100852.38;;;16.70
63588;BMP280;49966;46.896;18.004;2023-07-08T02:27:04;100852.38;;;16.66
63588;BMP280;49966;46.896;18.004;2023-07-08T02:29:32;100864.19;;;16.62
63588;BMP280;49966;46.896;18.004;2023-07-08T02:32:01;100849.28;;;16.61
63588;BMP280;49966;46.896;18.004;2023-07-08T02:34:29;100865.66;;;16.52
63588;BMP280;49966;46.896;18.004;2023-07-08T02:36:58;100846.84;;;16.45
63588;BMP280;49966;46.896;18.004;2023-07-08T02:39:27;100855.19;;;16.40
63588;BMP280;49966;46.896;18.004;2023-07-08T02:41:55;100852.91;;;16.38
63588;BMP280;49966;46.896;18.004;2023-07-08T02:44:25;100844.41;;;16.33
63588;BMP280;49966;46.896;18.004;2023-07-08T02:46:54;100857.44;;;16.34
63588;BMP280;49966;46.896;18.004;2023-07-08T02:49:22;100864.25;;;16.21
63588;BMP280;49966;46.896;18.004;2023-07-08T02:51:50;100855.03;;;16.18
63588;BMP280;49966;46.896;18.004;2023-07-08T02:54:19;100846.56;;;16.13
63588;BMP280;49966;46.896;18.004;2023-07-08T02:56:47;100813.22;;;16.07
63588;BMP280;49966;46.896;18.004;2023-07-08T02:59:15;100838.13;;;16.11
63588;BMP280;49966;46.896;18.004;2023-07-08T03:01:45;100835.41;;;16.03
63588;BMP280;49966;46.896;18.004;2023-07-08T03:04:14;100833.06;;;16.02
63588;BMP280;49966;46.896;18.004;2023-07-08T03:06:43;100831.56;;;16.04
63588;BMP280;49966;46.896;18.004;2023-07-08T03:09:12;100826.88;;;15.94
63588;BMP280;49966;46.896;18.004;2023-07-08T03:11:40;100816.16;;;15.94
63588;BMP280;49966;46.896;18.004;2023-07-08T03:14:09;100815.81;;;15.92
63588;BMP280;49966;46.896;18.004;2023-07-08T03:16:37;100806.94;;;15.85
63588;BMP280;49966;46.896;18.004;2023-07-08T03:19:08;100801.94;;;15.83
63588;BMP280;49966;46.896;18.004;2023-07-08T03:21:37;100788.94;;;15.82
63588;BMP280;49966;46.896;18.004;2023-07-08T03:24:08;100799.19;;;15.76
63588;BMP280;49966;46.896;18.004;2023-07-08T03:26:38;100777.41;;;15.77
63588;BMP280;49966;46.896;18.004;2023-07-08T03:29:08;100789.25;;;15.76
63588;BMP280;49966;46.896;18.004;2023-07-08T03:31:41;100769.03;;;15.79
63588;BMP280;49966;46.896;18.004;2023-07-08T03:34:11;100753.34;;;15.77
63588;BMP280;49966;46.896;18.004;2023-07-08T03:36:42;100776.34;;;15.82
63588;BMP280;49966;46.896;18.004;2023-07-08T03:39:16;100774.84;;;15.85
63588;BMP280;49966;46.896;18.004;2023-07-08T03:41:45;100791.72;;;15.92
63588;BMP280;49966;46.896;18.004;2023-07-08T03:44:13;100798.97;;;15.92
63588;BMP280;49966;46.896;18.004;2023-07-08T03:46:43;100787.16;;;15.93
63588;BMP280;49966;46.896;18.004;2023-07-08T03:49:12;100771.09;;;15.96
63588;BMP280;49966;46.896;18.004;2023-07-08T03:51:41;100789.91;;;16.03
63588;BMP280;49966;46.896;18.004;2023-07-08T03:54:13;100807.16;;;16.10
63588;BMP280;49966;46.896;18.004;2023-07-08T03:56:41;100798.38;;;16.09
63588;BMP280;49966;46.896;18.004;2023-07-08T03:59:10;100774.69;;;16.11
63588;BMP280;49966;46.896;18.004;2023-07-08T04:01:47;100791.91;;;16.14
63588;BMP280;49966;46.896;18.004;2023-07-08T04:04:18;100777.00;;;16.16
63588;BMP280;49966;46.896;18.004;2023-07-08T04:06:49;100802.34;;;16.26
63588;BMP280;49966;46.896;18.004;2023-07-08T04:09:18;100816.53;;;16.34
63588;BMP280;49966;46.896;18.004;2023-07-08T04:11:46;100810.88;;;16.42
63588;BMP280;49966;46.896;18.004;2023-07-08T04:14:15;100805.22;;;16.51
63588;BMP280;49966;46.896;18.004;2023-07-08T04:16:47;100793.78;;;16.58
63588;BMP280;49966;46.896;18.004;2023-07-08T04:19:17;100804.94;;;16.63
63588;BMP280;49966;46.896;18.004;2023-07-08T04:21:46;100799.22;;;16.68
63588;BMP280;49966;46.896;18.004;2023-07-08T04:24:16;100799.56;;;16.70
63588;BMP280;49966;46.896;18.004;2023-07-08T04:26:48;100762.88;;;16.71
63588;BMP280;49966;46.896;18.004;2023-07-08T04:29:19;100799.66;;;16.85
63588;BMP280;49966;46.896;18.004;2023-07-08T04:31:48;100800.91;;;16.94
63588;BMP280;49966;46.896;18.004;2023-07-08T04:34:19;100795.19;;;17.06
63588;BMP280;49966;46.896;18.004;2023-07-08T04:36:47;100825.84;;;17.16
63588;BMP280;49966;46.896;18.004;2023-07-08T04:39:16;100822.84;;;17.28
63588;BMP280;49966;46.896;18.004;2023-07-08T04:41:45;100845.06;;;17.36
63588;BMP280;49966;46.896;18.004;2023-07-08T04:44:14;100857.03;;;17.49
63588;BMP280;49966;46.896;18.004;2023-07-08T04:46:50;100842.91;;;17.59
63588;BMP280;49966;46.896;18.004;2023-07-08T04:49:22;100869.75;;;17.74
63588;BMP280;49966;46.896;18.004;2023-07-08T04:51:51;100886.63;;;17.85
63588;BMP280;49966;46.896;18.004;2023-07-08T04:54:19;100892.03;;;17.99
63588;BMP280;49966;46.896;18.004;2023-07-08T04:56:48;100898.19;;;18.10
63588;BMP280;49966;46.896;18.004;2023-07-08T04:59:19;100890.16;;;18.21
63588;BMP280;49966;46.896;18.004;2023-07-08T05:01:47;100898.22;;;18.32
63588;BMP280;49966;46.896;18.004;2023-07-08T05:04:17;100906.66;;;18.41
63588;BMP280;49966;46.896;18.004;2023-07-08T05:06:48;100895.13;;;18.48
63588;BMP280;49966;46.896;18.004;2023-07-08T05:09:19;100902.03;;;18.63
63588;BMP280;49966;46.896;18.004;2023-07-08T05:11:49;100907.00;;;18.68
63588;BMP280;49966;46.896;18.004;2023-07-08T05:14:17;100924.66;;;18.83
63588;BMP280;49966;46.896;18.004;2023-07-08T05:16:45;100913.91;;;18.94
63588;BMP280;49966;46.896;18.004;2023-07-08T05:19:15;100921.91;;;19.08
63588;BMP280;49966;46.896;18.004;2023-07-08T05:21:45;100912.69;;;19.16
63588;BMP280;49966;46.896;18.004;2023-07-08T05:24:19;100929.94;;;19.30
63588;BMP280;49966;46.896;18.004;2023-07-08T05:27:32;100931.81;;;19.43
63588;BMP280;49966;46.896;18.004;2023-07-08T05:30:05;100935.97;;;19.59
63588;BMP280;49966;46.896;18.004;2023-07-08T05:32:34;100986.41;;;20.21
63588;BMP280;49966;46.896;18.004;2023-07-08T05:35:04;101027.97;;;22.35
63588;BMP280;49966;46.896;18.004;2023-07-08T05:37:36;101058.72;;;25.27
63588;BMP280;49966;46.896;18.004;2023-07-08T05:40:09;101075.25;;;28.11
63588;BMP280;49966;46.896;18.004;2023-07-08T05:42:37;101104.47;;;30.25
63588;BMP280;49966;46.896;18.004;2023-07-08T05:45:06;101108.91;;;32.02
63588;BMP280;49966;46.896;18.004;2023-07-08T05:47:34;101109.41;;;33.21
63588;BMP280;49966;46.896;18.004;2023-07-08T05:50:06;101117.53;;;34.90
63588;BMP280;49966;46.896;18.004;2023-07-08T05:52:37;101140.09;;;36.10
63588;BMP280;49966;46.896;18.004;2023-07-08T05:55:10;101137.25;;;36.51
63588;BMP280;49966;46.896;18.004;2023-07-08T05:57:38;101125.00;;;36.95
63588;BMP280;49966;46.896;18.004;2023-07-08T06:00:09;101133.59;;;37.53
63588;BMP280;49966;46.896;18.004;2023-07-08T06:03:16;101153.22;;;36.88
63588;BMP280;49966;46.896;18.004;2023-07-08T06:05:45;101160.75;;;37.36
63588;BMP280;49966;46.896;18.004;2023-07-08T06:08:19;101148.31;;;36.51
63588;BMP280;49966;46.896;18.004;2023-07-08T06:10:58;101149.25;;;36.59
63588;BMP280;49966;46.896;18.004;2023-07-08T06:13:28;101159.28;;;37.11
63588;BMP280;49966;46.896;18.004;2023-07-08T06:15:57;101170.91;;;37.03
63588;BMP280;49966;46.896;18.004;2023-07-08T06:18:27;101143.88;;;36.96
63588;BMP280;49966;46.896;18.004;2023-07-08T06:20:57;101169.47;;;36.72
63588;BMP280;49966;46.896;18.004;2023-07-08T06:23:36;101156.16;;;36.11
63588;BMP280;49966;46.896;18.004;2023-07-08T06:26:06;101146.31;;;35.80
63588;BMP280;49966;46.896;18.004;2023-07-08T06:28:34;101143.84;;;34.46
63588;BMP280;49966;46.896;18.004;2023-07-08T06:31:03;101131.97;;;33.79
63588;BMP280;49966;46.896;18.004;2023-07-08T06:33:32;101130.72;;;32.94
63588;BMP280;49966;46.896;18.004;2023-07-08T06:36:03;101153.22;;;32.15
63588;BMP280;49966;46.896;18.004;2023-07-08T06:38:34;101128.28;;;31.58
63588;BMP280;49966;46.896;18.004;2023-07-08T06:41:10;101135.88;;;31.48
63588;BMP280;49966;46.896;18.004;2023-07-08T06:43:38;101109.53;;;31.01
63588;BMP280;49966;46.896;18.004;2023-07-08T06:46:07;101110.06;;;30.46
63588;BMP280;49966;46.896;18.004;2023-07-08T06:48:36;101105.81;;;29.82
63588;BMP280;49966;46.896;18.004;2023-07-08T06:51:06;101124.69;;;29.47
63588;BMP280;49966;46.896;18.004;2023-07-08T06:53:35;101119.63;;;29.22
63588;BMP280;49966;46.896;18.004;2023-07-08T06:56:03;101112.72;;;28.75
63588;BMP280;49966;46.896;18.004;2023-07-08T06:58:33;101120.91;;;28.93
63588;BMP280;49966;46.896;18.004;2023-07-08T07:01:10;101104.47;;;29.02
63588;BMP280;49966;46.896;18.004;2023-07-08T07:04:45;101122.44;;;28.67
63588;BMP280;49966;46.896;18.004;2023-07-08T07:06:37;101113.47;;;28.30
63588;BMP280;49966;46.896;18.004;2023-07-08T07:09:05;101107.09;;;28.24
63588;BMP280;49966;46.896;18.004;2023-07-08T07:11:34;101123.91;;;28.13
63588;BMP280;49966;46.896;18.004;2023-07-08T07:14:06;101113.72;;;28.04
63588;BMP280;49966;46.896;18.004;2023-07-08T07:16:38;101103.41;;;27.90
63588;BMP280;49966;46.896;18.004;2023-07-08T07:19:20;101110.22;;;28.04
63588;BMP280;49966;46.896;18.004;2023-07-08T07:21:52;101102.34;;;27.87
63588;BMP280;49966;46.896;18.004;2023-07-08T07:24:22;101088.28;;;28.07
63588;BMP280;49966;46.896;18.004;2023-07-08T07:26:51;101083.72;;;28.04
63588;BMP280;49966;46.896;18.004;2023-07-08T07:29:43;101097.72;;;28.52
63588;BMP280;49966;46.896;18.004;2023-07-08T07:32:12;101099.22;;;28.44
63588;BMP280;49966;46.896;18.004;2023-07-08T07:34:41;101096.66;;;28.31
63588;BMP280;49966;46.896;18.004;2023-07-08T07:37:12;101082.41;;;28.36
63588;BMP280;49966;46.896;18.004;2023-07-08T07:39:41;101087.56;;;28.25
63588;BMP280;49966;46.896;18.004;2023-07-08T07:42:10;101093.78;;;28.53
63588;BMP280;49966;46.896;18.004;2023-07-08T07:44:42;101078.16;;;28.44
63588;BMP280;49966;46.896;18.004;2023-07-08T07:47:11;101082.56;;;28.51
63588;BMP280;49966;46.896;18.004;2023-07-08T07:49:39;101080.28;;;28.22
63588;BMP280;49966;46.896;18.004;2023-07-08T07:52:08;101075.41;;;28.26
63588;BMP280;49966;46.896;18.004;2023-07-08T07:54:38;101096.19;;;28.51
63588;BMP280;49966;46.896;18.004;2023-07-08T07:57:06;101088.16;;;28.57
63588;BMP280;49966;46.896;18.004;2023-07-08T07:59:35;101098.78;;;28.73
63588;BMP280;49966;46.896;18.004;2023-07-08T08:02:07;101069.69;;;28.15
63588;BMP280;49966;46.896;18.004;2023-07-08T08:04:35;101095.69;;;28.07
63588;BMP280;49966;46.896;18.004;2023-07-08T08:07:04;101098.31;;;28.38
63588;BMP280;49966;46.896;18.004;2023-07-08T08:09:32;101082.69;;;28.66
63588;BMP280;49966;46.896;18.004;2023-07-08T08:12:01;101098.31;;;28.47
63588;BMP280;49966;46.896;18.004;2023-07-08T08:14:30;101090.13;;;28.56
63588;BMP280;49966;46.896;18.004;2023-07-08T08:17:00;101092.38;;;28.85
63588;BMP280;49966;46.896;18.004;2023-07-08T08:19:30;101092.66;;;28.87
63588;BMP280;49966;46.896;18.004;2023-07-08T08:21:59;101106.38;;;28.51
63588;BMP280;49966;46.896;18.004;2023-07-08T08:24:27;101092.41;;;28.39
63588;BMP280;49966;46.896;18.004;2023-07-08T08:26:55;101095.28;;;28.36
63588;BMP280;49966;46.896;18.004;2023-07-08T08:29:23;101083.00;;;28.68
63588;BMP280;49966;46.896;18.004;2023-07-08T08:31:54;101095.13;;;28.76
63588;BMP280;49966;46.896;18.004;2023-07-08T08:34:25;101089.31;;;28.92
63588;BMP280;49966;46.896;18.004;2023-07-08T08:37:03;101086.66;;;28.74
63588;BMP280;49966;46.896;18.004;2023-07-08T08:39:31;101084.97;;;28.40
63588;BMP280;49966;46.896;18.004;2023-07-08T08:41:59;101082.25;;;28.40
63588;BMP280;49966;46.896;18.004;2023-07-08T08:44:34;101095.13;;;28.39
63588;BMP280;49966;46.896;18.004;2023-07-08T08:47:08;101075.44;;;28.54
63588;BMP280;49966;46.896;18.004;2023-07-08T08:49:44;101075.91;;;28.43
63588;BMP280;49966;46.896;18.004;2023-07-08T08:52:15;101082.69;;;28.47
63588;BMP280;49966;46.896;18.004;2023-07-08T08:54:44;101076.19;;;28.63
63588;BMP280;49966;46.896;18.004;2023-07-08T08:57:21;101081.84;;;29.11
63588;BMP280;49966;46.896;18.004;2023-07-08T08:59:54;101088.00;;;29.30
63588;BMP280;49966;46.896;18.004;2023-07-08T09:02:32;101095.97;;;29.19
63588;BMP280;49966;46.896;18.004;2023-07-08T09:05:04;101074.00;;;29.37
63588;BMP280;49966;46.896;18.004;2023-07-08T09:07:41;101075.91;;;29.22
63588;BMP280;49966;46.896;18.004;2023-07-08T09:10:19;101068.88;;;28.78
63588;BMP280;49966;46.896;18.004;2023-07-08T09:12:53;101068.84;;;28.97
63588;BMP280;49966;46.896;18.004;2023-07-08T09:15:25;101066.88;;;28.97
63588;BMP280;49966;46.896;18.004;2023-07-08T09:17:57;101076.38;;;29.11
63588;BMP280;49966;46.896;18.004;2023-07-08T09:20:28;101070.78;;;29.05
63588;BMP280;49966;46.896;18.004;2023-07-08T09:23:01;101050.13;;;29.47
63588;BMP280;49966;46.896;18.004;2023-07-08T09:25:33;101056.72;;;29.31
63588;BMP280;49966;46.896;18.004;2023-07-08T09:28:02;101068.59;;;29.28
63588;BMP280;49966;46.896;18.004;2023-07-08T09:30:31;101050.25;;;29.19
63588;BMP280;49966;46.896;18.004;2023-07-08T09:33:02;101054.13;;;28.94
63588;BMP280;49966;46.896;18.004;2023-07-08T09:35:38;101048.91;;;29.05
63588;BMP280;49966;46.896;18.004;2023-07-08T09:38:13;101052.53;;;28.51
63588;BMP280;49966;46.896;18.004;2023-07-08T09:40:47;101053.56;;;28.72
63588;BMP280;49966;46.896;18.004;2023-07-08T09:43:24;101033.59;;;28.38
63588;BMP280;49966;46.896;18.004;2023-07-08T09:45:57;101036.03;;;28.36
63588;BMP280;49966;46.896;18.004;2023-07-08T09:48:28;101044.47;;;28.66
63588;BMP280;49966;46.896;18.004;2023-07-08T09:50:57;101045.66;;;29.25
63588;BMP280;49966;46.896;18.004;2023-07-08T09:53:28;101050.13;;;29.47
63588;BMP280;49966;46.896;18.004;2023-07-08T09:55:58;101046.75;;;29.52
63588;BMP280;49966;46.896;18.004;2023-07-08T09:58:31;101067.94;;;29.33
63588;BMP280;49966;46.896;18.004;2023-07-08T10:01:05;101057.28;;;29.44
63588;BMP280;49966;46.896;18.004;2023-07-08T10:03:37;101041.59;;;29.21
63588;BMP280;49966;46.896;18.004;2023-07-08T10:06:17;101051.06;;;29.01
63588;BMP280;49966;46.896;18.004;2023-07-08T10:08:46;101027.50;;;28.62
63588;BMP280;49966;46.896;18.004;2023-07-08T10:11:23;101024.63;;;28.56
63588;BMP280;49966;46.896;18.004;2023-07-08T10:13:55;101013.72;;;28.47
63588;BMP280;49966;46.896;18.004;2023-07-08T10:16:40;101027.31;;;28.65
63588;BMP280;49966;46.896;18.004;2023-07-08T10:19:12;101042.38;;;28.61
63588;BMP280;49966;46.896;18.004;2023-07-08T10:21:47;101035.09;;;28.39
63588;BMP280;49966;46.896;18.004;2023-07-08T10:24:27;101031.91;;;28.04
63588;BMP280;49966;46.896;18.004;2023-07-08T10:27:03;101023.44;;;27.93
63588;BMP280;49966;46.896;18.004;2023-07-08T10:29:41;101033.72;;;27.98
63588;BMP280;49966;46.896;18.004;2023-07-08T10:32:18;101040.72;;;28.36
63588;BMP280;49966;46.896;18.004;2023-07-08T10:34:55;101022.22;;;28.49
63588;BMP280;49966;46.896;18.004;2023-07-08T10:37:34;101035.88;;;28.12
63588;BMP280;49966;46.896;18.004;2023-07-08T10:40:19;101030.22;;;28.07
63588;BMP280;49966;46.896;18.004;2023-07-08T10:43:33;101040.28;;;28.46
63588;BMP280;49966;46.896;18.004;2023-07-08T10:46:15;101043.84;;;28.80
63588;BMP280;49966;46.896;18.004;2023-07-08T10:49:08;101030.78;;;28.84
63588;BMP280;49966;46.896;18.004;2023-07-08T10:51:44;101016.94;;;28.97
63588;BMP280;49966;46.896;18.004;2023-07-08T10:54:34;101027.69;;;29.09
63588;BMP280;49966;46.896;18.004;2023-07-08T10:57:17;101023.34;;;29.27
63588;BMP280;49966;46.896;18.004;2023-07-08T10:59:56;101028.50;;;29.01
63588;BMP280;49966;46.896;18.004;2023-07-08T11:02:44;101005.31;;;29.20
63588;BMP280;49966;46.896;18.004;2023-07-08T11:05:27;101012.66;;;29.05
63588;BMP280;49966;46.896;18.004;2023-07-08T11:08:01;101011.25;;;29.19
63588;BMP280;49966;46.896;18.004;2023-07-08T11:10:35;101011.59;;;29.12
63588;BMP280;49966;46.896;18.004;2023-07-08T11:13:11;101002.63;;;29.11
63588;BMP280;49966;46.896;18.004;2023-07-08T11:15:44;100996.75;;;29.36
63588;BMP280;49966;46.896;18.004;2023-07-08T11:18:16;100986.16;;;29.29
63588;BMP280;49966;46.896;18.004;2023-07-08T11:20:51;100989.22;;;29.46
63588;BMP280;49966;46.896;18.004;2023-07-08T11:23:27;101004.63;;;29.34
63588;BMP280;49966;46.896;18.004;2023-07-08T11:26:05;100987.56;;;29.49
63588;BMP280;49966;46.896;18.004;2023-07-08T11:28:37;100997.97;;;29.59
63588;BMP280;49966;46.896;18.004;2023-07-08T11:31:06;100990.03;;;29.14
63588;BMP280;49966;46.896;18.004;2023-07-08T11:33:36;100976.47;;;29.19
63588;BMP280;49966;46.896;18.004;2023-07-08T11:36:05;100985.94;;;29.09
63588;BMP280;49966;46.896;18.004;2023-07-08T11:38:35;100992.22;;;29.57
63588;BMP280;49966;46.896;18.004;2023-07-08T11:41:12;100977.19;;;29.77
63588;BMP280;49966;46.896;18.004;2023-07-08T11:43:46;100991.81;;;29.88
63588;BMP280;49966;46.896;18.004;2023-07-08T11:46:22;100986.84;;;29.87
63588;BMP280;49966;46.896;18.004;2023-07-08T11:48:53;100983.13;;;29.75
63588;BMP280;49966;46.896;18.004;2023-07-08T11:51:24;100976.16;;;29.74
63588;BMP280;49966;46.896;18.004;2023-07-08T11:53:59;100979.03;;;29.70
63588;BMP280;49966;46.896;18.004;2023-07-08T11:56:28;100974.66;;;29.88
63588;BMP280;49966;46.896;18.004;2023-07-08T11:59:12;100979.03;;;30.09
63588;BMP280;49966;46.896;18.004;2023-07-08T12:01:48;100981.81;;;29.85
63588;BMP280;49966;46.896;18.004;2023-07-08T12:04:29;100981.44;;;29.78
63588;BMP280;49966;46.896;18.004;2023-07-08T12:07:29;100968.09;;;30.09
63588;BMP280;49966;46.896;18.004;2023-07-08T12:09:59;100968.75;;;30.19
63588;BMP280;49966;46.896;18.004;2023-07-08T12:12:33;100969.13;;;29.97
63588;BMP280;49966;46.896;18.004;2023-07-08T12:15:15;100968.28;;;29.67
63588;BMP280;49966;46.896;18.004;2023-07-08T12:17:45;100964.13;;;29.57
63588;BMP280;49966;46.896;18.004;2023-07-08T12:20:18;100954.03;;;29.87
63588;BMP280;49966;46.896;18.004;2023-07-08T12:22:49;100960.91;;;30.12
63588;BMP280;49966;46.896;18.004;2023-07-08T12:25:19;100956.75;;;29.87
63588;BMP280;49966;46.896;18.004;2023-07-08T12:27:48;100954.56;;;29.91
63588;BMP280;49966;46.896;18.004;2023-07-08T12:30:18;100945.47;;;29.46
63588;BMP280;49966;46.896;18.004;2023-07-08T12:32:46;100934.94;;;29.78
63588;BMP280;49966;46.896;18.004;2023-07-08T12:35:22;100940.53;;;29.98
63588;BMP280;49966;46.896;18.004;2023-07-08T12:37:52;100945.81;;;30.16
63588;BMP280;49966;46.896;18.004;2023-07-08T12:40:22;100949.31;;;30.31
63588;BMP280;49966;46.896;18.004;2023-07-08T12:42:50;100948.72;;;30.42
63588;BMP280;49966;46.896;18.004;2023-07-08T12:45:22;100951.47;;;30.42
63588;BMP280;49966;46.896;18.004;2023-07-08T12:47:52;100964.88;;;30.25
63588;BMP280;49966;46.896;18.004;2023-07-08T12:50:22;100963.66;;;30.26
63588;BMP280;49966;46.896;18.004;2023-07-08T12:52:51;100947.31;;;30.47
63588;BMP280;49966;46.896;18.004;2023-07-08T12:55:19;100945.63;;;30.49
63588;BMP280;49966;46.896;18.004;2023-07-08T12:57:50;100965.34;;;30.53
63588;BMP280;49966;46.896;18.004;2023-07-08T13:00:24;100953.94;;;30.40
63588;BMP280;49966;46.896;18.004;2023-07-08T13:02:59;100957.41;;;30.11
63588;BMP280;49966;46.896;18.004;2023-07-08T13:05:29;100963.47;;;30.15
63588;BMP280;49966;46.896;18.004;2023-07-08T13:07:58;100953.38;;;29.92
63588;BMP280;49966;46.896;18.004;2023-07-08T13:10:29;100948.63;;;30.22
63588;BMP280;49966;46.896;18.004;2023-07-08T13:12:59;100954.41;;;29.94
63588;BMP280;49966;46.896;18.004;2023-07-08T13:15:34;100961.59;;;29.68
63588;BMP280;49966;46.896;18.004;2023-07-08T13:18:04;100949.16;;;29.67
63588;BMP280;49966;46.896;18.004;2023-07-08T13:20:32;100934.25;;;29.68
63588;BMP280;49966;46.896;18.004;2023-07-08T13:23:02;100931.53;;;29.20
63588;BMP280;49966;46.896;18.004;2023-07-08T13:25:31;100938.69;;;29.18
63588;BMP280;49966;46.896;18.004;2023-07-08T13:28:14;100944.00;;;29.21
63588;BMP280;49966;46.896;18.004;2023-07-08T13:30:52;100927.88;;;28.99
63588;BMP280;49966;46.896;18.004;2023-07-08T13:33:21;100941.75;;;29.10
63588;BMP280;49966;46.896;18.004;2023-07-08T13:35:51;100939.41;;;29.27
63588;BMP280;49966;46.896;18.004;2023-07-08T13:38:24;100938.97;;;29.44
63588;BMP280;49966;46.896;18.004;2023-07-08T13:40:55;100941.84;;;29.49
63588;BMP280;49966;46.896;18.004;2023-07-08T13:43:25;100948.16;;;29.55
63588;BMP280;49966;46.896;18.004;2023-07-08T13:45:56;100921.09;;;29.19
63588;BMP280;49966;46.896;18.004;2023-07-08T13:48:30;100923.91;;;29.00
63588;BMP280;49966;46.896;18.004;2023-07-08T13:51:05;100946.03;;;29.12
63588;BMP280;49966;46.896;18.004;2023-07-08T13:53:43;100925.91;;;29.00
63588;BMP280;49966;46.896;18.004;2023-07-08T13:56:14;100929.78;;;29.08
63588;BMP280;49966;46.896;18.004;2023-07-08T13:58:47;100938.78;;;28.99
63588;BMP280;49966;46.896;18.004;2023-07-08T14:01:20;100912.34;;;28.72
63588;BMP280;49966;46.896;18.004;2023-07-08T14:03:51;100916.31;;;28.71
63588;BMP280;49966;46.896;18.004;2023-07-08T14:06:22;100905.72;;;28.73
63588;BMP280;49966;46.896;18.004;2023-07-08T14:08:56;100907.41;;;28.62
63588;BMP280;49966;46.896;18.004;2023-07-08T14:11:25;100913.94;;;28.55