sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52656;SHT85;35474;51.032;6.998;2022-10-28T00:00:34;18.43;77.09
52656;SHT85;35474;51.032;6.998;2022-10-28T00:03:01;18.46;76.97
52656;SHT85;35474;51.032;6.998;2022-10-28T00:05:28;18.46;76.98
52656;SHT85;35474;51.032;6.998;2022-10-28T00:07:59;18.50;76.97
52656;SHT85;35474;51.032;6.998;2022-10-28T00:10:26;18.53;76.68
52656;SHT85;35474;51.032;6.998;2022-10-28T00:12:53;18.53;76.56
52656;SHT85;35474;51.032;6.998;2022-10-28T00:15:20;18.63;76.10
52656;SHT85;35474;51.032;6.998;2022-10-28T00:17:47;18.61;76.02
52656;SHT85;35474;51.032;6.998;2022-10-28T00:20:13;18.63;75.98
52656;SHT85;35474;51.032;6.998;2022-10-28T00:22:41;18.67;75.78
52656;SHT85;35474;51.032;6.998;2022-10-28T00:25:07;18.68;75.81
52656;SHT85;35474;51.032;6.998;2022-10-28T00:27:37;18.67;75.77
52656;SHT85;35474;51.032;6.998;2022-10-28T00:30:04;18.73;75.47
52656;SHT85;35474;51.032;6.998;2022-10-28T00:32:32;18.66;75.63
52656;SHT85;35474;51.032;6.998;2022-10-28T00:34:59;18.77;75.16
52656;SHT85;35474;51.032;6.998;2022-10-28T00:37:25;18.78;75.03
52656;SHT85;35474;51.032;6.998;2022-10-28T00:39:52;18.78;74.96
52656;SHT85;35474;51.032;6.998;2022-10-28T00:42:19;18.81;74.71
52656;SHT85;35474;51.032;6.998;2022-10-28T00:44:54;18.83;74.73
52656;SHT85;35474;51.032;6.998;2022-10-28T00:47:26;18.83;74.73
52656;SHT85;35474;51.032;6.998;2022-10-28T00:50:16;18.80;74.75
52656;SHT85;35474;51.032;6.998;2022-10-28T00:52:45;18.84;74.48
52656;SHT85;35474;51.032;6.998;2022-10-28T00:55:17;18.80;74.64
52656;SHT85;35474;51.032;6.998;2022-10-28T00:57:45;18.78;74.73
52656;SHT85;35474;51.032;6.998;2022-10-28T01:00:12;18.83;74.47
52656;SHT85;35474;51.032;6.998;2022-10-28T01:02:45;18.84;74.39
52656;SHT85;35474;51.032;6.998;2022-10-28T01:05:13;18.80;74.36
52656;SHT85;35474;51.032;6.998;2022-10-28T01:07:44;18.91;73.98
52656;SHT85;35474;51.032;6.998;2022-10-28T01:10:12;18.91;73.96
52656;SHT85;35474;51.032;6.998;2022-10-28T01:15:40;18.88;74.11
52656;SHT85;35474;51.032;6.998;2022-10-28T01:18:29;18.88;74.00
52656;SHT85;35474;51.032;6.998;2022-10-28T01:24:05;18.84;74.02
52656;SHT85;35474;51.032;6.998;2022-10-28T01:26:52;18.84;74.12
52656;SHT85;35474;51.032;6.998;2022-10-28T01:35:24;18.84;74.09
52656;SHT85;35474;51.032;6.998;2022-10-28T01:46:27;18.63;74.73
52656;SHT85;35474;51.032;6.998;2022-10-28T01:51:54;18.60;74.74
52656;SHT85;35474;51.032;6.998;2022-10-28T01:54:26;18.58;74.95
52656;SHT85;35474;51.032;6.998;2022-10-28T01:56:56;18.61;74.75
52656;SHT85;35474;51.032;6.998;2022-10-28T01:59:25;18.58;74.92
52656;SHT85;35474;51.032;6.998;2022-10-28T02:01:54;18.60;74.84
52656;SHT85;35474;51.032;6.998;2022-10-28T02:04:21;18.60;74.69
52656;SHT85;35474;51.032;6.998;2022-10-28T02:06:52;18.73;74.43
52656;SHT85;35474;51.032;6.998;2022-10-28T02:21:04;18.61;74.62
52656;SHT85;35474;51.032;6.998;2022-10-28T02:23:40;18.60;74.60
52656;SHT85;35474;51.032;6.998;2022-10-28T02:26:16;18.63;74.52
52656;SHT85;35474;51.032;6.998;2022-10-28T02:29:03;18.54;74.64
52656;SHT85;35474;51.032;6.998;2022-10-28T02:31:42;18.53;74.80
52656;SHT85;35474;51.032;6.998;2022-10-28T02:34:18;18.47;74.85
52656;SHT85;35474;51.032;6.998;2022-10-28T02:36:51;18.40;75.05
52656;SHT85;35474;51.032;6.998;2022-10-28T02:39:23;18.44;74.84
52656;SHT85;35474;51.032;6.998;2022-10-28T02:42:17;18.47;74.79
52656;SHT85;35474;51.032;6.998;2022-10-28T02:44:48;18.44;74.87
52656;SHT85;35474;51.032;6.998;2022-10-28T02:47:22;18.47;74.60
52656;SHT85;35474;51.032;6.998;2022-10-28T02:49:58;18.51;74.54
52656;SHT85;35474;51.032;6.998;2022-10-28T02:52:29;18.48;74.65
52656;SHT85;35474;51.032;6.998;2022-10-28T02:54:58;18.43;74.81
52656;SHT85;35474;51.032;6.998;2022-10-28T02:57:42;18.44;74.75
52656;SHT85;35474;51.032;6.998;2022-10-28T03:00:15;18.33;74.95
52656;SHT85;35474;51.032;6.998;2022-10-28T03:02:44;18.30;75.14
52656;SHT85;35474;51.032;6.998;2022-10-28T03:05:11;18.23;75.39
52656;SHT85;35474;51.032;6.998;2022-10-28T03:07:39;18.22;75.30
52656;SHT85;35474;51.032;6.998;2022-10-28T03:10:06;18.16;75.56
52656;SHT85;35474;51.032;6.998;2022-10-28T03:12:33;18.13;75.62
52656;SHT85;35474;51.032;6.998;2022-10-28T03:14:59;18.17;75.37
52656;SHT85;35474;51.032;6.998;2022-10-28T03:17:28;18.16;75.45
52656;SHT85;35474;51.032;6.998;2022-10-28T03:19:55;18.16;75.60
52656;SHT85;35474;51.032;6.998;2022-10-28T03:22:21;18.01;75.68
52656;SHT85;35474;51.032;6.998;2022-10-28T03:24:48;17.91;76.03
52656;SHT85;35474;51.032;6.998;2022-10-28T03:27:14;17.69;76.77
52656;SHT85;35474;51.032;6.998;2022-10-28T03:29:41;17.41;77.85
52656;SHT85;35474;51.032;6.998;2022-10-28T03:32:11;17.44;77.88
52656;SHT85;35474;51.032;6.998;2022-10-28T03:34:38;17.71;77.25
52656;SHT85;35474;51.032;6.998;2022-10-28T03:37:04;17.99;76.42
52656;SHT85;35474;51.032;6.998;2022-10-28T03:39:31;17.91;76.29
52656;SHT85;35474;51.032;6.998;2022-10-28T03:41:57;17.89;76.45
52656;SHT85;35474;51.032;6.998;2022-10-28T03:44:23;17.86;76.47
52656;SHT85;35474;51.032;6.998;2022-10-28T03:46:50;17.79;76.74
52656;SHT85;35474;51.032;6.998;2022-10-28T03:49:16;17.77;76.95
52656;SHT85;35474;51.032;6.998;2022-10-28T03:51:44;17.61;77.13
52656;SHT85;35474;51.032;6.998;2022-10-28T03:54:10;17.65;77.42
52656;SHT85;35474;51.032;6.998;2022-10-28T03:56:36;17.74;77.00
52656;SHT85;35474;51.032;6.998;2022-10-28T03:59:07;17.81;76.63
52656;SHT85;35474;51.032;6.998;2022-10-28T04:01:34;17.74;76.92
52656;SHT85;35474;51.032;6.998;2022-10-28T04:04:01;17.64;77.24
52656;SHT85;35474;51.032;6.998;2022-10-28T04:06:28;17.65;77.05
52656;SHT85;35474;51.032;6.998;2022-10-28T04:08:54;17.69;77.01
52656;SHT85;35474;51.032;6.998;2022-10-28T04:11:21;17.77;76.71
52656;SHT85;35474;51.032;6.998;2022-10-28T04:13:47;17.72;76.74
52656;SHT85;35474;51.032;6.998;2022-10-28T04:16:14;17.72;76.73
52656;SHT85;35474;51.032;6.998;2022-10-28T04:18:40;17.85;76.37
52656;SHT85;35474;51.032;6.998;2022-10-28T04:21:07;17.86;75.96
52656;SHT85;35474;51.032;6.998;2022-10-28T04:23:33;17.89;76.05
52656;SHT85;35474;51.032;6.998;2022-10-28T04:26:00;17.89;75.93
52656;SHT85;35474;51.032;6.998;2022-10-28T04:28:27;17.92;75.79
52656;SHT85;35474;51.032;6.998;2022-10-28T04:30:53;17.92;75.79
52656;SHT85;35474;51.032;6.998;2022-10-28T04:33:20;17.89;75.88
52656;SHT85;35474;51.032;6.998;2022-10-28T04:35:46;17.89;75.79
52656;SHT85;35474;51.032;6.998;2022-10-28T04:38:13;17.89;75.78
52656;SHT85;35474;51.032;6.998;2022-10-28T04:40:48;17.89;75.73
52656;SHT85;35474;51.032;6.998;2022-10-28T04:43:15;17.91;75.72
52656;SHT85;35474;51.032;6.998;2022-10-28T04:45:42;18.02;75.22
52656;SHT85;35474;51.032;6.998;2022-10-28T04:48:13;18.01;75.10
52656;SHT85;35474;51.032;6.998;2022-10-28T04:50:40;17.98;75.30
52656;SHT85;35474;51.032;6.998;2022-10-28T04:53:07;17.92;75.43
52656;SHT85;35474;51.032;6.998;2022-10-28T04:55:34;18.04;75.14
52656;SHT85;35474;51.032;6.998;2022-10-28T04:58:00;18.13;74.65
52656;SHT85;35474;51.032;6.998;2022-10-28T05:00:27;18.22;74.32
52656;SHT85;35474;51.032;6.998;2022-10-28T05:02:55;18.20;74.42
52656;SHT85;35474;51.032;6.998;2022-10-28T05:05:22;18.17;74.51
52656;SHT85;35474;51.032;6.998;2022-10-28T05:07:49;18.17;74.38
52656;SHT85;35474;51.032;6.998;2022-10-28T05:10:15;18.13;74.63
52656;SHT85;35474;51.032;6.998;2022-10-28T05:12:43;18.15;74.42
52656;SHT85;35474;51.032;6.998;2022-10-28T05:15:11;18.13;74.49
52656;SHT85;35474;51.032;6.998;2022-10-28T05:17:39;18.06;74.85
52656;SHT85;35474;51.032;6.998;2022-10-28T05:20:06;18.10;74.68
52656;SHT85;35474;51.032;6.998;2022-10-28T05:22:33;18.10;74.90
52656;SHT85;35474;51.032;6.998;2022-10-28T05:25:00;18.04;75.11
52656;SHT85;35474;51.032;6.998;2022-10-28T05:27:26;17.99;75.20
52656;SHT85;35474;51.032;6.998;2022-10-28T05:29:53;17.89;75.33
52656;SHT85;35474;51.032;6.998;2022-10-28T05:32:19;17.89;75.50
52656;SHT85;35474;51.032;6.998;2022-10-28T05:34:46;17.92;75.51
52656;SHT85;35474;51.032;6.998;2022-10-28T05:37:13;17.79;75.93
52656;SHT85;35474;51.032;6.998;2022-10-28T05:39:39;17.71;76.22
52656;SHT85;35474;51.032;6.998;2022-10-28T05:42:06;17.69;76.24
52656;SHT85;35474;51.032;6.998;2022-10-28T05:44:32;17.75;76.16
52656;SHT85;35474;51.032;6.998;2022-10-28T05:47:00;17.71;76.35
52656;SHT85;35474;51.032;6.998;2022-10-28T05:49:26;17.64;76.49
52656;SHT85;35474;51.032;6.998;2022-10-28T05:51:53;17.67;76.22
52656;SHT85;35474;51.032;6.998;2022-10-28T05:54:19;17.61;76.52
52656;SHT85;35474;51.032;6.998;2022-10-28T05:56:46;17.59;76.67
52656;SHT85;35474;51.032;6.998;2022-10-28T05:59:14;17.59;76.62
52656;SHT85;35474;51.032;6.998;2022-10-28T06:01:40;17.46;77.13
52656;SHT85;35474;51.032;6.998;2022-10-28T06:04:08;17.53;77.12
52656;SHT85;35474;51.032;6.998;2022-10-28T06:06:35;17.53;76.86
52656;SHT85;35474;51.032;6.998;2022-10-28T06:09:01;17.59;76.74
52656;SHT85;35474;51.032;6.998;2022-10-28T06:11:28;17.65;76.31
52656;SHT85;35474;51.032;6.998;2022-10-28T06:13:54;17.61;76.51
52656;SHT85;35474;51.032;6.998;2022-10-28T06:16:21;17.64;76.49
52656;SHT85;35474;51.032;6.998;2022-10-28T06:18:47;17.61;76.61
52656;SHT85;35474;51.032;6.998;2022-10-28T06:21:14;17.55;76.81
52656;SHT85;35474;51.032;6.998;2022-10-28T06:23:40;17.50;77.03
52656;SHT85;35474;51.032;6.998;2022-10-28T06:26:07;17.59;76.80
52656;SHT85;35474;51.032;6.998;2022-10-28T06:28:35;17.57;76.86
52656;SHT85;35474;51.032;6.998;2022-10-28T06:32:34;17.55;77.12
52656;SHT85;35474;51.032;6.998;2022-10-28T06:35:01;17.53;77.03
52656;SHT85;35474;51.032;6.998;2022-10-28T06:37:27;17.40;77.11
52656;SHT85;35474;51.032;6.998;2022-10-28T06:39:54;17.43;77.44
52656;SHT85;35474;51.032;6.998;2022-10-28T06:42:21;17.47;77.52
52656;SHT85;35474;51.032;6.998;2022-10-28T06:44:47;17.46;77.58
52656;SHT85;35474;51.032;6.998;2022-10-28T06:47:15;17.51;77.16
52656;SHT85;35474;51.032;6.998;2022-10-28T06:49:42;17.57;76.99
52656;SHT85;35474;51.032;6.998;2022-10-28T06:52:08;17.61;76.86
52656;SHT85;35474;51.032;6.998;2022-10-28T06:54:35;17.61;76.83
52656;SHT85;35474;51.032;6.998;2022-10-28T06:57:01;17.65;76.83
52656;SHT85;35474;51.032;6.998;2022-10-28T06:59:28;17.67;76.72
52656;SHT85;35474;51.032;6.998;2022-10-28T07:01:54;17.72;76.61
52656;SHT85;35474;51.032;6.998;2022-10-28T07:04:21;17.72;76.57
52656;SHT85;35474;51.032;6.998;2022-10-28T07:06:47;17.75;76.42
52656;SHT85;35474;51.032;6.998;2022-10-28T07:09:17;17.78;76.46
52656;SHT85;35474;51.032;6.998;2022-10-28T07:11:46;17.74;76.60
52656;SHT85;35474;51.032;6.998;2022-10-28T07:14:20;17.78;76.42
52656;SHT85;35474;51.032;6.998;2022-10-28T07:16:46;17.86;75.98
52656;SHT85;35474;51.032;6.998;2022-10-28T07:19:13;18.01;75.50
52656;SHT85;35474;51.032;6.998;2022-10-28T07:21:43;18.08;75.08
52656;SHT85;35474;51.032;6.998;2022-10-28T07:24:09;18.25;74.60
52656;SHT85;35474;51.032;6.998;2022-10-28T07:26:37;18.32;74.35
52656;SHT85;35474;51.032;6.998;2022-10-28T07:29:03;18.40;74.10
52656;SHT85;35474;51.032;6.998;2022-10-28T07:31:30;18.64;73.44
52656;SHT85;35474;51.032;6.998;2022-10-28T07:33:57;18.61;73.36
52656;SHT85;35474;51.032;6.998;2022-10-28T07:36:26;18.88;72.87
52656;SHT85;35474;51.032;6.998;2022-10-28T07:38:52;19.19;71.83
52656;SHT85;35474;51.032;6.998;2022-10-28T07:41:20;19.52;70.66
52656;SHT85;35474;51.032;6.998;2022-10-28T07:43:47;19.71;69.93
52656;SHT85;35474;51.032;6.998;2022-10-28T07:46:14;19.81;69.58
52656;SHT85;35474;51.032;6.998;2022-10-28T07:48:41;19.94;69.02
52656;SHT85;35474;51.032;6.998;2022-10-28T07:51:09;20.01;68.84
52656;SHT85;35474;51.032;6.998;2022-10-28T07:53:37;19.98;68.70
52656;SHT85;35474;51.032;6.998;2022-10-28T07:56:04;19.87;69.19
52656;SHT85;35474;51.032;6.998;2022-10-28T07:58:35;20.07;68.52
52656;SHT85;35474;51.032;6.998;2022-10-28T08:01:02;20.05;68.40
52656;SHT85;35474;51.032;6.998;2022-10-28T08:03:33;19.91;68.95
52656;SHT85;35474;51.032;6.998;2022-10-28T08:06:08;19.81;69.35
52656;SHT85;35474;51.032;6.998;2022-10-28T08:08:42;19.88;69.26
52656;SHT85;35474;51.032;6.998;2022-10-28T08:11:11;19.94;69.11
52656;SHT85;35474;51.032;6.998;2022-10-28T08:13:39;20.26;68.14
52656;SHT85;35474;51.032;6.998;2022-10-28T08:16:05;20.28;67.95
52656;SHT85;35474;51.032;6.998;2022-10-28T08:18:33;20.51;67.17
52656;SHT85;35474;51.032;6.998;2022-10-28T08:21:01;20.61;66.79
52656;SHT85;35474;51.032;6.998;2022-10-28T08:23:28;21.07;65.62
52656;SHT85;35474;51.032;6.998;2022-10-28T08:25:55;21.06;65.52
52656;SHT85;35474;51.032;6.998;2022-10-28T08:28:22;20.87;66.08
52656;SHT85;35474;51.032;6.998;2022-10-28T08:30:49;20.62;66.43
52656;SHT85;35474;51.032;6.998;2022-10-28T08:33:33;20.46;66.99
52656;SHT85;35474;51.032;6.998;2022-10-28T08:36:01;20.68;66.10
52656;SHT85;35474;51.032;6.998;2022-10-28T08:38:27;20.92;65.65
52656;SHT85;35474;51.032;6.998;2022-10-28T08:40:57;20.48;66.94
52656;SHT85;35474;51.032;6.998;2022-10-28T08:43:52;20.36;67.01
52656;SHT85;35474;51.032;6.998;2022-10-28T08:49:15;20.36;67.26
52656;SHT85;35474;51.032;6.998;2022-10-28T08:56:55;20.35;67.53
52656;SHT85;35474;51.032;6.998;2022-10-28T08:59:26;20.63;66.39
52656;SHT85;35474;51.032;6.998;2022-10-28T09:02:02;20.71;66.68
52656;SHT85;35474;51.032;6.998;2022-10-28T09:04:43;21.58;64.16
52656;SHT85;35474;51.032;6.998;2022-10-28T09:07:15;21.96;62.30
52656;SHT85;35474;51.032;6.998;2022-10-28T09:09:44;22.35;61.94
52656;SHT85;35474;51.032;6.998;2022-10-28T09:17:16;22.90;60.31
52656;SHT85;35474;51.032;6.998;2022-10-28T09:19:52;23.31;58.74
52656;SHT85;35474;51.032;6.998;2022-10-28T09:22:32;23.83;58.03
52656;SHT85;35474;51.032;6.998;2022-10-28T09:25:04;23.87;56.43
52656;SHT85;35474;51.032;6.998;2022-10-28T09:27:47;23.61;57.95
52656;SHT85;35474;51.032;6.998;2022-10-28T09:33:20;23.31;58.67
52656;SHT85;35474;51.032;6.998;2022-10-28T09:36:02;23.31;58.43
52656;SHT85;35474;51.032;6.998;2022-10-28T09:38:32;23.15;58.54
52656;SHT85;35474;51.032;6.998;2022-10-28T09:41:01;23.01;59.76
52656;SHT85;35474;51.032;6.998;2022-10-28T09:43:37;23.61;58.03
52656;SHT85;35474;51.032;6.998;2022-10-28T09:46:11;23.16;58.54
52656;SHT85;35474;51.032;6.998;2022-10-28T09:48:41;23.41;58.68
52656;SHT85;35474;51.032;6.998;2022-10-28T09:51:27;22.71;60.05
52656;SHT85;35474;51.032;6.998;2022-10-28T09:54:17;22.57;60.56
52656;SHT85;35474;51.032;6.998;2022-10-28T09:56:51;22.87;59.90
52656;SHT85;35474;51.032;6.998;2022-10-28T09:59:18;22.99;59.97
52656;SHT85;35474;51.032;6.998;2022-10-28T10:01:46;23.24;58.62
52656;SHT85;35474;51.032;6.998;2022-10-28T10:04:22;23.16;59.24
52656;SHT85;35474;51.032;6.998;2022-10-28T10:06:52;23.63;57.84
52656;SHT85;35474;51.032;6.998;2022-10-28T10:09:27;23.34;58.35
52656;SHT85;35474;51.032;6.998;2022-10-28T10:11:59;23.69;57.46
52656;SHT85;35474;51.032;6.998;2022-10-28T10:14:33;23.24;58.59
52656;SHT85;35474;51.032;6.998;2022-10-28T10:20:14;23.22;58.76
52656;SHT85;35474;51.032;6.998;2022-10-28T10:22:47;22.88;59.97
52656;SHT85;35474;51.032;6.998;2022-10-28T10:33:05;22.83;60.31
52656;SHT85;35474;51.032;6.998;2022-10-28T10:35:53;22.78;60.80
52656;SHT85;35474;51.032;6.998;2022-10-28T10:38:25;22.99;60.52
52656;SHT85;35474;51.032;6.998;2022-10-28T10:40:59;23.43;59.36
52656;SHT85;35474;51.032;6.998;2022-10-28T10:48:25;23.56;59.71
52656;SHT85;35474;51.032;6.998;2022-10-28T10:50:53;23.45;59.88
52656;SHT85;35474;51.032;6.998;2022-10-28T10:56:01;24.10;58.36
52656;SHT85;35474;51.032;6.998;2022-10-28T10:58:34;23.93;58.14
52656;SHT85;35474;51.032;6.998;2022-10-28T11:01:05;23.73;59.38
52656;SHT85;35474;51.032;6.998;2022-10-28T11:03:38;23.58;59.81
52656;SHT85;35474;51.032;6.998;2022-10-28T11:06:19;23.39;60.37
52656;SHT85;35474;51.032;6.998;2022-10-28T11:08:53;23.61;59.97
52656;SHT85;35474;51.032;6.998;2022-10-28T11:11:38;23.87;59.23
52656;SHT85;35474;51.032;6.998;2022-10-28T11:16:51;24.47;57.77
52656;SHT85;35474;51.032;6.998;2022-10-28T11:21:59;25.46;54.66
52656;SHT85;35474;51.032;6.998;2022-10-28T11:30:20;25.57;54.46
52656;SHT85;35474;51.032;6.998;2022-10-28T11:41:54;25.43;54.57
52656;SHT85;35474;51.032;6.998;2022-10-28T11:44:42;26.05;53.29
52656;SHT85;35474;51.032;6.998;2022-10-28T11:58:07;25.50;54.44
52656;SHT85;35474;51.032;6.998;2022-10-28T12:11:49;25.80;53.63
52656;SHT85;35474;51.032;6.998;2022-10-28T12:14:42;26.04;52.70
52656;SHT85;35474;51.032;6.998;2022-10-28T12:23:02;26.43;51.39
52656;SHT85;35474;51.032;6.998;2022-10-28T12:25:37;26.21;52.21
52656;SHT85;35474;51.032;6.998;2022-10-28T12:31:12;26.12;52.54
52656;SHT85;35474;51.032;6.998;2022-10-28T12:33:57;26.22;52.51
52656;SHT85;35474;51.032;6.998;2022-10-28T12:36:45;26.43;51.93
52656;SHT85;35474;51.032;6.998;2022-10-28T12:39:24;26.11;51.59
52656;SHT85;35474;51.032;6.998;2022-10-28T12:42:03;26.24;52.14
52656;SHT85;35474;51.032;6.998;2022-10-28T12:44:37;25.95;51.91
52656;SHT85;35474;51.032;6.998;2022-10-28T12:52:41;26.24;52.01
52656;SHT85;35474;51.032;6.998;2022-10-28T12:58:11;26.15;52.22
52656;SHT85;35474;51.032;6.998;2022-10-28T13:00:46;26.04;52.44
52656;SHT85;35474;51.032;6.998;2022-10-28T13:03:16;25.68;52.94
52656;SHT85;35474;51.032;6.998;2022-10-28T13:19:27;25.10;54.50
52656;SHT85;35474;51.032;6.998;2022-10-28T13:27:16;25.12;54.66
52656;SHT85;35474;51.032;6.998;2022-10-28T13:29:47;25.46;54.16
52656;SHT85;35474;51.032;6.998;2022-10-28T13:32:38;25.49;53.61
52656;SHT85;35474;51.032;6.998;2022-10-28T13:35:13;25.58;53.66
52656;SHT85;35474;51.032;6.998;2022-10-28T13:37:47;25.70;53.23
52656;SHT85;35474;51.032;6.998;2022-10-28T13:40:21;25.80;52.53
52656;SHT85;35474;51.032;6.998;2022-10-28T13:42:57;25.66;52.83
52656;SHT85;35474;51.032;6.998;2022-10-28T13:56:17;25.31;53.89
52656;SHT85;35474;51.032;6.998;2022-10-28T13:58:49;25.37;53.67
52656;SHT85;35474;51.032;6.998;2022-10-28T14:01:36;25.27;53.90
52656;SHT85;35474;51.032;6.998;2022-10-28T14:04:04;25.19;54.65
52656;SHT85;35474;51.032;6.998;2022-10-28T14:06:32;25.12;54.73
52656;SHT85;35474;51.032;6.998;2022-10-28T14:09:00;24.95;55.47
52656;SHT85;35474;51.032;6.998;2022-10-28T14:11:27;24.86;55.18
52656;SHT85;35474;51.032;6.998;2022-10-28T14:14:01;24.82;55.12
52656;SHT85;35474;51.032;6.998;2022-10-28T14:19:05;24.64;55.89
52656;SHT85;35474;51.032;6.998;2022-10-28T14:24:34;24.48;55.83
52656;SHT85;35474;51.032;6.998;2022-10-28T14:29:28;24.41;55.59
52656;SHT85;35474;51.032;6.998;2022-10-28T14:31:55;24.34;55.87
52656;SHT85;35474;51.032;6.998;2022-10-28T14:34:25;24.28;55.44
52656;SHT85;35474;51.032;6.998;2022-10-28T14:37:10;24.21;55.97
52656;SHT85;35474;51.032;6.998;2022-10-28T14:39:58;24.13;55.97
52656;SHT85;35474;51.032;6.998;2022-10-28T14:42:39;24.14;55.79
52656;SHT85;35474;51.032;6.998;2022-10-28T14:45:46;24.13;55.79
52656;SHT85;35474;51.032;6.998;2022-10-28T14:48:44;24.10;56.14
52656;SHT85;35474;51.032;6.998;2022-10-28T14:51:19;24.03;56.16
52656;SHT85;35474;51.032;6.998;2022-10-28T14:53:50;23.98;56.21
52656;SHT85;35474;51.032;6.998;2022-10-28T14:56:23;23.97;56.17
52656;SHT85;35474;51.032;6.998;2022-10-28T14:58:52;23.89;56.49
52656;SHT85;35474;51.032;6.998;2022-10-28T15:01:23;23.82;56.99
52656;SHT85;35474;51.032;6.998;2022-10-28T15:03:53;23.70;57.11
52656;SHT85;35474;51.032;6.998;2022-10-28T15:09:02;23.61;57.57
52656;SHT85;35474;51.032;6.998;2022-10-28T15:11:31;23.52;57.81
52656;SHT85;35474;51.032;6.998;2022-10-28T15:21:10;23.36;58.17
52656;SHT85;35474;51.032;6.998;2022-10-28T15:23:40;23.31;58.94
52656;SHT85;35474;51.032;6.998;2022-10-28T15:26:15;23.32;58.80
52656;SHT85;35474;51.032;6.998;2022-10-28T15:28:41;23.19;60.12
52656;SHT85;35474;51.032;6.998;2022-10-28T15:31:08;23.01;60.90
52656;SHT85;35474;51.032;6.998;2022-10-28T15:44:03;22.98;61.10
52656;SHT85;35474;51.032;6.998;2022-10-28T15:46:30;22.78;60.99
52656;SHT85;35474;51.032;6.998;2022-10-28T15:48:59;22.70;60.87
52656;SHT85;35474;51.032;6.998;2022-10-28T15:51:27;22.64;61.43
52656;SHT85;35474;51.032;6.998;2022-10-28T15:53:54;22.80;60.03
52656;SHT85;35474;51.032;6.998;2022-10-28T15:59:22;22.68;60.37
52656;SHT85;35474;51.032;6.998;2022-10-28T16:01:50;22.84;59.07
52656;SHT85;35474;51.032;6.998;2022-10-28T16:06:51;22.44;61.69
52656;SHT85;35474;51.032;6.998;2022-10-28T16:09:23;22.46;62.28
52656;SHT85;35474;51.032;6.998;2022-10-28T16:11:57;22.20;62.72
52656;SHT85;35474;51.032;6.998;2022-10-28T16:14:37;22.85;59.32
52656;SHT85;35474;51.032;6.998;2022-10-28T16:17:10;22.83;58.68
52656;SHT85;35474;51.032;6.998;2022-10-28T16:19:44;22.91;58.31
52656;SHT85;35474;51.032;6.998;2022-10-28T16:22:16;22.67;59.03
52656;SHT85;35474;51.032;6.998;2022-10-28T16:24:44;22.66;59.48
52656;SHT85;35474;51.032;6.998;2022-10-28T16:27:22;22.40;60.64
52656;SHT85;35474;51.032;6.998;2022-10-28T16:29:50;22.18;60.89
52656;SHT85;35474;51.032;6.998;2022-10-28T16:32:32;22.29;61.77
52656;SHT85;35474;51.032;6.998;2022-10-28T16:35:02;21.89;63.08
52656;SHT85;35474;51.032;6.998;2022-10-28T16:37:30;21.67;64.20
52656;SHT85;35474;51.032;6.998;2022-10-28T16:39:59;21.48;65.38
52656;SHT85;35474;51.032;6.998;2022-10-28T16:42:26;21.35;65.17
52656;SHT85;35474;51.032;6.998;2022-10-28T16:44:52;21.62;64.41
52656;SHT85;35474;51.032;6.998;2022-10-28T16:47:19;21.44;64.92
52656;SHT85;35474;51.032;6.998;2022-10-28T16:49:47;21.27;65.49
52656;SHT85;35474;51.032;6.998;2022-10-28T16:52:22;21.37;65.52
52656;SHT85;35474;51.032;6.998;2022-10-28T16:54:54;21.31;65.70
52656;SHT85;35474;51.032;6.998;2022-10-28T16:57:21;21.02;66.76
52656;SHT85;35474;51.032;6.998;2022-10-28T16:59:49;20.92;67.25
52656;SHT85;35474;51.032;6.998;2022-10-28T17:02:18;20.90;67.28
52656;SHT85;35474;51.032;6.998;2022-10-28T17:04:45;20.94;67.56
52656;SHT85;35474;51.032;6.998;2022-10-28T17:07:11;20.96;67.41
52656;SHT85;35474;51.032;6.998;2022-10-28T17:09:41;20.90;67.32
52656;SHT85;35474;51.032;6.998;2022-10-28T17:12:15;20.89;67.84
52656;SHT85;35474;51.032;6.998;2022-10-28T17:14:44;20.75;68.12
52656;SHT85;35474;51.032;6.998;2022-10-28T17:17:11;20.76;68.27
52656;SHT85;35474;51.032;6.998;2022-10-28T17:19:38;20.59;68.39
52656;SHT85;35474;51.032;6.998;2022-10-28T17:22:08;20.59;69.00
52656;SHT85;35474;51.032;6.998;2022-10-28T17:24:35;20.45;69.72
52656;SHT85;35474;51.032;6.998;2022-10-28T17:27:02;20.25;70.36
52656;SHT85;35474;51.032;6.998;2022-10-28T17:29:32;20.38;70.69
52656;SHT85;35474;51.032;6.998;2022-10-28T17:31:59;20.00;71.39
52656;SHT85;35474;51.032;6.998;2022-10-28T17:34:26;20.20;71.03
52656;SHT85;35474;51.032;6.998;2022-10-28T17:36:52;19.97;71.79
52656;SHT85;35474;51.032;6.998;2022-10-28T17:39:18;19.90;71.92
52656;SHT85;35474;51.032;6.998;2022-10-28T17:41:51;19.85;72.20
52656;SHT85;35474;51.032;6.998;2022-10-28T17:44:17;19.63;72.79
52656;SHT85;35474;51.032;6.998;2022-10-28T17:46:44;19.71;72.66
52656;SHT85;35474;51.032;6.998;2022-10-28T17:49:12;19.73;72.80
52656;SHT85;35474;51.032;6.998;2022-10-28T17:51:40;19.56;73.08
52656;SHT85;35474;51.032;6.998;2022-10-28T17:57:36;19.46;73.60
52656;SHT85;35474;51.032;6.998;2022-10-28T18:00:02;19.77;72.64
52656;SHT85;35474;51.032;6.998;2022-10-28T18:02:29;19.77;72.50
52656;SHT85;35474;51.032;6.998;2022-10-28T18:04:56;19.76;72.17
52656;SHT85;35474;51.032;6.998;2022-10-28T18:07:22;19.83;71.89
52656;SHT85;35474;51.032;6.998;2022-10-28T18:09:49;19.87;71.71
52656;SHT85;35474;51.032;6.998;2022-10-28T18:12:15;19.90;71.59
52656;SHT85;35474;51.032;6.998;2022-10-28T18:14:42;19.73;72.06
52656;SHT85;35474;51.032;6.998;2022-10-28T18:17:10;19.62;72.26
52656;SHT85;35474;51.032;6.998;2022-10-28T18:19:38;19.64;72.30
52656;SHT85;35474;51.032;6.998;2022-10-28T18:22:04;19.64;72.31
52656;SHT85;35474;51.032;6.998;2022-10-28T18:24:31;19.47;72.88
52656;SHT85;35474;51.032;6.998;2022-10-28T18:26:57;19.49;72.92
52656;SHT85;35474;51.032;6.998;2022-10-28T18:29:24;19.63;72.44
52656;SHT85;35474;51.032;6.998;2022-10-28T18:31:50;19.67;72.21
52656;SHT85;35474;51.032;6.998;2022-10-28T18:34:17;19.63;72.39
52656;SHT85;35474;51.032;6.998;2022-10-28T18:36:45;19.34;73.24
52656;SHT85;35474;51.032;6.998;2022-10-28T18:39:11;19.23;73.62
52656;SHT85;35474;51.032;6.998;2022-10-28T18:41:39;19.06;74.46
52656;SHT85;35474;51.032;6.998;2022-10-28T18:44:10;19.06;74.42
52656;SHT85;35474;51.032;6.998;2022-10-28T18:46:39;18.99;74.69
52656;SHT85;35474;51.032;6.998;2022-10-28T18:49:05;18.78;75.63
52656;SHT85;35474;51.032;6.998;2022-10-28T18:51:32;18.78;75.78
52656;SHT85;35474;51.032;6.998;2022-10-28T18:53:59;18.91;75.41
52656;SHT85;35474;51.032;6.998;2022-10-28T18:56:26;18.74;75.93
52656;SHT85;35474;51.032;6.998;2022-10-28T18:59:00;18.78;76.01
52656;SHT85;35474;51.032;6.998;2022-10-28T19:01:28;18.84;76.17
52656;SHT85;35474;51.032;6.998;2022-10-28T19:03:57;18.56;76.46
52656;SHT85;35474;51.032;6.998;2022-10-28T19:06:25;18.53;76.97