sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3102;BME280;1561;42.666;23.392;2023-07-13T00:02:08;95454.53;;;22.78;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:04:37;95442.34;;;22.91;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:07:07;95333.84;;;22.30;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:09:38;95449.59;;;22.96;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:12:20;95444.81;;;23.06;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:14:50;95447.00;;;22.96;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:17:17;95450.66;;;23.08;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:19:45;95290.00;;;22.00;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:22:15;95445.16;;;22.90;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:24:46;95442.00;;;23.01;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:27:17;95443.41;;;23.03;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:29:44;95351.47;;;22.35;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:32:14;95438.66;;;22.73;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:34:43;95425.97;;;22.63;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:37:12;95408.84;;;22.48;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:39:40;95424.81;;;22.45;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:42:08;95423.31;;;22.29;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:44:38;95428.97;;;22.33;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:47:09;95441.78;;;22.34;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:49:44;95446.75;;;22.29;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:52:12;95443.84;;;22.18;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:54:41;95430.09;;;21.96;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:57:14;95411.47;;;21.99;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T00:59:47;95425.13;;;22.01;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:02:19;95421.53;;;21.81;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:04:49;95419.59;;;21.69;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:07:19;95426.88;;;21.73;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:09:46;95421.13;;;21.63;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:12:14;95430.00;;;21.69;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:14:42;95425.75;;;21.82;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:17:11;95352.69;;;21.35;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:19:43;95426.31;;;21.78;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:22:14;95423.56;;;21.65;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:24:43;95422.78;;;21.64;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:27:20;95410.50;;;21.58;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:29:48;95422.44;;;21.53;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:32:19;95422.78;;;21.64;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:34:48;95424.97;;;21.67;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:37:17;95423.19;;;21.68;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:39:43;95425.31;;;21.58;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:42:10;95425.25;;;21.72;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:44:41;95419.97;;;21.66;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:47:10;95419.81;;;21.88;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:49:38;95426.56;;;21.83;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:52:05;95419.50;;;21.77;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:54:35;95409.53;;;21.80;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:57:03;95408.13;;;21.63;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T01:59:35;95407.16;;;21.64;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:02:10;95420.09;;;21.58;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:04:41;95416.06;;;21.34;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:07:14;95332.75;;;20.86;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:09:47;95430.84;;;21.34;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:12:13;95427.22;;;21.49;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:14:40;95427.47;;;21.33;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:17:09;95418.34;;;21.44;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:19:39;95418.47;;;21.36;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:22:10;95418.66;;;21.34;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:24:37;95405.53;;;21.21;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:27:06;95426.31;;;21.21;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:29:36;95433.28;;;21.21;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:32:06;95437.06;;;21.18;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:34:34;95448.72;;;21.22;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:37:01;95434.81;;;21.15;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:39:41;95438.50;;;21.21;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:42:11;95438.06;;;21.17;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:44:39;95434.47;;;21.18;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:47:08;95430.19;;;21.11;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:49:37;95434.66;;;21.17;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:52:13;95438.25;;;21.16;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:54:41;95438.25;;;21.16;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:57:11;95430.41;;;21.30;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T02:59:39;95446.59;;;21.11;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:02:07;95425.75;;;21.26;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:04:37;95442.91;;;21.20;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:07:06;95449.78;;;21.28;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:09:36;95357.28;;;20.98;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:12:22;95444.25;;;21.37;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:14:54;95446.03;;;21.16;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:17:23;95446.50;;;21.05;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:19:50;95359.19;;;20.75;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:22:18;95366.44;;;20.79;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:24:56;95419.16;;;21.09;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:27:37;95443.88;;;21.19;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:30:07;95447.50;;;21.39;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:32:34;95433.59;;;21.47;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:35:04;95444.69;;;21.97;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:37:32;95358.97;;;21.68;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:40:12;95455.81;;;22.61;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:42:43;95457.34;;;22.49;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:45:11;95449.16;;;22.86;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:47:39;95434.59;;;22.36;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:50:07;95449.78;;;22.94;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:52:39;95432.38;;;22.95;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:55:09;95435.84;;;22.74;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T03:57:39;95452.22;;;23.37;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:00:11;95452.75;;;23.26;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:02:38;95449.88;;;22.73;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:05:08;95451.50;;;22.81;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:07:38;95452.00;;;23.45;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:10:09;95453.09;;;23.83;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:12:42;95439.25;;;24.86;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:15:12;95440.41;;;24.97;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:17:40;95432.56;;;25.54;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:20:07;95445.16;;;25.19;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:22:37;95453.50;;;26.16;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:25:07;95458.31;;;26.19;100.00
3102;BME280;1561;42.666;23.392;2023-07-13T04:27:35;95453.47;;;26.71;94.57
3102;BME280;1561;42.666;23.392;2023-07-13T04:30:03;95451.16;;;26.32;98.35
3102;BME280;1561;42.666;23.392;2023-07-13T04:32:33;95450.22;;;26.45;96.51
3102;BME280;1561;42.666;23.392;2023-07-13T04:35:02;95455.38;;;26.58;95.95
3102;BME280;1561;42.666;23.392;2023-07-13T04:37:31;95460.63;;;27.36;89.22
3102;BME280;1561;42.666;23.392;2023-07-13T04:40:02;95454.91;;;26.67;93.11
3102;BME280;1561;42.666;23.392;2023-07-13T04:42:30;95458.84;;;27.12;88.44
3102;BME280;1561;42.666;23.392;2023-07-13T04:44:57;95460.59;;;27.18;89.06
3102;BME280;1561;42.666;23.392;2023-07-13T04:47:25;95471.72;;;27.68;84.84
3102;BME280;1561;42.666;23.392;2023-07-13T04:49:56;95470.34;;;28.36;80.13
3102;BME280;1561;42.666;23.392;2023-07-13T04:52:25;95460.44;;;28.49;78.67
3102;BME280;1561;42.666;23.392;2023-07-13T04:54:52;95468.41;;;27.90;81.24
3102;BME280;1561;42.666;23.392;2023-07-13T04:57:27;95460.34;;;27.26;89.00
3102;BME280;1561;42.666;23.392;2023-07-13T05:00:14;95463.59;;;27.87;84.67
3102;BME280;1561;42.666;23.392;2023-07-13T05:02:49;95470.94;;;27.13;86.60
3102;BME280;1561;42.666;23.392;2023-07-13T05:05:23;95458.63;;;28.73;77.31
3102;BME280;1561;42.666;23.392;2023-07-13T05:07:52;95479.59;;;29.82;71.18
3102;BME280;1561;42.666;23.392;2023-07-13T05:10:22;95479.13;;;29.85;69.31
3102;BME280;1561;42.666;23.392;2023-07-13T05:12:51;95413.91;;;29.36;68.61
3102;BME280;1561;42.666;23.392;2023-07-13T05:15:23;95465.81;;;28.89;75.57
3102;BME280;1561;42.666;23.392;2023-07-13T05:17:54;95475.66;;;30.40;66.82
3102;BME280;1561;42.666;23.392;2023-07-13T05:20:24;95498.91;;;29.71;71.94
3102;BME280;1561;42.666;23.392;2023-07-13T05:22:53;95487.88;;;29.74;69.18
3102;BME280;1561;42.666;23.392;2023-07-13T05:25:26;95473.38;;;29.60;69.99
3102;BME280;1561;42.666;23.392;2023-07-13T05:27:56;95479.78;;;30.20;69.79
3102;BME280;1561;42.666;23.392;2023-07-13T05:30:24;95477.75;;;31.47;63.29
3102;BME280;1561;42.666;23.392;2023-07-13T05:32:53;95474.09;;;31.96;60.21
3102;BME280;1561;42.666;23.392;2023-07-13T05:35:22;95480.16;;;32.50;55.43
3102;BME280;1561;42.666;23.392;2023-07-13T05:37:56;95480.28;;;30.83;60.69
3102;BME280;1561;42.666;23.392;2023-07-13T05:40:42;95412.38;;;29.79;64.66
3102;BME280;1561;42.666;23.392;2023-07-13T05:43:12;95473.88;;;30.62;63.07
3102;BME280;1561;42.666;23.392;2023-07-13T05:45:41;95492.41;;;31.60;59.70
3102;BME280;1561;42.666;23.392;2023-07-13T05:48:10;95485.34;;;32.13;56.65
3102;BME280;1561;42.666;23.392;2023-07-13T05:50:38;95480.84;;;32.72;54.94
3102;BME280;1561;42.666;23.392;2023-07-13T05:53:08;95486.06;;;33.40;51.19
3102;BME280;1561;42.666;23.392;2023-07-13T05:55:41;95483.25;;;32.42;53.84
3102;BME280;1561;42.666;23.392;2023-07-13T05:58:08;95489.72;;;32.56;54.97
3102;BME280;1561;42.666;23.392;2023-07-13T06:00:37;95486.63;;;32.64;54.89
3102;BME280;1561;42.666;23.392;2023-07-13T06:03:05;95486.34;;;33.43;53.65
3102;BME280;1561;42.666;23.392;2023-07-13T06:05:32;95477.59;;;33.38;53.33
3102;BME280;1561;42.666;23.392;2023-07-13T06:08:17;95468.56;;;34.25;50.64
3102;BME280;1561;42.666;23.392;2023-07-13T06:10:46;95475.19;;;33.36;51.41
3102;BME280;1561;42.666;23.392;2023-07-13T06:13:13;95471.72;;;32.00;56.60
3102;BME280;1561;42.666;23.392;2023-07-13T06:15:41;95374.31;;;32.13;53.23
3102;BME280;1561;42.666;23.392;2023-07-13T06:18:09;95467.53;;;33.45;51.19
3102;BME280;1561;42.666;23.392;2023-07-13T06:20:40;95487.56;;;32.21;57.97
3102;BME280;1561;42.666;23.392;2023-07-13T06:23:10;95474.16;;;32.96;54.23
3102;BME280;1561;42.666;23.392;2023-07-13T06:25:39;95481.03;;;32.60;56.58
3102;BME280;1561;42.666;23.392;2023-07-13T06:28:07;95477.66;;;33.58;52.96
3102;BME280;1561;42.666;23.392;2023-07-13T06:30:38;95472.69;;;33.76;52.23
3102;BME280;1561;42.666;23.392;2023-07-13T06:33:17;95476.28;;;34.87;49.32
3102;BME280;1561;42.666;23.392;2023-07-13T06:35:46;95408.06;;;34.57;48.19
3102;BME280;1561;42.666;23.392;2023-07-13T06:38:20;95479.13;;;34.00;50.62
3102;BME280;1561;42.666;23.392;2023-07-13T06:40:49;95476.44;;;33.80;51.57
3102;BME280;1561;42.666;23.392;2023-07-13T06:43:15;95475.66;;;33.90;50.80
3102;BME280;1561;42.666;23.392;2023-07-13T06:45:46;95462.19;;;35.85;46.66
3102;BME280;1561;42.666;23.392;2023-07-13T06:48:15;95478.66;;;34.93;46.25
3102;BME280;1561;42.666;23.392;2023-07-13T06:50:45;95475.75;;;34.60;48.21
3102;BME280;1561;42.666;23.392;2023-07-13T06:53:12;95457.97;;;34.40;48.45
3102;BME280;1561;42.666;23.392;2023-07-13T06:55:43;95466.50;;;34.37;48.69
3102;BME280;1561;42.666;23.392;2023-07-13T06:58:23;95466.44;;;34.17;48.57
3102;BME280;1561;42.666;23.392;2023-07-13T07:00:51;95477.19;;;32.46;54.16
3102;BME280;1561;42.666;23.392;2023-07-13T07:03:21;95468.78;;;33.94;51.84
3102;BME280;1561;42.666;23.392;2023-07-13T07:05:51;95465.91;;;34.15;51.83
3102;BME280;1561;42.666;23.392;2023-07-13T07:08:19;95474.38;;;34.12;50.87
3102;BME280;1561;42.666;23.392;2023-07-13T07:10:49;95470.69;;;34.23;49.64
3102;BME280;1561;42.666;23.392;2023-07-13T07:13:22;95469.59;;;36.37;46.46
3102;BME280;1561;42.666;23.392;2023-07-13T07:15:50;95464.06;;;34.56;47.92
3102;BME280;1561;42.666;23.392;2023-07-13T07:18:20;95470.72;;;34.68;47.84
3102;BME280;1561;42.666;23.392;2023-07-13T07:20:48;95465.91;;;35.89;45.53
3102;BME280;1561;42.666;23.392;2023-07-13T07:23:15;95456.66;;;35.67;45.89
3102;BME280;1561;42.666;23.392;2023-07-13T07:25:44;95470.69;;;35.04;47.45
3102;BME280;1561;42.666;23.392;2023-07-13T07:28:18;95467.91;;;35.49;45.58
3102;BME280;1561;42.666;23.392;2023-07-13T07:30:52;95461.88;;;36.97;42.85
3102;BME280;1561;42.666;23.392;2023-07-13T07:33:20;95467.28;;;37.68;41.40
3102;BME280;1561;42.666;23.392;2023-07-13T07:35:52;95470.63;;;35.24;44.92
3102;BME280;1561;42.666;23.392;2023-07-13T07:38:22;95451.59;;;34.66;46.01
3102;BME280;1561;42.666;23.392;2023-07-13T07:40:50;95454.31;;;36.81;41.91
3102;BME280;1561;42.666;23.392;2023-07-13T07:43:24;95442.44;;;38.60;39.26
3102;BME280;1561;42.666;23.392;2023-07-13T07:45:56;95444.06;;;38.24;40.34
3102;BME280;1561;42.666;23.392;2023-07-13T07:48:27;95443.91;;;37.97;40.18
3102;BME280;1561;42.666;23.392;2023-07-13T07:50:54;95440.91;;;38.86;38.15
3102;BME280;1561;42.666;23.392;2023-07-13T07:53:27;95440.34;;;37.64;40.11
3102;BME280;1561;42.666;23.392;2023-07-13T07:55:57;95438.75;;;38.05;39.49
3102;BME280;1561;42.666;23.392;2023-07-13T07:58:26;95443.09;;;37.36;40.73
3102;BME280;1561;42.666;23.392;2023-07-13T08:01:06;95436.78;;;36.41;42.31
3102;BME280;1561;42.666;23.392;2023-07-13T08:03:34;95409.03;;;35.80;43.70
3102;BME280;1561;42.666;23.392;2023-07-13T08:06:05;95419.59;;;36.91;42.52
3102;BME280;1561;42.666;23.392;2023-07-13T08:08:34;95434.03;;;37.13;41.52
3102;BME280;1561;42.666;23.392;2023-07-13T08:11:02;95424.69;;;37.16;40.24
3102;BME280;1561;42.666;23.392;2023-07-13T08:13:30;95419.34;;;36.59;40.66
3102;BME280;1561;42.666;23.392;2023-07-13T08:16:05;95424.00;;;36.77;40.17
3102;BME280;1561;42.666;23.392;2023-07-13T08:18:33;95416.69;;;35.33;42.27
3102;BME280;1561;42.666;23.392;2023-07-13T08:21:09;95415.16;;;35.07;44.08
3102;BME280;1561;42.666;23.392;2023-07-13T08:23:39;95422.06;;;35.72;43.80
3102;BME280;1561;42.666;23.392;2023-07-13T08:26:10;95416.91;;;36.34;41.84
3102;BME280;1561;42.666;23.392;2023-07-13T08:28:40;95396.97;;;37.54;40.45
3102;BME280;1561;42.666;23.392;2023-07-13T08:31:12;95406.03;;;37.58;40.05
3102;BME280;1561;42.666;23.392;2023-07-13T08:33:41;95416.00;;;37.29;40.37
3102;BME280;1561;42.666;23.392;2023-07-13T08:36:08;95393.94;;;36.71;40.28
3102;BME280;1561;42.666;23.392;2023-07-13T08:38:38;95402.44;;;37.02;38.84
3102;BME280;1561;42.666;23.392;2023-07-13T08:41:12;95394.66;;;38.58;37.25
3102;BME280;1561;42.666;23.392;2023-07-13T08:43:50;95389.47;;;39.21;36.98
3102;BME280;1561;42.666;23.392;2023-07-13T08:46:24;95379.53;;;37.43;38.60
3102;BME280;1561;42.666;23.392;2023-07-13T08:48:55;95393.06;;;38.07;37.42
3102;BME280;1561;42.666;23.392;2023-07-13T08:51:38;95393.59;;;38.09;37.84
3102;BME280;1561;42.666;23.392;2023-07-13T08:54:18;95388.38;;;37.62;38.76
3102;BME280;1561;42.666;23.392;2023-07-13T08:56:47;95387.41;;;40.16;35.72
3102;BME280;1561;42.666;23.392;2023-07-13T08:59:20;95401.78;;;37.33;39.15
3102;BME280;1561;42.666;23.392;2023-07-13T09:02:09;95394.38;;;37.91;37.59
3102;BME280;1561;42.666;23.392;2023-07-13T09:04:54;95397.84;;;39.68;35.88
3102;BME280;1561;42.666;23.392;2023-07-13T09:07:34;95397.06;;;40.03;35.31
3102;BME280;1561;42.666;23.392;2023-07-13T09:10:14;95424.25;;;40.77;34.66
3102;BME280;1561;42.666;23.392;2023-07-13T09:12:56;95416.19;;;40.10;36.09
3102;BME280;1561;42.666;23.392;2023-07-13T09:15:28;95420.78;;;39.34;36.60
3102;BME280;1561;42.666;23.392;2023-07-13T09:18:03;95426.03;;;39.52;35.69
3102;BME280;1561;42.666;23.392;2023-07-13T09:20:34;95421.41;;;40.15;35.51
3102;BME280;1561;42.666;23.392;2023-07-13T09:23:09;95413.53;;;40.33;34.83
3102;BME280;1561;42.666;23.392;2023-07-13T09:25:45;95408.53;;;38.87;36.72
3102;BME280;1561;42.666;23.392;2023-07-13T09:28:19;95419.03;;;38.84;37.67
3102;BME280;1561;42.666;23.392;2023-07-13T09:30:54;95420.47;;;38.44;36.98
3102;BME280;1561;42.666;23.392;2023-07-13T09:33:24;95401.91;;;38.85;36.55
3102;BME280;1561;42.666;23.392;2023-07-13T09:35:54;95414.81;;;38.51;37.78
3102;BME280;1561;42.666;23.392;2023-07-13T09:38:24;95404.25;;;38.41;37.63
3102;BME280;1561;42.666;23.392;2023-07-13T09:41:04;95412.22;;;38.27;37.19
3102;BME280;1561;42.666;23.392;2023-07-13T09:43:36;95405.78;;;39.60;35.96
3102;BME280;1561;42.666;23.392;2023-07-13T09:46:03;95405.25;;;39.36;35.07
3102;BME280;1561;42.666;23.392;2023-07-13T09:48:38;95400.56;;;39.01;36.50
3102;BME280;1561;42.666;23.392;2023-07-13T09:51:13;95392.34;;;39.11;37.37
3102;BME280;1561;42.666;23.392;2023-07-13T09:53:42;95394.03;;;38.29;37.61
3102;BME280;1561;42.666;23.392;2023-07-13T09:56:20;95385.06;;;37.70;38.08
3102;BME280;1561;42.666;23.392;2023-07-13T09:58:49;95382.03;;;39.18;36.29
3102;BME280;1561;42.666;23.392;2023-07-13T10:01:32;95369.66;;;39.49;36.17
3102;BME280;1561;42.666;23.392;2023-07-13T10:04:10;95379.53;;;38.81;36.14
3102;BME280;1561;42.666;23.392;2023-07-13T10:06:41;95375.09;;;38.76;37.04
3102;BME280;1561;42.666;23.392;2023-07-13T10:09:09;95360.91;;;37.80;38.05
3102;BME280;1561;42.666;23.392;2023-07-13T10:11:39;95363.31;;;39.94;35.90
3102;BME280;1561;42.666;23.392;2023-07-13T10:14:12;95357.13;;;40.29;34.77
3102;BME280;1561;42.666;23.392;2023-07-13T10:16:46;95351.16;;;37.89;37.57
3102;BME280;1561;42.666;23.392;2023-07-13T10:19:19;95356.47;;;39.52;36.02
3102;BME280;1561;42.666;23.392;2023-07-13T10:21:56;95356.78;;;39.10;35.42
3102;BME280;1561;42.666;23.392;2023-07-13T10:24:27;95334.41;;;39.20;35.42
3102;BME280;1561;42.666;23.392;2023-07-13T10:27:01;95359.88;;;38.13;36.08
3102;BME280;1561;42.666;23.392;2023-07-13T10:29:42;95352.97;;;38.89;35.48
3102;BME280;1561;42.666;23.392;2023-07-13T10:32:12;95337.09;;;39.33;35.45
3102;BME280;1561;42.666;23.392;2023-07-13T10:34:44;95330.56;;;40.72;33.59
3102;BME280;1561;42.666;23.392;2023-07-13T10:37:22;95341.47;;;40.53;33.88
3102;BME280;1561;42.666;23.392;2023-07-13T10:39:55;95337.19;;;39.77;34.45
3102;BME280;1561;42.666;23.392;2023-07-13T10:42:32;95324.97;;;40.07;34.10
3102;BME280;1561;42.666;23.392;2023-07-13T10:45:13;95322.06;;;40.17;33.31
3102;BME280;1561;42.666;23.392;2023-07-13T10:47:40;95328.63;;;40.33;33.75
3102;BME280;1561;42.666;23.392;2023-07-13T10:50:20;95316.88;;;39.98;34.45
3102;BME280;1561;42.666;23.392;2023-07-13T10:52:52;95326.16;;;39.79;34.61
3102;BME280;1561;42.666;23.392;2023-07-13T10:55:55;95309.38;;;39.02;36.45
3102;BME280;1561;42.666;23.392;2023-07-13T10:58:32;95294.72;;;39.00;33.81
3102;BME280;1561;42.666;23.392;2023-07-13T11:01:06;95295.06;;;39.47;29.66
3102;BME280;1561;42.666;23.392;2023-07-13T11:03:38;95298.31;;;39.31;28.90
3102;BME280;1561;42.666;23.392;2023-07-13T11:06:36;95290.31;;;39.66;29.14
3102;BME280;1561;42.666;23.392;2023-07-13T11:09:19;95278.72;;;39.71;28.82
3102;BME280;1561;42.666;23.392;2023-07-13T11:11:48;95290.41;;;39.75;28.53
3102;BME280;1561;42.666;23.392;2023-07-13T11:14:31;95275.16;;;39.62;29.15
3102;BME280;1561;42.666;23.392;2023-07-13T11:17:46;95272.97;;;38.66;33.50
3102;BME280;1561;42.666;23.392;2023-07-13T11:20:23;95276.22;;;38.04;32.64
3102;BME280;1561;42.666;23.392;2023-07-13T11:23:09;95261.38;;;38.70;32.94
3102;BME280;1561;42.666;23.392;2023-07-13T11:25:45;95278.31;;;38.93;28.81
3102;BME280;1561;42.666;23.392;2023-07-13T11:28:25;95268.53;;;39.24;28.40
3102;BME280;1561;42.666;23.392;2023-07-13T11:31:14;95264.59;;;39.08;28.65
3102;BME280;1561;42.666;23.392;2023-07-13T11:34:00;95258.44;;;39.34;27.32
3102;BME280;1561;42.666;23.392;2023-07-13T11:36:35;95262.75;;;38.68;28.34
3102;BME280;1561;42.666;23.392;2023-07-13T11:39:19;95239.31;;;38.51;28.70
3102;BME280;1561;42.666;23.392;2023-07-13T11:41:51;95259.56;;;39.06;27.92
3102;BME280;1561;42.666;23.392;2023-07-13T11:44:20;95254.34;;;38.74;28.60
3102;BME280;1561;42.666;23.392;2023-07-13T11:46:55;95258.00;;;38.65;28.72
3102;BME280;1561;42.666;23.392;2023-07-13T11:49:29;95244.84;;;37.45;29.53
3102;BME280;1561;42.666;23.392;2023-07-13T11:52:02;95238.97;;;38.39;29.49
3102;BME280;1561;42.666;23.392;2023-07-13T11:54:46;95250.84;;;38.33;29.93
3102;BME280;1561;42.666;23.392;2023-07-13T11:57:23;95249.91;;;38.56;29.21
3102;BME280;1561;42.666;23.392;2023-07-13T12:00:00;95232.97;;;38.88;29.23
3102;BME280;1561;42.666;23.392;2023-07-13T12:02:31;95242.94;;;38.82;29.36
3102;BME280;1561;42.666;23.392;2023-07-13T12:05:00;95240.09;;;38.92;29.65
3102;BME280;1561;42.666;23.392;2023-07-13T12:07:32;95221.28;;;38.70;29.08
3102;BME280;1561;42.666;23.392;2023-07-13T12:10:18;95235.16;;;38.59;30.40
3102;BME280;1561;42.666;23.392;2023-07-13T12:12:48;95222.97;;;38.39;30.14
3102;BME280;1561;42.666;23.392;2023-07-13T12:15:18;95227.69;;;38.29;30.40
3102;BME280;1561;42.666;23.392;2023-07-13T12:18:01;95223.97;;;38.70;31.06
3102;BME280;1561;42.666;23.392;2023-07-13T12:20:35;95214.13;;;38.12;30.84
3102;BME280;1561;42.666;23.392;2023-07-13T12:23:06;95202.28;;;38.31;31.73
3102;BME280;1561;42.666;23.392;2023-07-13T12:25:45;95197.59;;;37.96;31.41
3102;BME280;1561;42.666;23.392;2023-07-13T12:28:23;95204.19;;;38.31;30.82
3102;BME280;1561;42.666;23.392;2023-07-13T12:31:00;95207.63;;;38.18;30.40
3102;BME280;1561;42.666;23.392;2023-07-13T12:33:31;95195.38;;;38.71;30.23
3102;BME280;1561;42.666;23.392;2023-07-13T12:36:13;95190.97;;;39.02;29.27
3102;BME280;1561;42.666;23.392;2023-07-13T12:38:41;95194.78;;;38.60;29.76
3102;BME280;1561;42.666;23.392;2023-07-13T12:41:17;95185.78;;;38.29;30.06
3102;BME280;1561;42.666;23.392;2023-07-13T12:43:48;95170.72;;;37.93;31.18
3102;BME280;1561;42.666;23.392;2023-07-13T12:46:18;95181.03;;;38.13;30.85
3102;BME280;1561;42.666;23.392;2023-07-13T12:48:51;95171.22;;;38.76;30.18
3102;BME280;1561;42.666;23.392;2023-07-13T12:51:22;95172.31;;;38.75;30.32
3102;BME280;1561;42.666;23.392;2023-07-13T12:53:57;95172.97;;;38.94;31.33
3102;BME280;1561;42.666;23.392;2023-07-13T12:56:33;95171.06;;;39.30;30.20
3102;BME280;1561;42.666;23.392;2023-07-13T12:59:02;95117.88;;;39.06;30.53
3102;BME280;1561;42.666;23.392;2023-07-13T13:01:34;95167.19;;;39.14;30.93
3102;BME280;1561;42.666;23.392;2023-07-13T13:04:05;95152.72;;;39.59;29.91
3102;BME280;1561;42.666;23.392;2023-07-13T13:06:36;95157.03;;;37.81;31.38
3102;BME280;1561;42.666;23.392;2023-07-13T13:09:12;95150.63;;;37.18;32.67
3102;BME280;1561;42.666;23.392;2023-07-13T13:11:46;95157.06;;;36.80;34.48
3102;BME280;1561;42.666;23.392;2023-07-13T13:14:19;95151.50;;;36.76;34.63
3102;BME280;1561;42.666;23.392;2023-07-13T13:16:49;95140.41;;;36.88;35.19
3102;BME280;1561;42.666;23.392;2023-07-13T13:19:21;95148.34;;;36.93;35.00
3102;BME280;1561;42.666;23.392;2023-07-13T13:21:55;95137.78;;;36.46;35.65
3102;BME280;1561;42.666;23.392;2023-07-13T13:24:26;95141.03;;;36.61;35.75
3102;BME280;1561;42.666;23.392;2023-07-13T13:26:57;95155.09;;;37.04;34.52
3102;BME280;1561;42.666;23.392;2023-07-13T13:29:25;95135.16;;;37.01;34.84
3102;BME280;1561;42.666;23.392;2023-07-13T13:31:55;95145.72;;;37.06;34.53
3102;BME280;1561;42.666;23.392;2023-07-13T13:34:23;95121.16;;;36.77;34.57