sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9281;BME280;4679;47.966;7.958;2024-01-15T08:17:54;96112.50;;;-1.07;80.43
9281;BME280;4679;47.966;7.958;2024-01-15T08:19:55;96116.91;;;-1.07;80.40
9281;BME280;4679;47.966;7.958;2024-01-15T08:21:56;96106.50;;;-1.07;80.38
9281;BME280;4679;47.966;7.958;2024-01-15T08:23:58;96103.91;;;-1.07;80.71
9281;BME280;4679;47.966;7.958;2024-01-15T08:25:59;96099.28;;;-1.05;80.45
9281;BME280;4679;47.966;7.958;2024-01-15T08:28:00;96106.09;;;-1.04;80.36
9281;BME280;4679;47.966;7.958;2024-01-15T08:30:02;96099.50;;;-1.00;80.50
9281;BME280;4679;47.966;7.958;2024-01-15T08:32:05;96098.94;;;-0.95;80.40
9281;BME280;4679;47.966;7.958;2024-01-15T08:34:08;96099.34;;;-0.92;80.71
9281;BME280;4679;47.966;7.958;2024-01-15T08:36:09;96096.31;;;-0.89;80.44
9281;BME280;4679;47.966;7.958;2024-01-15T08:38:10;96102.13;;;-0.87;80.22
9281;BME280;4679;47.966;7.958;2024-01-15T08:40:12;96103.53;;;-0.84;80.50
9281;BME280;4679;47.966;7.958;2024-01-15T08:42:14;96102.16;;;-0.80;80.63
9281;BME280;4679;47.966;7.958;2024-01-15T08:44:16;96100.16;;;-0.78;80.75
9281;BME280;4679;47.966;7.958;2024-01-15T08:46:18;96092.16;;;-0.77;80.54
9281;BME280;4679;47.966;7.958;2024-01-15T08:48:19;96092.53;;;-0.73;80.57
9281;BME280;4679;47.966;7.958;2024-01-15T08:50:22;96089.75;;;-0.72;80.64
9281;BME280;4679;47.966;7.958;2024-01-15T08:52:24;96082.53;;;-0.69;80.64
9281;BME280;4679;47.966;7.958;2024-01-15T08:54:25;96085.75;;;-0.67;80.67
9281;BME280;4679;47.966;7.958;2024-01-15T08:56:27;96091.56;;;-0.65;80.99
9281;BME280;4679;47.966;7.958;2024-01-15T08:58:28;96084.97;;;-0.61;80.55
9281;BME280;4679;47.966;7.958;2024-01-15T09:00:29;96080.94;;;-0.57;80.66
9281;BME280;4679;47.966;7.958;2024-01-15T09:02:31;96085.78;;;-0.48;80.58
9281;BME280;4679;47.966;7.958;2024-01-15T09:04:32;96092.56;;;-0.40;80.53
9281;BME280;4679;47.966;7.958;2024-01-15T09:06:35;96087.78;;;-0.37;80.53
9281;BME280;4679;47.966;7.958;2024-01-15T09:08:36;96085.97;;;-0.36;80.46
9281;BME280;4679;47.966;7.958;2024-01-15T09:10:38;96084.97;;;-0.35;80.54
9281;BME280;4679;47.966;7.958;2024-01-15T09:12:39;96074.16;;;-0.32;80.48
9281;BME280;4679;47.966;7.958;2024-01-15T09:14:41;96072.13;;;-0.30;80.51
9281;BME280;4679;47.966;7.958;2024-01-15T09:16:42;96073.72;;;-0.29;80.41
9281;BME280;4679;47.966;7.958;2024-01-15T09:18:44;96062.09;;;-0.26;80.48
9281;BME280;4679;47.966;7.958;2024-01-15T09:20:47;96058.31;;;-0.24;80.44
9281;BME280;4679;47.966;7.958;2024-01-15T09:22:50;96064.13;;;-0.22;80.45
9281;BME280;4679;47.966;7.958;2024-01-15T09:24:50;96057.69;;;-0.19;80.33
9281;BME280;4679;47.966;7.958;2024-01-15T09:26:52;96056.28;;;-0.15;80.12
9281;BME280;4679;47.966;7.958;2024-01-15T09:28:53;96060.09;;;-0.11;80.32
9281;BME280;4679;47.966;7.958;2024-01-15T09:30:55;96049.06;;;-0.07;80.34
9281;BME280;4679;47.966;7.958;2024-01-15T09:32:56;96037.81;;;-0.01;80.17
9281;BME280;4679;47.966;7.958;2024-01-15T09:34:57;96019.75;;;0.05;80.12
9281;BME280;4679;47.966;7.958;2024-01-15T09:36:59;96041.00;;;0.08;79.98
9281;BME280;4679;47.966;7.958;2024-01-15T09:39:02;96035.16;;;0.19;79.97
9281;BME280;4679;47.966;7.958;2024-01-15T09:41:04;96015.06;;;0.26;80.11
9281;BME280;4679;47.966;7.958;2024-01-15T09:43:06;96026.91;;;0.29;80.01
9281;BME280;4679;47.966;7.958;2024-01-15T09:45:08;96029.53;;;0.29;79.85
9281;BME280;4679;47.966;7.958;2024-01-15T09:47:09;96032.50;;;0.32;79.46
9281;BME280;4679;47.966;7.958;2024-01-15T09:49:11;96029.06;;;0.39;79.51
9281;BME280;4679;47.966;7.958;2024-01-15T09:51:13;96034.22;;;0.52;79.33
9281;BME280;4679;47.966;7.958;2024-01-15T09:53:15;96033.78;;;0.61;79.42
9281;BME280;4679;47.966;7.958;2024-01-15T09:55:18;96026.91;;;0.74;79.19
9281;BME280;4679;47.966;7.958;2024-01-15T09:57:20;96032.88;;;0.87;78.47
9281;BME280;4679;47.966;7.958;2024-01-15T09:59:22;96018.75;;;0.95;78.10
9281;BME280;4679;47.966;7.958;2024-01-15T10:01:26;96023.31;;;1.06;77.83
9281;BME280;4679;47.966;7.958;2024-01-15T10:03:27;96028.88;;;1.16;78.01
9281;BME280;4679;47.966;7.958;2024-01-15T10:05:29;96025.78;;;1.26;77.60
9281;BME280;4679;47.966;7.958;2024-01-15T10:07:35;96023.50;;;1.36;77.41
9281;BME280;4679;47.966;7.958;2024-01-15T10:09:37;96024.22;;;1.50;77.15
9281;BME280;4679;47.966;7.958;2024-01-15T10:11:40;96033.38;;;1.59;76.55
9281;BME280;4679;47.966;7.958;2024-01-15T10:13:43;96030.06;;;1.70;76.57
9281;BME280;4679;47.966;7.958;2024-01-15T10:15:45;96029.38;;;1.81;76.67
9281;BME280;4679;47.966;7.958;2024-01-15T10:17:47;96034.31;;;1.89;76.20
9281;BME280;4679;47.966;7.958;2024-01-15T10:19:48;96031.06;;;1.94;75.65
9281;BME280;4679;47.966;7.958;2024-01-15T10:21:49;96032.78;;;2.00;75.83
9281;BME280;4679;47.966;7.958;2024-01-15T10:23:50;96036.00;;;2.02;75.26
9281;BME280;4679;47.966;7.958;2024-01-15T10:25:52;96034.78;;;2.04;74.83
9281;BME280;4679;47.966;7.958;2024-01-15T10:28:02;96024.69;;;2.08;75.29
9281;BME280;4679;47.966;7.958;2024-01-15T10:30:04;96033.47;;;2.14;74.55
9281;BME280;4679;47.966;7.958;2024-01-15T10:32:06;96034.03;;;2.16;74.58
9281;BME280;4679;47.966;7.958;2024-01-15T10:34:12;96035.44;;;2.18;73.98
9281;BME280;4679;47.966;7.958;2024-01-15T10:36:16;96038.03;;;2.18;73.88
9281;BME280;4679;47.966;7.958;2024-01-15T10:38:17;96039.44;;;2.21;73.65
9281;BME280;4679;47.966;7.958;2024-01-15T10:40:22;96026.34;;;2.21;73.28
9281;BME280;4679;47.966;7.958;2024-01-15T10:42:24;96027.16;;;2.21;73.72
9281;BME280;4679;47.966;7.958;2024-01-15T10:44:27;96034.34;;;2.26;73.07
9281;BME280;4679;47.966;7.958;2024-01-15T10:46:28;96038.56;;;2.27;72.92
9281;BME280;4679;47.966;7.958;2024-01-15T10:48:32;96035.75;;;2.28;73.29
9281;BME280;4679;47.966;7.958;2024-01-15T10:50:36;96047.00;;;2.29;73.33
9281;BME280;4679;47.966;7.958;2024-01-15T10:52:38;96031.75;;;2.26;72.72
9281;BME280;4679;47.966;7.958;2024-01-15T10:54:41;96050.50;;;2.23;72.84
9281;BME280;4679;47.966;7.958;2024-01-15T10:56:45;96039.44;;;2.21;73.28
9281;BME280;4679;47.966;7.958;2024-01-15T10:58:48;96043.06;;;2.20;72.41
9281;BME280;4679;47.966;7.958;2024-01-15T11:00:52;96039.06;;;2.17;72.81
9281;BME280;4679;47.966;7.958;2024-01-15T11:02:55;96046.31;;;2.15;72.63
9281;BME280;4679;47.966;7.958;2024-01-15T11:04:55;96051.00;;;2.13;72.98
9281;BME280;4679;47.966;7.958;2024-01-15T11:06:57;96059.69;;;2.07;72.58
9281;BME280;4679;47.966;7.958;2024-01-15T11:08:59;96071.00;;;2.01;72.78
9281;BME280;4679;47.966;7.958;2024-01-15T11:11:01;96066.44;;;1.96;72.83
9281;BME280;4679;47.966;7.958;2024-01-15T11:13:02;96050.38;;;1.93;72.07
9281;BME280;4679;47.966;7.958;2024-01-15T11:15:05;96063.06;;;1.89;72.13
9281;BME280;4679;47.966;7.958;2024-01-15T11:17:11;96059.06;;;1.87;72.48
9281;BME280;4679;47.966;7.958;2024-01-15T11:19:12;96074.41;;;1.83;72.63
9281;BME280;4679;47.966;7.958;2024-01-15T11:21:21;96058.78;;;1.76;72.67
9281;BME280;4679;47.966;7.958;2024-01-15T11:23:44;96053.97;;;1.73;72.32
9281;BME280;4679;47.966;7.958;2024-01-15T11:25:46;96060.41;;;1.71;71.86
9281;BME280;4679;47.966;7.958;2024-01-15T11:27:49;96058.81;;;1.70;72.53
9281;BME280;4679;47.966;7.958;2024-01-15T11:30:02;96059.63;;;1.70;71.96
9281;BME280;4679;47.966;7.958;2024-01-15T11:32:05;96058.00;;;1.69;72.22
9281;BME280;4679;47.966;7.958;2024-01-15T11:34:10;96072.09;;;1.68;72.30
9281;BME280;4679;47.966;7.958;2024-01-15T11:36:10;96065.28;;;1.67;71.64
9281;BME280;4679;47.966;7.958;2024-01-15T11:38:26;96072.53;;;1.65;72.40
9281;BME280;4679;47.966;7.958;2024-01-15T11:40:37;96056.06;;;1.65;71.60
9281;BME280;4679;47.966;7.958;2024-01-15T11:42:39;96064.31;;;1.62;71.90
9281;BME280;4679;47.966;7.958;2024-01-15T11:44:41;96041.81;;;1.61;72.14
9281;BME280;4679;47.966;7.958;2024-01-15T11:46:57;96041.59;;;1.62;71.90
9281;BME280;4679;47.966;7.958;2024-01-15T11:49:03;96049.00;;;1.65;71.75
9281;BME280;4679;47.966;7.958;2024-01-15T11:51:08;96059.03;;;1.68;71.44
9281;BME280;4679;47.966;7.958;2024-01-15T11:53:27;96068.84;;;1.73;71.75
9281;BME280;4679;47.966;7.958;2024-01-15T11:55:34;96058.59;;;1.71;71.86
9281;BME280;4679;47.966;7.958;2024-01-15T11:57:40;96058.00;;;1.69;71.86
9281;BME280;4679;47.966;7.958;2024-01-15T11:59:43;96064.50;;;1.67;71.03
9281;BME280;4679;47.966;7.958;2024-01-15T12:01:45;96066.50;;;1.65;71.81
9281;BME280;4679;47.966;7.958;2024-01-15T12:03:47;96066.72;;;1.63;71.25
9281;BME280;4679;47.966;7.958;2024-01-15T12:05:48;96069.34;;;1.63;71.40
9281;BME280;4679;47.966;7.958;2024-01-15T12:07:51;96074.78;;;1.62;71.50
9281;BME280;4679;47.966;7.958;2024-01-15T12:09:53;96065.94;;;1.63;71.42
9281;BME280;4679;47.966;7.958;2024-01-15T12:12:00;96059.09;;;1.62;71.71
9281;BME280;4679;47.966;7.958;2024-01-15T12:14:06;96045.22;;;1.61;71.88
9281;BME280;4679;47.966;7.958;2024-01-15T12:16:07;96042.41;;;1.63;70.89
9281;BME280;4679;47.966;7.958;2024-01-15T12:18:12;96042.41;;;1.63;71.02
9281;BME280;4679;47.966;7.958;2024-01-15T12:20:14;96036.97;;;1.64;71.31
9281;BME280;4679;47.966;7.958;2024-01-15T12:22:16;96031.31;;;1.67;71.11
9281;BME280;4679;47.966;7.958;2024-01-15T12:24:19;96032.25;;;1.73;71.05
9281;BME280;4679;47.966;7.958;2024-01-15T12:26:20;96011.13;;;1.74;71.48
9281;BME280;4679;47.966;7.958;2024-01-15T12:28:22;96000.22;;;1.77;71.46
9281;BME280;4679;47.966;7.958;2024-01-15T12:30:23;95991.75;;;1.82;70.58
9281;BME280;4679;47.966;7.958;2024-01-15T12:32:25;95993.91;;;1.85;70.95
9281;BME280;4679;47.966;7.958;2024-01-15T12:34:28;95994.50;;;1.87;70.36
9281;BME280;4679;47.966;7.958;2024-01-15T12:36:30;96000.09;;;1.91;71.27
9281;BME280;4679;47.966;7.958;2024-01-15T12:38:32;96005.50;;;1.96;70.32
9281;BME280;4679;47.966;7.958;2024-01-15T12:40:35;96012.66;;;2.00;70.95
9281;BME280;4679;47.966;7.958;2024-01-15T12:42:37;96003.59;;;2.03;70.74
9281;BME280;4679;47.966;7.958;2024-01-15T12:44:39;96019.06;;;2.04;70.31
9281;BME280;4679;47.966;7.958;2024-01-15T12:46:40;96017.69;;;2.02;69.98
9281;BME280;4679;47.966;7.958;2024-01-15T12:48:42;96019.50;;;2.01;70.62
9281;BME280;4679;47.966;7.958;2024-01-15T12:50:44;96023.59;;;1.97;70.28
9281;BME280;4679;47.966;7.958;2024-01-15T12:52:45;96027.22;;;1.96;70.28
9281;BME280;4679;47.966;7.958;2024-01-15T12:54:48;96021.41;;;1.94;69.84
9281;BME280;4679;47.966;7.958;2024-01-15T12:56:51;96018.19;;;1.92;70.03
9281;BME280;4679;47.966;7.958;2024-01-15T12:58:52;96025.25;;;1.92;69.86
9281;BME280;4679;47.966;7.958;2024-01-15T13:00:54;96021.81;;;1.91;70.46
9281;BME280;4679;47.966;7.958;2024-01-15T13:02:56;96020.22;;;1.90;70.38
9281;BME280;4679;47.966;7.958;2024-01-15T13:04:58;96010.34;;;1.92;70.24
9281;BME280;4679;47.966;7.958;2024-01-15T13:07:00;96030.47;;;1.92;69.94
9281;BME280;4679;47.966;7.958;2024-01-15T13:09:00;96015.78;;;1.91;69.72
9281;BME280;4679;47.966;7.958;2024-01-15T13:11:03;96021.22;;;1.89;70.09
9281;BME280;4679;47.966;7.958;2024-01-15T13:13:07;96018.63;;;1.89;69.41
9281;BME280;4679;47.966;7.958;2024-01-15T13:15:08;96031.91;;;1.88;69.89
9281;BME280;4679;47.966;7.958;2024-01-15T13:17:12;96031.31;;;1.86;69.29
9281;BME280;4679;47.966;7.958;2024-01-15T13:19:14;96033.59;;;1.82;69.38
9281;BME280;4679;47.966;7.958;2024-01-15T13:21:15;96046.66;;;1.82;69.19
9281;BME280;4679;47.966;7.958;2024-01-15T13:23:17;96046.06;;;1.80;69.73
9281;BME280;4679;47.966;7.958;2024-01-15T13:25:18;96039.03;;;1.81;69.26
9281;BME280;4679;47.966;7.958;2024-01-15T13:27:20;96030.38;;;1.80;69.14
9281;BME280;4679;47.966;7.958;2024-01-15T13:29:23;96034.38;;;1.83;69.00
9281;BME280;4679;47.966;7.958;2024-01-15T13:31:25;96035.19;;;1.83;69.51
9281;BME280;4679;47.966;7.958;2024-01-15T13:33:25;96045.41;;;1.85;69.33
9281;BME280;4679;47.966;7.958;2024-01-15T13:35:27;96046.66;;;1.82;69.09
9281;BME280;4679;47.966;7.958;2024-01-15T13:37:28;96050.94;;;1.76;69.34
9281;BME280;4679;47.966;7.958;2024-01-15T13:39:29;96056.00;;;1.71;69.25
9281;BME280;4679;47.966;7.958;2024-01-15T13:41:33;96063.47;;;1.68;69.07
9281;BME280;4679;47.966;7.958;2024-01-15T13:43:35;96059.69;;;1.64;69.91
9281;BME280;4679;47.966;7.958;2024-01-15T13:45:38;96054.88;;;1.61;69.24
9281;BME280;4679;47.966;7.958;2024-01-15T13:47:39;96063.94;;;1.58;69.40
9281;BME280;4679;47.966;7.958;2024-01-15T13:49:42;96068.22;;;1.53;69.33
9281;BME280;4679;47.966;7.958;2024-01-15T13:51:44;96065.44;;;1.48;69.53
9281;BME280;4679;47.966;7.958;2024-01-15T13:53:45;96080.31;;;1.47;69.47
9281;BME280;4679;47.966;7.958;2024-01-15T13:55:47;96080.34;;;1.40;69.59
9281;BME280;4679;47.966;7.958;2024-01-15T13:57:52;96084.41;;;1.36;69.89
9281;BME280;4679;47.966;7.958;2024-01-15T13:59:54;96075.78;;;1.36;69.79
9281;BME280;4679;47.966;7.958;2024-01-15T14:01:57;96086.66;;;1.33;69.47
9281;BME280;4679;47.966;7.958;2024-01-15T14:03:59;96087.66;;;1.32;70.55
9281;BME280;4679;47.966;7.958;2024-01-15T14:06:01;96088.88;;;1.29;70.30
9281;BME280;4679;47.966;7.958;2024-01-15T14:08:04;96082.47;;;1.25;70.62
9281;BME280;4679;47.966;7.958;2024-01-15T14:10:06;96083.25;;;1.26;70.61
9281;BME280;4679;47.966;7.958;2024-01-15T14:12:11;96083.47;;;1.24;70.36
9281;BME280;4679;47.966;7.958;2024-01-15T14:14:14;96087.69;;;1.25;70.75
9281;BME280;4679;47.966;7.958;2024-01-15T14:16:17;96095.72;;;1.24;70.47
9281;BME280;4679;47.966;7.958;2024-01-15T14:18:20;96095.72;;;1.24;70.50
9281;BME280;4679;47.966;7.958;2024-01-15T14:20:21;96102.75;;;1.23;70.47
9281;BME280;4679;47.966;7.958;2024-01-15T14:22:22;96100.16;;;1.23;70.90
9281;BME280;4679;47.966;7.958;2024-01-15T14:24:24;96106.97;;;1.24;70.20
9281;BME280;4679;47.966;7.958;2024-01-15T14:26:25;96108.59;;;1.25;71.03
9281;BME280;4679;47.966;7.958;2024-01-15T14:28:28;96113.00;;;1.25;70.52
9281;BME280;4679;47.966;7.958;2024-01-15T14:30:30;96116.84;;;1.22;70.87
9281;BME280;4679;47.966;7.958;2024-01-15T14:32:31;96124.09;;;1.20;70.92
9281;BME280;4679;47.966;7.958;2024-01-15T14:34:34;96131.34;;;1.18;70.51
9281;BME280;4679;47.966;7.958;2024-01-15T14:36:37;96135.97;;;1.16;70.53
9281;BME280;4679;47.966;7.958;2024-01-15T14:38:39;96142.41;;;1.14;71.32
9281;BME280;4679;47.966;7.958;2024-01-15T14:40:40;96141.22;;;1.10;70.76
9281;BME280;4679;47.966;7.958;2024-01-15T14:42:42;96141.06;;;1.04;71.33
9281;BME280;4679;47.966;7.958;2024-01-15T14:44:42;96146.69;;;1.01;71.15
9281;BME280;4679;47.966;7.958;2024-01-15T14:46:44;96153.72;;;1.01;71.57
9281;BME280;4679;47.966;7.958;2024-01-15T14:48:46;96154.94;;;0.98;71.33
9281;BME280;4679;47.966;7.958;2024-01-15T14:50:49;96146.50;;;0.96;71.22
9281;BME280;4679;47.966;7.958;2024-01-15T14:52:51;96151.94;;;0.95;71.05
9281;BME280;4679;47.966;7.958;2024-01-15T14:54:51;96151.56;;;0.91;71.83
9281;BME280;4679;47.966;7.958;2024-01-15T14:56:53;96158.34;;;0.92;71.53
9281;BME280;4679;47.966;7.958;2024-01-15T14:58:55;96146.53;;;0.90;72.00
9281;BME280;4679;47.966;7.958;2024-01-15T15:00:56;96149.53;;;0.93;72.29
9281;BME280;4679;47.966;7.958;2024-01-15T15:02:58;96146.09;;;0.93;71.93
9281;BME280;4679;47.966;7.958;2024-01-15T15:05:00;96150.31;;;0.94;71.74
9281;BME280;4679;47.966;7.958;2024-01-15T15:07:03;96151.94;;;0.95;72.33
9281;BME280;4679;47.966;7.958;2024-01-15T15:09:06;96151.94;;;0.95;71.76
9281;BME280;4679;47.966;7.958;2024-01-15T15:11:12;96150.91;;;0.96;72.06
9281;BME280;4679;47.966;7.958;2024-01-15T15:13:14;96159.34;;;0.98;72.07
9281;BME280;4679;47.966;7.958;2024-01-15T15:15:15;96158.16;;;1.00;72.24
9281;BME280;4679;47.966;7.958;2024-01-15T15:17:18;96162.16;;;1.03;72.08
9281;BME280;4679;47.966;7.958;2024-01-15T15:19:18;96156.72;;;1.04;71.96
9281;BME280;4679;47.966;7.958;2024-01-15T15:21:20;96166.38;;;1.04;71.85
9281;BME280;4679;47.966;7.958;2024-01-15T15:23:22;96174.00;;;1.05;72.35
9281;BME280;4679;47.966;7.958;2024-01-15T15:25:23;96187.63;;;1.08;72.39
9281;BME280;4679;47.966;7.958;2024-01-15T15:27:25;96175.38;;;1.08;72.45
9281;BME280;4679;47.966;7.958;2024-01-15T15:29:27;96186.84;;;1.07;72.28
9281;BME280;4679;47.966;7.958;2024-01-15T15:31:29;96193.09;;;1.06;72.43
9281;BME280;4679;47.966;7.958;2024-01-15T15:33:30;96192.28;;;1.05;72.28
9281;BME280;4679;47.966;7.958;2024-01-15T15:35:31;96199.53;;;1.03;72.31
9281;BME280;4679;47.966;7.958;2024-01-15T15:37:33;96204.75;;;1.03;71.95
9281;BME280;4679;47.966;7.958;2024-01-15T15:39:36;96205.97;;;1.01;71.90
9281;BME280;4679;47.966;7.958;2024-01-15T15:41:37;96215.59;;;1.00;72.60
9281;BME280;4679;47.966;7.958;2024-01-15T15:43:39;96218.00;;;1.02;72.18
9281;BME280;4679;47.966;7.958;2024-01-15T15:45:40;96218.00;;;1.02;72.72
9281;BME280;4679;47.966;7.958;2024-01-15T15:47:42;96218.81;;;1.02;72.26
9281;BME280;4679;47.966;7.958;2024-01-15T15:49:43;96216.19;;;1.02;72.65
9281;BME280;4679;47.966;7.958;2024-01-15T15:51:45;96219.22;;;0.99;72.96
9281;BME280;4679;47.966;7.958;2024-01-15T15:53:46;96216.41;;;1.01;72.30
9281;BME280;4679;47.966;7.958;2024-01-15T15:55:49;96215.59;;;1.00;72.88
9281;BME280;4679;47.966;7.958;2024-01-15T15:57:49;96209.38;;;1.01;72.35
9281;BME280;4679;47.966;7.958;2024-01-15T15:59:51;96208.38;;;1.02;72.20
9281;BME280;4679;47.966;7.958;2024-01-15T16:01:54;96216.00;;;1.04;72.29
9281;BME280;4679;47.966;7.958;2024-01-15T16:03:56;96213.59;;;1.02;72.37
9281;BME280;4679;47.966;7.958;2024-01-15T16:05:57;96214.59;;;1.01;72.61
9281;BME280;4679;47.966;7.958;2024-01-15T16:07:59;96218.00;;;1.02;73.02
9281;BME280;4679;47.966;7.958;2024-01-15T16:10:00;96223.22;;;1.02;72.53
9281;BME280;4679;47.966;7.958;2024-01-15T16:12:04;96231.88;;;1.02;72.31
9281;BME280;4679;47.966;7.958;2024-01-15T16:14:06;96234.69;;;1.01;72.94
9281;BME280;4679;47.966;7.958;2024-01-15T16:16:06;96238.31;;;1.00;72.70
9281;BME280;4679;47.966;7.958;2024-01-15T16:18:08;96237.69;;;0.98;73.04
9281;BME280;4679;47.966;7.958;2024-01-15T16:20:10;96249.94;;;0.97;72.93
9281;BME280;4679;47.966;7.958;2024-01-15T16:22:12;96244.13;;;0.95;72.52
9281;BME280;4679;47.966;7.958;2024-01-15T16:24:15;96243.31;;;0.95;72.85
9281;BME280;4679;47.966;7.958;2024-01-15T16:26:17;96241.13;;;0.92;72.98
9281;BME280;4679;47.966;7.958;2024-01-15T16:28:20;96250.19;;;0.89;72.72
9281;BME280;4679;47.966;7.958;2024-01-15T16:30:22;96256.00;;;0.85;73.15
9281;BME280;4679;47.966;7.958;2024-01-15T16:32:23;96247.56;;;0.83;73.57
9281;BME280;4679;47.966;7.958;2024-01-15T16:34:25;96249.19;;;0.84;73.49
9281;BME280;4679;47.966;7.958;2024-01-15T16:36:26;96248.56;;;0.82;73.39
9281;BME280;4679;47.966;7.958;2024-01-15T16:38:28;96249.59;;;0.81;73.74
9281;BME280;4679;47.966;7.958;2024-01-15T16:40:30;96257.41;;;0.81;73.28
9281;BME280;4679;47.966;7.958;2024-01-15T16:42:31;96249.59;;;0.81;73.25
9281;BME280;4679;47.966;7.958;2024-01-15T16:44:35;96249.19;;;0.77;73.34
9281;BME280;4679;47.966;7.958;2024-01-15T16:46:37;96261.44;;;0.77;73.52
9281;BME280;4679;47.966;7.958;2024-01-15T16:48:38;96264.84;;;0.77;73.25
9281;BME280;4679;47.966;7.958;2024-01-15T16:50:40;96263.47;;;0.75;73.77
9281;BME280;4679;47.966;7.958;2024-01-15T16:52:41;96267.88;;;0.74;73.69
9281;BME280;4679;47.966;7.958;2024-01-15T16:54:43;96284.75;;;0.72;73.28
9281;BME280;4679;47.966;7.958;2024-01-15T16:56:45;96287.75;;;0.68;73.55
9281;BME280;4679;47.966;7.958;2024-01-15T16:58:46;96293.78;;;0.69;73.61
9281;BME280;4679;47.966;7.958;2024-01-15T17:00:50;96297.19;;;0.69;74.03
9281;BME280;4679;47.966;7.958;2024-01-15T17:02:51;96302.41;;;0.69;73.71
9281;BME280;4679;47.966;7.958;2024-01-15T17:04:53;96307.63;;;0.69;73.61
9281;BME280;4679;47.966;7.958;2024-01-15T17:06:55;96303.41;;;0.68;73.56
9281;BME280;4679;47.966;7.958;2024-01-15T17:08:56;96317.06;;;0.70;73.46
9281;BME280;4679;47.966;7.958;2024-01-15T17:10:57;96311.84;;;0.70;73.52
9281;BME280;4679;47.966;7.958;2024-01-15T17:12:59;96319.69;;;0.70;73.49
9281;BME280;4679;47.966;7.958;2024-01-15T17:15:03;96315.47;;;0.69;73.58
9281;BME280;4679;47.966;7.958;2024-01-15T17:17:06;96322.69;;;0.67;73.95
9281;BME280;4679;47.966;7.958;2024-01-15T17:19:08;96326.91;;;0.68;73.95
9281;BME280;4679;47.966;7.958;2024-01-15T17:21:10;96336.56;;;0.68;73.95
9281;BME280;4679;47.966;7.958;2024-01-15T17:23:12;96328.72;;;0.68;74.02
9281;BME280;4679;47.966;7.958;2024-01-15T17:25:13;96330.72;;;0.66;73.79
9281;BME280;4679;47.966;7.958;2024-01-15T17:27:15;96340.56;;;0.64;73.72
9281;BME280;4679;47.966;7.958;2024-01-15T17:29:17;96345.16;;;0.62;74.24
9281;BME280;4679;47.966;7.958;2024-01-15T17:31:20;96344.59;;;0.60;73.84
9281;BME280;4679;47.966;7.958;2024-01-15T17:33:23;96351.00;;;0.57;74.02
9281;BME280;4679;47.966;7.958;2024-01-15T17:35:25;96358.03;;;0.57;74.21
9281;BME280;4679;47.966;7.958;2024-01-15T17:37:27;96357.22;;;0.56;74.21
9281;BME280;4679;47.966;7.958;2024-01-15T17:39:29;96366.06;;;0.55;74.27
9281;BME280;4679;47.966;7.958;2024-01-15T17:41:31;96364.66;;;0.53;74.35
9281;BME280;4679;47.966;7.958;2024-01-15T17:43:33;96371.06;;;0.50;74.61
9281;BME280;4679;47.966;7.958;2024-01-15T17:45:37;96380.09;;;0.48;74.44
9281;BME280;4679;47.966;7.958;2024-01-15T17:47:38;96378.47;;;0.47;74.69
9281;BME280;4679;47.966;7.958;2024-01-15T17:49:40;96383.13;;;0.45;74.29
9281;BME280;4679;47.966;7.958;2024-01-15T17:51:42;96383.50;;;0.42;74.25
9281;BME280;4679;47.966;7.958;2024-01-15T17:53:43;96392.94;;;0.43;74.82
9281;BME280;4679;47.966;7.958;2024-01-15T17:55:45;96391.72;;;0.39;74.79
9281;BME280;4679;47.966;7.958;2024-01-15T17:57:46;96402.34;;;0.37;74.65
9281;BME280;4679;47.966;7.958;2024-01-15T17:59:47;96405.97;;;0.36;74.66
9281;BME280;4679;47.966;7.958;2024-01-15T18:01:49;96404.75;;;0.32;74.54
9281;BME280;4679;47.966;7.958;2024-01-15T18:03:52;96412.56;;;0.32;74.91
9281;BME280;4679;47.966;7.958;2024-01-15T18:05:55;96414.59;;;0.30;74.66
9281;BME280;4679;47.966;7.958;2024-01-15T18:07:56;96409.56;;;0.28;74.61
9281;BME280;4679;47.966;7.958;2024-01-15T18:09:59;96411.75;;;0.25;74.96
9281;BME280;4679;47.966;7.958;2024-01-15T18:12:00;96418.16;;;0.22;74.68
9281;BME280;4679;47.966;7.958;2024-01-15T18:14:02;96422.34;;;0.17;75.14
9281;BME280;4679;47.966;7.958;2024-01-15T18:16:04;96431.97;;;0.16;74.81
9281;BME280;4679;47.966;7.958;2024-01-15T18:18:06;96432.38;;;0.13;75.25
9281;BME280;4679;47.966;7.958;2024-01-15T18:20:09;96435.56;;;0.09;75.05
9281;BME280;4679;47.966;7.958;2024-01-15T18:22:11;96439.75;;;0.03;74.89
9281;BME280;4679;47.966;7.958;2024-01-15T18:24:13;96446.97;;;0.01;75.03
9281;BME280;4679;47.966;7.958;2024-01-15T18:26:14;96444.56;;;-0.01;75.01
9281;BME280;4679;47.966;7.958;2024-01-15T18:28:16;96448.56;;;-0.05;75.21
9281;BME280;4679;47.966;7.958;2024-01-15T18:30:17;96451.91;;;-0.11;75.28
9281;BME280;4679;47.966;7.958;2024-01-15T18:32:19;96449.88;;;-0.15;75.61
9281;BME280;4679;47.966;7.958;2024-01-15T18:34:21;96459.31;;;-0.21;75.28
9281;BME280;4679;47.966;7.958;2024-01-15T18:36:23;96464.69;;;-0.22;75.44
9281;BME280;4679;47.966;7.958;2024-01-15T18:38:26;96472.09;;;-0.26;75.39
9281;BME280;4679;47.966;7.958;2024-01-15T18:40:28;96476.31;;;-0.25;75.77
9281;BME280;4679;47.966;7.958;2024-01-15T18:42:35;96482.69;;;-0.27;75.38
9281;BME280;4679;47.966;7.958;2024-01-15T18:44:36;96487.09;;;-0.28;75.96
9281;BME280;4679;47.966;7.958;2024-01-15T18:46:38;96492.13;;;-0.26;75.86
9281;BME280;4679;47.966;7.958;2024-01-15T18:48:43;96484.31;;;-0.26;75.79
9281;BME280;4679;47.966;7.958;2024-01-15T18:50:44;96492.31;;;-0.28;75.76
9281;BME280;4679;47.966;7.958;2024-01-15T18:52:50;96498.94;;;-0.32;75.75
9281;BME280;4679;47.966;7.958;2024-01-15T18:54:57;96506.31;;;-0.36;75.57
9281;BME280;4679;47.966;7.958;2024-01-15T18:56:58;96502.09;;;-0.37;76.13
9281;BME280;4679;47.966;7.958;2024-01-15T18:59:01;96504.72;;;-0.37;76.26
9281;BME280;4679;47.966;7.958;2024-01-15T19:01:03;96507.13;;;-0.35;76.31
9281;BME280;4679;47.966;7.958;2024-01-15T19:03:04;96512.34;;;-0.35;75.96
9281;BME280;4679;47.966;7.958;2024-01-15T19:05:06;96511.53;;;-0.36;76.06
9281;BME280;4679;47.966;7.958;2024-01-15T19:07:09;96513.53;;;-0.38;76.24
9281;BME280;4679;47.966;7.958;2024-01-15T19:09:09;96510.66;;;-0.43;76.08
9281;BME280;4679;47.966;7.958;2024-01-15T19:11:12;96516.25;;;-0.46;76.24
9281;BME280;4679;47.966;7.958;2024-01-15T19:13:14;96517.47;;;-0.48;76.24
9281;BME280;4679;47.966;7.958;2024-01-15T19:15:16;96528.44;;;-0.53;76.35
9281;BME280;4679;47.966;7.958;2024-01-15T19:17:18;96526.19;;;-0.56;76.51
9281;BME280;4679;47.966;7.958;2024-01-15T19:19:19;96523.78;;;-0.57;76.33
9281;BME280;4679;47.966;7.958;2024-01-15T19:21:21;96522.34;;;-0.60;76.25
9281;BME280;4679;47.966;7.958;2024-01-15T19:23:22;96523.97;;;-0.59;76.36
9281;BME280;4679;47.966;7.958;2024-01-15T19:25:25;96523.78;;;-0.57;76.32
9281;BME280;4679;47.966;7.958;2024-01-15T19:27:28;96521.19;;;-0.57;76.42
9281;BME280;4679;47.966;7.958;2024-01-15T19:29:30;96529.00;;;-0.57;76.38