sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63555;SDS011;49700;48.072;7.800;2023-02-21T00:03:09;4.97;;;2.67;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:05:58;5.00;;;3.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:09:26;3.45;;;2.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:12:29;3.13;;;2.83;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:16:02;4.13;;;3.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:19:00;4.22;;;3.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:22:20;6.82;;;3.35;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:25:10;4.80;;;3.22;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:27:55;7.15;;;3.05;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:30:55;4.50;;;3.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:33:47;3.35;;;2.97;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:36:37;4.13;;;2.78;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:39:22;3.50;;;2.65;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:42:07;6.53;;;3.13;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:44:54;3.30;;;2.92;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:47:38;5.13;;;2.92;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:50:23;4.60;;;3.75;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:53:07;4.43;;;3.25;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:55:51;3.83;;;2.85;;
63555;SDS011;49700;48.072;7.800;2023-02-21T00:58:43;3.63;;;2.83;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:01:26;2.92;;;2.72;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:04:11;4.35;;;3.72;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:06:55;5.28;;;3.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:09:40;3.85;;;2.78;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:12:24;5.18;;;2.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:15:08;3.10;;;2.85;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:17:52;2.67;;;2.38;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:20:36;4.32;;;3.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:23:20;6.65;;;3.22;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:26:04;3.50;;;2.28;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:28:48;2.72;;;2.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:31:32;4.70;;;2.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:34:16;3.97;;;2.83;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:37:00;6.03;;;2.92;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:39:47;4.20;;;2.72;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:42:31;6.28;;;2.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:48:06;4.55;;;3.33;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:50:53;3.22;;;2.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:53:39;3.17;;;2.28;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:56:26;5.22;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T01:59:10;2.78;;;2.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:01:57;3.63;;;2.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:04:49;4.80;;;3.43;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:07:35;3.38;;;2.08;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:10:20;4.63;;;2.85;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:18:33;3.45;;;3.13;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:23:59;4.30;;;3.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:37:58;3.92;;;3.42;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:40:41;4.13;;;3.17;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:48:52;2.72;;;2.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:51:25;2.92;;;2.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:53:54;4.63;;;2.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T02:56:20;4.10;;;2.95;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:13:00;2.50;;;2.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:15:54;3.08;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:18:32;2.13;;;1.98;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:21:13;4.13;;;2.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:23:45;3.58;;;2.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:26:18;4.07;;;2.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:28:47;4.90;;;2.33;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:31:16;2.85;;;2.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:33:47;7.18;;;2.78;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:36:22;5.80;;;3.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:38:48;2.77;;;2.37;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:41:15;3.65;;;2.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:43:41;3.67;;;3.33;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:46:06;4.40;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:48:33;2.97;;;2.25;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:51:07;2.83;;;2.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:53:35;7.03;;;2.58;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:56:01;2.95;;;2.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T03:58:36;3.08;;;2.55;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:01:01;1.83;;;1.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:03:29;3.90;;;2.13;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:06:00;3.60;;;2.13;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:08:28;3.42;;;2.65;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:10:54;2.63;;;2.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:13:21;3.67;;;2.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:15:48;4.38;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:18:14;3.25;;;2.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:20:40;4.45;;;3.95;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:23:09;4.63;;;2.42;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:25:35;6.93;;;3.03;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:28:06;5.60;;;2.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:30:32;3.93;;;2.87;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:32:57;3.30;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:35:23;5.10;;;3.03;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:37:49;3.67;;;3.22;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:40:15;3.75;;;3.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:42:42;4.10;;;3.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:45:07;10.53;;;4.07;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:47:34;3.80;;;2.75;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:50:00;3.70;;;3.03;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:52:25;9.93;;;4.37;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:54:51;3.40;;;2.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:57:16;4.70;;;3.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T04:59:42;5.57;;;3.17;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:02:08;4.15;;;3.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:04:36;4.60;;;2.92;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:07:02;5.57;;;3.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:09:28;11.48;;;3.83;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:11:54;3.50;;;3.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:14:19;7.83;;;3.07;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:16:45;3.50;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:19:10;4.00;;;3.17;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:21:36;5.30;;;3.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:24:03;8.10;;;4.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:26:32;4.32;;;3.08;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:29:00;5.40;;;3.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:31:26;6.50;;;4.65;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:33:52;3.27;;;2.97;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:36:18;3.87;;;3.33;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:38:44;4.50;;;3.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:41:14;7.53;;;3.25;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:43:47;4.90;;;3.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:46:17;9.38;;;3.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:48:43;6.13;;;3.65;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:51:09;5.72;;;3.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:53:36;11.00;;;3.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:56:01;3.88;;;3.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T05:58:27;3.40;;;2.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:00:52;3.83;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:03:17;4.40;;;3.33;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:05:43;6.17;;;4.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:08:08;4.53;;;3.33;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:10:34;3.90;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:12:59;3.43;;;2.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:15:25;4.50;;;2.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:17:50;5.23;;;3.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:20:16;5.80;;;3.87;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:22:42;8.60;;;3.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:25:08;6.10;;;4.13;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:27:34;4.30;;;3.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:29:59;25.77;;;11.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:32:25;20.90;;;10.25;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:34:51;7.30;;;5.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:37:17;8.33;;;4.77;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:39:44;5.78;;;3.85;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:42:11;5.88;;;3.42;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:44:45;7.22;;;4.32;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:47:12;5.95;;;3.75;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:49:38;4.00;;;3.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:52:04;4.70;;;4.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:54:30;5.35;;;4.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:56:56;4.23;;;3.83;;
63555;SDS011;49700;48.072;7.800;2023-02-21T06:59:21;3.80;;;3.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:01:47;7.30;;;4.77;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:04:12;6.15;;;4.75;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:06:38;10.83;;;4.27;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:09:03;9.13;;;4.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:11:29;4.40;;;4.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:13:57;7.78;;;5.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:16:23;5.85;;;4.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:18:49;6.05;;;4.82;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:21:15;5.63;;;4.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:23:42;6.20;;;5.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:26:08;6.13;;;4.03;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:28:34;4.80;;;3.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:30:59;4.17;;;3.27;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:33:25;4.63;;;3.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:35:50;5.00;;;3.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:38:20;4.70;;;3.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:40:49;4.90;;;3.95;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:43:15;7.50;;;4.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:45:42;6.50;;;3.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:48:07;4.83;;;3.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:50:32;4.33;;;3.93;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:52:58;4.93;;;3.33;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:55:24;5.15;;;4.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T07:57:50;5.90;;;3.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:00:16;5.20;;;3.17;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:02:45;4.03;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:05:13;4.65;;;3.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:07:40;5.22;;;3.88;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:10:05;3.60;;;3.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:12:31;5.77;;;2.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:14:57;5.13;;;2.58;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:17:23;4.10;;;2.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:19:48;3.80;;;2.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:22:14;3.53;;;3.03;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:24:39;5.20;;;3.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:27:05;7.50;;;3.83;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:29:30;4.03;;;2.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:31:56;4.57;;;3.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:34:21;7.20;;;3.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:36:48;5.43;;;3.42;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:39:14;4.03;;;3.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:41:41;4.93;;;3.97;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:44:08;8.38;;;3.88;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:46:34;8.93;;;4.05;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:49:01;18.70;;;9.03;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:51:28;13.02;;;10.43;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:53:54;10.52;;;8.02;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:56:21;11.03;;;8.17;;
63555;SDS011;49700;48.072;7.800;2023-02-21T08:58:47;5.93;;;4.28;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:01:12;6.53;;;4.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:03:38;4.93;;;4.17;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:06:03;5.13;;;4.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:08:28;7.00;;;5.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:10:57;6.60;;;5.85;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:13:26;7.97;;;5.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:15:53;6.32;;;5.32;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:18:19;6.37;;;5.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:20:44;7.63;;;6.87;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:23:15;6.97;;;5.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:25:42;8.52;;;5.88;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:28:08;8.90;;;5.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:30:33;6.20;;;5.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:32:59;6.70;;;6.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:35:24;8.00;;;5.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:37:50;4.67;;;4.27;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:43:03;4.75;;;4.25;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:45:31;5.18;;;4.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:48:00;4.20;;;3.83;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:50:31;9.10;;;4.07;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:53:03;3.72;;;3.42;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:55:30;10.73;;;7.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T09:58:11;8.95;;;6.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:00:37;5.18;;;4.75;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:08:38;10.50;;;7.38;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:14:29;5.53;;;4.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:17:24;7.32;;;4.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:20:14;9.90;;;7.18;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:22:47;7.72;;;6.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:25:21;8.60;;;7.22;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:27:49;8.40;;;6.95;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:30:33;8.05;;;7.18;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:33:02;6.88;;;6.18;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:35:33;7.90;;;5.68;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:38:00;9.05;;;5.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:40:58;5.13;;;4.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:43:31;6.85;;;5.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:51:46;9.80;;;4.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:54:26;5.25;;;4.43;;
63555;SDS011;49700;48.072;7.800;2023-02-21T10:56:52;6.10;;;4.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:01:51;5.35;;;4.85;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:06:44;5.07;;;4.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:12:03;6.45;;;4.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:14:42;4.68;;;4.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:17:10;4.35;;;3.95;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:20:01;4.43;;;3.92;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:28:20;4.82;;;3.78;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:30:39;4.32;;;3.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:33:13;4.70;;;4.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:35:49;4.45;;;3.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:38:30;6.25;;;3.58;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:41:01;4.00;;;3.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:43:47;5.15;;;3.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:51:45;3.83;;;3.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T11:54:19;19.45;;;3.58;;
63555;SDS011;49700;48.072;7.800;2023-02-21T12:26:00;4.25;;;3.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T12:34:07;3.35;;;2.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T12:39:32;4.18;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T12:47:35;7.40;;;3.23;;
63555;SDS011;49700;48.072;7.800;2023-02-21T12:50:12;6.72;;;3.05;;
63555;SDS011;49700;48.072;7.800;2023-02-21T12:55:37;3.42;;;2.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:03:41;3.88;;;3.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:06:29;4.15;;;3.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:11:33;5.63;;;3.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:14:06;3.65;;;2.97;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:16:34;4.55;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:19:03;2.93;;;2.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:21:48;3.20;;;2.45;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:27:13;2.88;;;2.13;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:30:10;2.90;;;2.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:32:39;3.53;;;3.22;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:35:17;4.43;;;2.67;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:37:45;6.30;;;2.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:40:37;5.85;;;2.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:43:09;3.58;;;2.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:45:47;3.92;;;3.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:48:31;3.53;;;2.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:50:57;2.45;;;2.13;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:53:31;4.05;;;1.95;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:56:16;2.35;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T13:58:45;1.90;;;1.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:01:19;1.83;;;1.48;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:07:09;1.63;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:09:35;2.73;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:12:04;1.98;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:14:31;2.22;;;1.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:17:07;1.90;;;1.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:19:39;2.45;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:22:15;1.50;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:24:45;3.25;;;1.52;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:29:42;2.53;;;1.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:32:35;2.67;;;1.27;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:38:19;1.95;;;1.52;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:43:35;5.93;;;1.73;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:54:32;1.70;;;1.17;;
63555;SDS011;49700;48.072;7.800;2023-02-21T14:57:42;2.30;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:05:37;2.78;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:08:13;2.05;;;1.15;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:10:42;5.60;;;1.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:13:22;2.58;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:16:09;2.33;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:18:38;4.28;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:21:24;3.90;;;1.25;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:24:00;1.77;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:26:30;9.38;;;2.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:31:40;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:36:53;1.63;;;1.35;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:39:30;1.88;;;1.58;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:41:58;4.30;;;1.73;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:44:39;2.05;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:47:20;2.25;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:52:55;2.70;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T15:57:43;2.93;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:00:26;3.00;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:02:56;1.65;;;1.55;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:05:51;1.52;;;1.42;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:08:17;2.47;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:10:43;2.07;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:13:09;3.15;;;1.83;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:15:36;1.55;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:18:08;4.43;;;1.98;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:20:41;4.75;;;3.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:23:24;3.50;;;3.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:25:56;7.20;;;4.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:28:24;4.22;;;2.42;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:30:49;4.90;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:33:15;8.03;;;2.13;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:35:41;2.40;;;1.97;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:38:12;2.43;;;1.67;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:40:40;3.30;;;2.28;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:43:06;6.30;;;2.70;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:45:31;3.43;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:48:01;2.03;;;1.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:50:32;2.33;;;1.55;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:53:00;3.10;;;2.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:55:26;3.80;;;1.67;;
63555;SDS011;49700;48.072;7.800;2023-02-21T16:57:53;1.70;;;1.52;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:00:21;2.67;;;1.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:02:50;5.83;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:05:17;2.78;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:07:45;4.03;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:10:12;2.88;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:12:38;2.07;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:15:03;3.73;;;2.17;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:17:29;12.17;;;2.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:19:58;3.83;;;2.25;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:22:23;3.97;;;2.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:24:49;9.23;;;4.07;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:27:14;4.23;;;3.47;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:29:40;5.47;;;4.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:32:05;6.90;;;4.90;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:34:34;14.07;;;5.60;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:37:01;7.95;;;4.30;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:39:28;4.35;;;3.05;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:41:53;6.40;;;2.87;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:44:19;5.40;;;2.63;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:46:52;7.13;;;3.10;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:49:19;4.97;;;3.28;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:51:47;5.43;;;3.08;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:54:16;5.78;;;3.38;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:56:44;5.55;;;3.85;;
63555;SDS011;49700;48.072;7.800;2023-02-21T17:59:09;7.30;;;5.20;;
63555;SDS011;49700;48.072;7.800;2023-02-21T18:01:36;11.70;;;4.53;;
63555;SDS011;49700;48.072;7.800;2023-02-21T18:04:02;7.43;;;3.87;;
63555;SDS011;49700;48.072;7.800;2023-02-21T18:06:28;9.63;;;4.50;;
63555;SDS011;49700;48.072;7.800;2023-02-21T18:08:54;6.55;;;3.85;;
63555;SDS011;49700;48.072;7.800;2023-02-21T18:11:21;6.13;;;3.85;;