sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11006;SDS011;8186;57.652;11.968;2022-08-19T00:00:07;15.05;;;9.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:02:35;12.63;;;9.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:05:03;10.45;;;9.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:07:31;11.25;;;10.05;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:09:58;13.88;;;9.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:12:25;12.70;;;9.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:14:52;14.73;;;9.57;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:17:20;15.73;;;10.73;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:19:47;16.17;;;10.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:22:14;12.10;;;10.23;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:24:44;13.63;;;9.93;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:27:12;12.88;;;9.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:29:39;15.18;;;10.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:32:06;14.77;;;10.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:34:32;13.60;;;10.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:37:00;14.45;;;10.73;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:39:27;17.98;;;10.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:41:55;14.02;;;10.95;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:44:23;13.30;;;10.32;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:46:51;13.27;;;10.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:49:20;16.00;;;12.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:51:52;17.58;;;12.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:54:21;16.25;;;12.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:56:48;16.80;;;13.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T00:59:17;19.73;;;13.32;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:01:45;19.17;;;12.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:04:12;14.38;;;12.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:06:39;18.35;;;12.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:09:07;16.65;;;12.23;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:11:35;15.23;;;12.30;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:14:04;17.15;;;11.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:16:33;16.25;;;12.65;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:19:02;14.85;;;11.38;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:21:30;12.82;;;11.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:24:00;16.77;;;11.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:26:27;15.90;;;10.90;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:28:55;17.65;;;12.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:31:24;19.52;;;14.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:33:56;17.30;;;13.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:36:26;18.52;;;13.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:38:54;19.60;;;15.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:41:24;18.05;;;12.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:43:51;18.70;;;13.18;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:46:18;17.10;;;13.73;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:48:46;22.33;;;13.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:51:13;22.10;;;13.25;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:53:40;19.95;;;12.93;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:56:08;17.67;;;13.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T01:58:38;16.48;;;13.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:01:11;20.42;;;14.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:03:38;17.65;;;14.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:06:05;19.60;;;15.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:08:33;22.27;;;15.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:11:02;17.05;;;14.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:13:29;21.58;;;15.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:15:58;16.15;;;14.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:18:24;17.42;;;14.32;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:20:52;17.98;;;14.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:23:19;18.02;;;14.68;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:25:46;17.02;;;15.18;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:28:14;16.33;;;13.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:30:41;16.40;;;14.05;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:33:10;14.77;;;13.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:35:37;15.55;;;13.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:38:07;18.02;;;13.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:41:01;20.25;;;12.95;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:43:30;17.08;;;13.73;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:45:57;23.40;;;14.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:48:26;20.40;;;13.82;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:50:53;17.77;;;14.02;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:53:21;19.60;;;13.57;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:55:49;18.45;;;14.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T02:58:16;21.83;;;14.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:00:44;23.27;;;14.32;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:03:13;20.15;;;15.02;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:05:41;16.45;;;13.38;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:08:08;20.10;;;14.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:10:41;20.42;;;13.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:13:10;19.83;;;13.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:15:39;19.13;;;14.30;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:18:06;19.40;;;12.82;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:20:33;16.75;;;13.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:23:01;20.30;;;13.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:25:28;19.35;;;12.45;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:27:55;18.08;;;12.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:30:22;16.50;;;12.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:32:49;19.25;;;12.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:35:16;17.20;;;11.90;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:37:43;17.80;;;12.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:40:11;16.83;;;11.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:42:38;16.67;;;10.98;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:45:07;21.10;;;11.02;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:47:35;15.88;;;10.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:50:03;14.25;;;9.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:52:30;14.77;;;10.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:54:57;17.92;;;11.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:57:25;17.50;;;11.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T03:59:52;17.15;;;11.45;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:02:19;12.13;;;9.93;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:04:46;15.68;;;10.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:07:13;18.98;;;10.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:09:41;20.23;;;10.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:12:08;16.98;;;11.02;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:14:36;18.15;;;11.02;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:17:03;13.35;;;10.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:19:31;18.15;;;10.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:21:58;14.52;;;10.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:24:25;16.33;;;10.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:26:52;16.23;;;11.05;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:29:20;15.82;;;10.95;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:31:51;12.90;;;10.77;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:34:20;12.82;;;11.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:36:48;12.85;;;10.68;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:39:17;15.50;;;12.57;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:41:46;15.77;;;11.73;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:44:30;16.23;;;12.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:46:59;17.48;;;13.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:49:26;16.75;;;13.65;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:51:53;17.58;;;13.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:54:22;20.15;;;13.90;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:56:50;19.85;;;14.57;;
11006;SDS011;8186;57.652;11.968;2022-08-19T04:59:18;21.25;;;14.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:01:46;22.27;;;14.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:04:17;16.95;;;14.02;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:06:45;17.48;;;15.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:09:13;17.75;;;15.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:11:41;20.60;;;17.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:14:08;19.88;;;15.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:16:36;19.83;;;16.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:19:02;18.25;;;15.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:21:48;20.35;;;16.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:24:32;21.40;;;16.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:27:00;20.73;;;17.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:29:28;22.77;;;16.65;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:31:56;17.27;;;15.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:34:23;19.35;;;15.68;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:36:53;20.88;;;16.08;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:39:21;20.05;;;15.77;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:41:48;18.23;;;15.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:44:17;20.13;;;15.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:46:46;16.20;;;14.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:49:13;16.75;;;13.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:51:41;14.13;;;12.68;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:54:10;13.63;;;12.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:56:38;13.40;;;11.82;;
11006;SDS011;8186;57.652;11.968;2022-08-19T05:59:06;14.35;;;11.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:01:34;12.18;;;10.95;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:04:02;11.52;;;10.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:06:29;10.73;;;9.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:08:56;10.65;;;9.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:11:31;11.20;;;10.23;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:14:00;11.68;;;10.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:16:28;12.60;;;11.45;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:19:00;12.73;;;11.38;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:21:30;12.45;;;11.25;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:23:57;11.98;;;10.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:26:26;10.75;;;9.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:28:53;11.20;;;10.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:31:21;10.82;;;9.82;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:33:49;11.52;;;10.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:36:17;11.50;;;10.45;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:38:52;11.43;;;10.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:41:19;10.32;;;9.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:43:47;10.25;;;9.18;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:46:14;10.48;;;9.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:48:42;10.02;;;9.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:51:09;9.60;;;8.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:53:36;8.90;;;8.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:56:04;9.27;;;8.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T06:58:31;9.77;;;9.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:01:00;9.57;;;8.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:03:29;9.02;;;8.25;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:05:58;9.05;;;8.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:08:29;9.70;;;8.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:10:56;9.65;;;8.93;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:13:23;9.45;;;8.30;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:15:50;9.23;;;8.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:18:19;8.55;;;7.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:20:46;9.18;;;8.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:23:13;8.80;;;8.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:25:40;8.88;;;8.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:28:08;9.63;;;8.73;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:30:38;10.73;;;9.73;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:33:06;10.07;;;9.18;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:35:34;9.30;;;8.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:38:01;9.65;;;8.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:40:29;9.43;;;8.73;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:42:56;8.27;;;7.68;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:45:23;8.68;;;8.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:47:50;9.60;;;8.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:50:17;10.05;;;9.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:52:47;9.85;;;9.05;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:55:16;9.88;;;8.98;;
11006;SDS011;8186;57.652;11.968;2022-08-19T07:57:45;10.30;;;9.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:00:12;9.82;;;8.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:02:40;9.63;;;8.82;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:05:08;10.13;;;9.23;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:07:54;9.85;;;9.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:10:39;10.65;;;9.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:13:05;10.07;;;9.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:15:32;9.88;;;8.98;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:17:59;9.50;;;8.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:20:26;9.35;;;8.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:22:54;9.98;;;9.18;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:25:39;10.38;;;9.38;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:28:06;9.18;;;8.57;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:30:34;9.48;;;8.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:33:05;9.57;;;8.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:35:31;10.38;;;9.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:38:01;10.02;;;9.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:40:30;10.38;;;9.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:43:04;9.70;;;9.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:45:34;10.68;;;8.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:48:04;8.93;;;8.32;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:50:38;9.00;;;8.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:53:09;9.35;;;8.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:55:36;9.18;;;8.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T08:58:06;13.48;;;10.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:00:39;10.55;;;9.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:03:09;11.80;;;8.90;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:05:41;9.43;;;8.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:08:15;10.00;;;8.98;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:10:57;10.00;;;9.05;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:13:25;8.10;;;7.38;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:15:56;8.55;;;7.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:18:35;9.55;;;8.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:21:05;10.45;;;9.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:23:34;9.10;;;8.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:26:01;9.70;;;8.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:28:28;10.55;;;8.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:30:56;12.45;;;8.23;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:33:23;9.88;;;8.93;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:35:50;9.85;;;8.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:38:28;9.73;;;8.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:41:01;8.50;;;7.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:43:29;9.40;;;8.52;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:45:56;9.60;;;8.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:48:23;9.45;;;8.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:50:50;10.35;;;9.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:53:17;12.02;;;9.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:55:48;12.88;;;8.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T09:58:16;9.82;;;8.30;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:00:43;9.38;;;8.30;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:03:10;10.38;;;8.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:05:37;12.75;;;7.95;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:08:17;8.15;;;7.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:10:45;8.93;;;7.90;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:13:13;11.50;;;7.78;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:15:42;8.85;;;7.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:18:09;8.60;;;7.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:20:36;10.85;;;7.90;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:23:03;9.40;;;8.48;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:25:31;10.07;;;7.78;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:27:59;12.38;;;9.23;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:30:26;13.55;;;8.45;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:32:54;9.02;;;8.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:35:21;10.35;;;7.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:37:47;8.20;;;7.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:40:14;8.65;;;7.82;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:42:41;9.05;;;8.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:45:08;8.93;;;7.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:47:36;7.63;;;6.82;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:50:05;8.23;;;7.32;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:52:50;9.23;;;7.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:55:18;7.50;;;6.80;;
11006;SDS011;8186;57.652;11.968;2022-08-19T10:58:03;7.57;;;6.88;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:00:32;6.82;;;6.05;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:02:59;8.55;;;7.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:05:27;10.95;;;7.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:07:55;7.80;;;7.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:10:22;9.27;;;7.18;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:12:49;7.60;;;7.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:15:19;8.40;;;7.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:17:46;8.05;;;7.25;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:20:13;7.03;;;6.43;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:22:42;7.95;;;7.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:25:09;7.75;;;7.03;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:27:38;7.72;;;7.03;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:30:08;8.45;;;6.95;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:32:36;7.03;;;6.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:35:03;7.93;;;7.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:37:30;7.15;;;6.55;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:40:05;7.32;;;6.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:42:33;7.30;;;6.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:45:17;8.13;;;7.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:47:44;8.00;;;6.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:50:12;7.80;;;6.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:52:39;7.90;;;7.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:55:08;9.95;;;7.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T11:57:35;7.68;;;6.97;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:00:03;8.05;;;7.25;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:02:31;7.20;;;6.50;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:04:58;7.28;;;6.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:07:27;8.18;;;6.53;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:09:55;7.30;;;6.65;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:12:24;8.50;;;6.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:14:52;8.00;;;7.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:17:21;9.88;;;7.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:19:48;6.63;;;6.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:22:15;7.90;;;7.18;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:24:43;9.73;;;7.78;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:27:09;10.63;;;8.38;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:29:37;8.75;;;7.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:32:04;9.13;;;8.27;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:34:31;9.52;;;8.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:36:58;9.20;;;8.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:39:27;9.63;;;8.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:41:55;8.80;;;8.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:44:23;8.32;;;7.72;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:46:51;10.38;;;6.82;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:49:18;5.95;;;4.30;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:51:44;9.23;;;4.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:54:11;6.78;;;3.72;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:56:38;6.22;;;3.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T12:59:06;8.32;;;4.32;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:01:33;6.75;;;4.15;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:04:02;9.88;;;4.40;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:06:29;10.02;;;4.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:08:55;7.38;;;4.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:11:23;6.85;;;3.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:13:50;10.38;;;3.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:16:20;8.50;;;4.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:18:48;9.00;;;4.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:21:18;9.77;;;4.20;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:23:46;7.03;;;3.95;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:26:13;6.15;;;3.75;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:28:41;7.65;;;4.00;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:31:29;10.57;;;4.45;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:34:15;9.75;;;3.47;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:36:44;9.07;;;3.70;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:39:11;11.65;;;4.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:41:42;11.25;;;4.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:44:12;7.15;;;4.03;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:46:39;7.70;;;3.97;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:49:09;9.20;;;4.07;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:51:37;9.25;;;4.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:54:06;6.45;;;3.90;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:56:33;6.70;;;3.72;;
11006;SDS011;8186;57.652;11.968;2022-08-19T13:59:01;5.70;;;3.35;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:01:28;4.90;;;3.30;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:03:55;6.43;;;3.10;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:06:22;5.90;;;3.08;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:08:50;8.32;;;3.53;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:11:19;5.65;;;3.33;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:13:48;4.03;;;3.08;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:16:14;4.05;;;3.13;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:18:41;4.07;;;3.17;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:21:13;6.68;;;3.63;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:23:42;4.93;;;3.03;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:26:10;2.90;;;2.65;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:28:40;4.15;;;2.72;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:31:07;4.30;;;3.03;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:33:34;4.55;;;2.85;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:36:02;3.30;;;2.67;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:38:29;4.00;;;2.60;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:41:04;4.85;;;2.90;;
11006;SDS011;8186;57.652;11.968;2022-08-19T14:43:32;3.92;;;3.13;;