sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23307;BME280;11822;52.470;10.688;2022-09-09T00:00:21;100217.53;;;16.36;67.49
23307;BME280;11822;52.470;10.688;2022-09-09T00:02:49;100226.56;;;16.33;67.45
23307;BME280;11822;52.470;10.688;2022-09-09T00:05:22;100215.94;;;16.32;67.33
23307;BME280;11822;52.470;10.688;2022-09-09T00:07:52;100217.88;;;16.31;67.07
23307;BME280;11822;52.470;10.688;2022-09-09T00:10:28;100218.28;;;16.30;67.22
23307;BME280;11822;52.470;10.688;2022-09-09T00:16:00;100208.00;;;16.27;67.07
23307;BME280;11822;52.470;10.688;2022-09-09T00:18:35;100214.28;;;16.23;67.29
23307;BME280;11822;52.470;10.688;2022-09-09T00:21:07;100214.28;;;16.23;67.09
23307;BME280;11822;52.470;10.688;2022-09-09T00:23:35;100221.75;;;16.23;67.31
23307;BME280;11822;52.470;10.688;2022-09-09T00:26:04;100206.78;;;16.20;67.12
23307;BME280;11822;52.470;10.688;2022-09-09T00:28:32;100215.06;;;16.20;67.19
23307;BME280;11822;52.470;10.688;2022-09-09T00:31:14;100209.53;;;16.20;67.28
23307;BME280;11822;52.470;10.688;2022-09-09T00:33:41;100210.31;;;16.17;67.06
23307;BME280;11822;52.470;10.688;2022-09-09T00:36:09;100209.13;;;16.18;67.04
23307;BME280;11822;52.470;10.688;2022-09-09T00:38:38;100212.25;;;16.17;67.00
23307;BME280;11822;52.470;10.688;2022-09-09T00:43:36;100204.75;;;16.14;67.05
23307;BME280;11822;52.470;10.688;2022-09-09T00:48:33;100212.59;;;16.12;66.96
23307;BME280;11822;52.470;10.688;2022-09-09T00:51:03;100211.41;;;16.09;67.23
23307;BME280;11822;52.470;10.688;2022-09-09T00:56:17;100203.50;;;16.07;67.28
23307;BME280;11822;52.470;10.688;2022-09-09T00:59:28;100204.69;;;16.06;67.08
23307;BME280;11822;52.470;10.688;2022-09-09T01:01:34;100205.84;;;16.05;66.95
23307;BME280;11822;52.470;10.688;2022-09-09T01:04:00;100203.50;;;16.04;67.09
23307;BME280;11822;52.470;10.688;2022-09-09T01:06:34;100197.19;;;16.03;66.94
23307;BME280;11822;52.470;10.688;2022-09-09T01:16:59;100202.59;;;15.92;67.12
23307;BME280;11822;52.470;10.688;2022-09-09T01:19:29;100209.28;;;15.88;66.86
23307;BME280;11822;52.470;10.688;2022-09-09T01:22:03;100212.34;;;15.86;67.33
23307;BME280;11822;52.470;10.688;2022-09-09T01:24:38;100207.25;;;15.85;67.08
23307;BME280;11822;52.470;10.688;2022-09-09T01:27:06;100208.78;;;15.82;67.17
23307;BME280;11822;52.470;10.688;2022-09-09T01:29:32;100218.97;;;15.78;67.25
23307;BME280;11822;52.470;10.688;2022-09-09T01:31:59;100214.63;;;15.77;67.31
23307;BME280;11822;52.470;10.688;2022-09-09T01:34:25;100218.59;;;15.79;67.16
23307;BME280;11822;52.470;10.688;2022-09-09T01:39:17;100215.09;;;15.86;67.11
23307;BME280;11822;52.470;10.688;2022-09-09T01:41:42;100207.69;;;15.90;66.99
23307;BME280;11822;52.470;10.688;2022-09-09T01:44:07;100207.34;;;15.95;67.08
23307;BME280;11822;52.470;10.688;2022-09-09T01:46:33;100214.06;;;15.98;67.05
23307;BME280;11822;52.470;10.688;2022-09-09T01:48:58;100206.63;;;16.02;66.70
23307;BME280;11822;52.470;10.688;2022-09-09T01:51:25;100203.50;;;16.04;66.92
23307;BME280;11822;52.470;10.688;2022-09-09T01:53:50;100204.28;;;16.04;66.83
23307;BME280;11822;52.470;10.688;2022-09-09T01:56:21;100199.94;;;16.03;66.85
23307;BME280;11822;52.470;10.688;2022-09-09T01:59:12;100203.09;;;16.02;66.88
23307;BME280;11822;52.470;10.688;2022-09-09T02:04:37;100202.59;;;15.92;66.94
23307;BME280;11822;52.470;10.688;2022-09-09T02:07:03;100191.94;;;15.87;66.61
23307;BME280;11822;52.470;10.688;2022-09-09T02:09:30;100203.31;;;15.86;66.70
23307;BME280;11822;52.470;10.688;2022-09-09T02:11:58;100203.69;;;15.84;66.72
23307;BME280;11822;52.470;10.688;2022-09-09T02:14:27;100204.84;;;15.83;66.86
23307;BME280;11822;52.470;10.688;2022-09-09T02:16:57;100203.28;;;15.82;66.93
23307;BME280;11822;52.470;10.688;2022-09-09T02:19:31;100200.91;;;15.80;66.68
23307;BME280;11822;52.470;10.688;2022-09-09T02:21:57;100201.28;;;15.79;66.91
23307;BME280;11822;52.470;10.688;2022-09-09T02:24:24;100198.09;;;15.77;66.64
23307;BME280;11822;52.470;10.688;2022-09-09T02:26:52;100199.28;;;15.76;66.50
23307;BME280;11822;52.470;10.688;2022-09-09T02:29:19;100199.66;;;15.74;66.65
23307;BME280;11822;52.470;10.688;2022-09-09T02:31:45;100197.28;;;15.73;66.54
23307;BME280;11822;52.470;10.688;2022-09-09T02:34:12;100193.75;;;15.72;66.78
23307;BME280;11822;52.470;10.688;2022-09-09T02:36:38;100200.78;;;15.70;66.51
23307;BME280;11822;52.470;10.688;2022-09-09T02:39:05;100197.59;;;15.64;66.93
23307;BME280;11822;52.470;10.688;2022-09-09T02:41:33;100196.78;;;15.60;66.96
23307;BME280;11822;52.470;10.688;2022-09-09T02:43:59;100192.78;;;15.57;67.11
23307;BME280;11822;52.470;10.688;2022-09-09T02:49:03;100192.78;;;15.54;67.03
23307;BME280;11822;52.470;10.688;2022-09-09T02:51:50;100192.78;;;15.54;67.26
23307;BME280;11822;52.470;10.688;2022-09-09T02:56:46;100202.56;;;15.51;67.06
23307;BME280;11822;52.470;10.688;2022-09-09T02:59:12;100190.78;;;15.50;67.36
23307;BME280;11822;52.470;10.688;2022-09-09T03:01:38;100192.78;;;15.54;67.20
23307;BME280;11822;52.470;10.688;2022-09-09T03:04:04;100191.22;;;15.56;67.09
23307;BME280;11822;52.470;10.688;2022-09-09T03:06:30;100193.22;;;15.59;67.22
23307;BME280;11822;52.470;10.688;2022-09-09T03:08:55;100203.47;;;15.62;67.04
23307;BME280;11822;52.470;10.688;2022-09-09T03:11:21;100196.00;;;15.63;67.02
23307;BME280;11822;52.470;10.688;2022-09-09T03:13:46;100198.38;;;15.64;66.85
23307;BME280;11822;52.470;10.688;2022-09-09T03:16:12;100197.22;;;15.65;66.71
23307;BME280;11822;52.470;10.688;2022-09-09T03:18:37;100196.44;;;15.65;66.95
23307;BME280;11822;52.470;10.688;2022-09-09T03:21:02;100195.63;;;15.64;66.66
23307;BME280;11822;52.470;10.688;2022-09-09T03:23:27;100208.63;;;15.64;66.68
23307;BME280;11822;52.470;10.688;2022-09-09T03:25:53;100203.47;;;15.62;66.87
23307;BME280;11822;52.470;10.688;2022-09-09T03:28:21;100196.38;;;15.61;66.63
23307;BME280;11822;52.470;10.688;2022-09-09T03:30:48;100203.84;;;15.61;66.65
23307;BME280;11822;52.470;10.688;2022-09-09T03:33:14;100203.84;;;15.61;66.80
23307;BME280;11822;52.470;10.688;2022-09-09T03:35:44;100201.09;;;15.61;66.58
23307;BME280;11822;52.470;10.688;2022-09-09T03:38:11;100196.38;;;15.61;66.71
23307;BME280;11822;52.470;10.688;2022-09-09T03:40:37;100195.59;;;15.61;66.79
23307;BME280;11822;52.470;10.688;2022-09-09T03:43:02;100199.94;;;15.62;66.74
23307;BME280;11822;52.470;10.688;2022-09-09T03:45:27;100207.81;;;15.63;66.89
23307;BME280;11822;52.470;10.688;2022-09-09T03:47:52;100206.22;;;15.62;66.64
23307;BME280;11822;52.470;10.688;2022-09-09T03:50:17;100209.78;;;15.63;66.57
23307;BME280;11822;52.470;10.688;2022-09-09T03:52:43;100199.94;;;15.62;66.63
23307;BME280;11822;52.470;10.688;2022-09-09T03:55:08;100209.38;;;15.61;66.44
23307;BME280;11822;52.470;10.688;2022-09-09T03:57:34;100207.78;;;15.60;66.74
23307;BME280;11822;52.470;10.688;2022-09-09T04:00:01;100211.31;;;15.60;66.46
23307;BME280;11822;52.470;10.688;2022-09-09T04:02:26;100209.38;;;15.61;66.73
23307;BME280;11822;52.470;10.688;2022-09-09T04:04:51;100208.97;;;15.62;66.49
23307;BME280;11822;52.470;10.688;2022-09-09T04:07:16;100207.03;;;15.63;66.58
23307;BME280;11822;52.470;10.688;2022-09-09T04:09:42;100202.28;;;15.63;66.56
23307;BME280;11822;52.470;10.688;2022-09-09T04:12:07;100203.09;;;15.64;66.35
23307;BME280;11822;52.470;10.688;2022-09-09T04:14:32;100203.88;;;15.64;66.50
23307;BME280;11822;52.470;10.688;2022-09-09T04:16:57;100207.81;;;15.63;66.38
23307;BME280;11822;52.470;10.688;2022-09-09T04:19:24;100201.53;;;15.63;66.60
23307;BME280;11822;52.470;10.688;2022-09-09T04:21:49;100203.09;;;15.64;66.57
23307;BME280;11822;52.470;10.688;2022-09-09T04:24:16;100202.28;;;15.63;66.31
23307;BME280;11822;52.470;10.688;2022-09-09T04:26:42;100206.22;;;15.62;66.59
23307;BME280;11822;52.470;10.688;2022-09-09T04:29:07;100207.81;;;15.63;66.38
23307;BME280;11822;52.470;10.688;2022-09-09T04:31:32;100218.03;;;15.63;66.58
23307;BME280;11822;52.470;10.688;2022-09-09T04:33:57;100213.69;;;15.62;66.26
23307;BME280;11822;52.470;10.688;2022-09-09T04:36:22;100218.03;;;15.63;66.24
23307;BME280;11822;52.470;10.688;2022-09-09T04:38:48;100214.91;;;15.64;66.57
23307;BME280;11822;52.470;10.688;2022-09-09T04:41:14;100211.81;;;15.70;66.52
23307;BME280;11822;52.470;10.688;2022-09-09T04:43:40;100215.34;;;15.70;66.27
23307;BME280;11822;52.470;10.688;2022-09-09T04:46:05;100219.72;;;15.75;66.62
23307;BME280;11822;52.470;10.688;2022-09-09T04:48:31;100208.38;;;15.80;66.46
23307;BME280;11822;52.470;10.688;2022-09-09T04:53:21;100212.75;;;15.85;66.26
23307;BME280;11822;52.470;10.688;2022-09-09T04:55:47;100206.06;;;15.86;66.36
23307;BME280;11822;52.470;10.688;2022-09-09T04:58:12;100213.19;;;15.87;66.21
23307;BME280;11822;52.470;10.688;2022-09-09T05:00:38;100218.31;;;15.88;66.34
23307;BME280;11822;52.470;10.688;2022-09-09T05:03:04;100219.50;;;15.91;66.13
23307;BME280;11822;52.470;10.688;2022-09-09T05:05:30;100215.56;;;15.92;66.32
23307;BME280;11822;52.470;10.688;2022-09-09T05:08:00;100221.09;;;15.92;66.23
23307;BME280;11822;52.470;10.688;2022-09-09T05:10:25;100216.75;;;15.91;66.19
23307;BME280;11822;52.470;10.688;2022-09-09T05:12:54;100215.56;;;15.92;66.34
23307;BME280;11822;52.470;10.688;2022-09-09T05:15:19;100220.31;;;15.95;66.38
23307;BME280;11822;52.470;10.688;2022-09-09T05:17:46;100229.41;;;15.99;66.20
23307;BME280;11822;52.470;10.688;2022-09-09T05:20:11;100225.53;;;16.04;66.13
23307;BME280;11822;52.470;10.688;2022-09-09T05:22:37;100223.59;;;16.08;66.14
23307;BME280;11822;52.470;10.688;2022-09-09T05:25:02;100226.41;;;16.15;66.16
23307;BME280;11822;52.470;10.688;2022-09-09T05:27:28;100220.97;;;16.22;65.94
23307;BME280;11822;52.470;10.688;2022-09-09T05:29:56;100232.47;;;16.32;66.27
23307;BME280;11822;52.470;10.688;2022-09-09T05:32:25;100236.47;;;16.45;66.19
23307;BME280;11822;52.470;10.688;2022-09-09T05:34:50;100227.53;;;16.59;66.10
23307;BME280;11822;52.470;10.688;2022-09-09T05:37:17;100228.75;;;16.69;65.73
23307;BME280;11822;52.470;10.688;2022-09-09T05:39:42;100228.44;;;16.78;65.96
23307;BME280;11822;52.470;10.688;2022-09-09T05:42:07;100228.44;;;16.85;65.48
23307;BME280;11822;52.470;10.688;2022-09-09T05:44:32;100227.72;;;16.92;65.71
23307;BME280;11822;52.470;10.688;2022-09-09T05:46:58;100241.09;;;16.93;65.59
23307;BME280;11822;52.470;10.688;2022-09-09T05:49:23;100234.41;;;16.94;65.83
23307;BME280;11822;52.470;10.688;2022-09-09T05:51:48;100245.44;;;16.94;65.82
23307;BME280;11822;52.470;10.688;2022-09-09T05:54:15;100241.91;;;16.94;66.02
23307;BME280;11822;52.470;10.688;2022-09-09T05:56:40;100239.19;;;16.97;65.92
23307;BME280;11822;52.470;10.688;2022-09-09T05:59:06;100243.16;;;17.04;66.17
23307;BME280;11822;52.470;10.688;2022-09-09T06:01:32;100244.78;;;17.12;66.01
23307;BME280;11822;52.470;10.688;2022-09-09T06:03:58;100249.56;;;17.19;65.86
23307;BME280;11822;52.470;10.688;2022-09-09T06:06:27;100243.25;;;17.25;66.00
23307;BME280;11822;52.470;10.688;2022-09-09T06:08:53;100252.34;;;17.33;65.92
23307;BME280;11822;52.470;10.688;2022-09-09T06:13:44;100245.72;;;17.49;65.42
23307;BME280;11822;52.470;10.688;2022-09-09T06:16:10;100242.97;;;17.56;65.61
23307;BME280;11822;52.470;10.688;2022-09-09T06:18:36;100245.34;;;17.61;65.42
23307;BME280;11822;52.470;10.688;2022-09-09T06:21:03;100251.69;;;17.62;65.79
23307;BME280;11822;52.470;10.688;2022-09-09T06:23:29;100259.16;;;17.61;65.46
23307;BME280;11822;52.470;10.688;2022-09-09T06:26:02;100253.63;;;17.61;65.57
23307;BME280;11822;52.470;10.688;2022-09-09T06:28:28;100258.38;;;17.64;65.66
23307;BME280;11822;52.470;10.688;2022-09-09T06:30:57;100259.19;;;17.65;65.62
23307;BME280;11822;52.470;10.688;2022-09-09T06:33:23;100266.66;;;17.64;65.85
23307;BME280;11822;52.470;10.688;2022-09-09T06:35:52;100267.84;;;17.67;66.14
23307;BME280;11822;52.470;10.688;2022-09-09T06:38:18;100259.97;;;17.72;66.01
23307;BME280;11822;52.470;10.688;2022-09-09T06:40:50;100256.84;;;17.78;65.89
23307;BME280;11822;52.470;10.688;2022-09-09T06:43:16;100261.19;;;17.79;65.94
23307;BME280;11822;52.470;10.688;2022-09-09T06:45:41;100263.16;;;17.82;65.92
23307;BME280;11822;52.470;10.688;2022-09-09T06:48:07;100265.50;;;17.83;65.80
23307;BME280;11822;52.470;10.688;2022-09-09T06:50:33;100278.94;;;17.85;66.11
23307;BME280;11822;52.470;10.688;2022-09-09T06:52:59;100268.69;;;17.89;65.71
23307;BME280;11822;52.470;10.688;2022-09-09T06:55:24;100266.72;;;17.90;65.71
23307;BME280;11822;52.470;10.688;2022-09-09T06:57:50;100267.13;;;17.92;65.74
23307;BME280;11822;52.470;10.688;2022-09-09T07:00:16;100263.97;;;17.93;66.03
23307;BME280;11822;52.470;10.688;2022-09-09T07:02:42;100263.59;;;17.98;65.95
23307;BME280;11822;52.470;10.688;2022-09-09T07:05:08;100263.63;;;18.09;65.77
23307;BME280;11822;52.470;10.688;2022-09-09T07:07:33;100261.63;;;18.24;65.88
23307;BME280;11822;52.470;10.688;2022-09-09T07:09:58;100260.84;;;18.42;65.84
23307;BME280;11822;52.470;10.688;2022-09-09T07:12:23;100264.38;;;18.64;65.50
23307;BME280;11822;52.470;10.688;2022-09-09T07:14:48;100262.78;;;18.88;64.97
23307;BME280;11822;52.470;10.688;2022-09-09T07:17:14;100258.00;;;19.03;65.25
23307;BME280;11822;52.470;10.688;2022-09-09T07:19:39;100265.09;;;19.12;65.00
23307;BME280;11822;52.470;10.688;2022-09-09T07:22:04;100264.28;;;19.18;65.16
23307;BME280;11822;52.470;10.688;2022-09-09T07:24:31;100263.47;;;19.22;64.99
23307;BME280;11822;52.470;10.688;2022-09-09T07:26:56;100266.25;;;19.22;64.98
23307;BME280;11822;52.470;10.688;2022-09-09T07:29:22;100269.44;;;19.20;64.92
23307;BME280;11822;52.470;10.688;2022-09-09T07:31:47;100260.34;;;19.16;65.12
23307;BME280;11822;52.470;10.688;2022-09-09T07:34:13;100257.56;;;19.12;65.39
23307;BME280;11822;52.470;10.688;2022-09-09T07:36:39;100253.63;;;19.10;65.38
23307;BME280;11822;52.470;10.688;2022-09-09T07:39:08;100268.69;;;19.09;65.51
23307;BME280;11822;52.470;10.688;2022-09-09T07:41:35;100258.78;;;19.08;65.41
23307;BME280;11822;52.470;10.688;2022-09-09T07:44:07;100270.25;;;19.10;65.34
23307;BME280;11822;52.470;10.688;2022-09-09T07:46:33;100257.56;;;19.12;65.31
23307;BME280;11822;52.470;10.688;2022-09-09T07:48:59;100259.53;;;19.15;65.46
23307;BME280;11822;52.470;10.688;2022-09-09T07:51:25;100259.53;;;19.19;65.03
23307;BME280;11822;52.470;10.688;2022-09-09T07:53:52;100262.31;;;19.19;65.30
23307;BME280;11822;52.470;10.688;2022-09-09T07:56:18;100280.88;;;19.18;65.36
23307;BME280;11822;52.470;10.688;2022-09-09T07:58:46;100279.69;;;19.19;65.28
23307;BME280;11822;52.470;10.688;2022-09-09T08:01:13;100272.97;;;19.20;65.27
23307;BME280;11822;52.470;10.688;2022-09-09T08:03:38;100276.13;;;19.23;65.27
23307;BME280;11822;52.470;10.688;2022-09-09T08:06:04;100287.22;;;19.23;65.31
23307;BME280;11822;52.470;10.688;2022-09-09T08:08:31;100293.94;;;19.25;65.33
23307;BME280;11822;52.470;10.688;2022-09-09T08:13:28;100288.34;;;19.36;65.04
23307;BME280;11822;52.470;10.688;2022-09-09T08:15:53;100289.09;;;19.44;65.12
23307;BME280;11822;52.470;10.688;2022-09-09T08:18:18;100289.03;;;19.58;64.93
23307;BME280;11822;52.470;10.688;2022-09-09T08:20:43;100294.50;;;19.76;64.84
23307;BME280;11822;52.470;10.688;2022-09-09T08:23:09;100286.91;;;19.91;64.52
23307;BME280;11822;52.470;10.688;2022-09-09T08:25:34;100290.38;;;20.06;64.44
23307;BME280;11822;52.470;10.688;2022-09-09T08:27:59;100287.53;;;20.17;64.00
23307;BME280;11822;52.470;10.688;2022-09-09T08:30:24;100289.81;;;20.30;63.68
23307;BME280;11822;52.470;10.688;2022-09-09T08:32:50;100293.25;;;20.45;63.54
23307;BME280;11822;52.470;10.688;2022-09-09T08:35:16;100294.72;;;20.60;63.49
23307;BME280;11822;52.470;10.688;2022-09-09T08:37:42;100293.34;;;20.76;63.21
23307;BME280;11822;52.470;10.688;2022-09-09T08:40:09;100294.88;;;20.88;63.02
23307;BME280;11822;52.470;10.688;2022-09-09T08:42:41;100290.81;;;20.96;62.50
23307;BME280;11822;52.470;10.688;2022-09-09T08:45:12;100294.34;;;21.00;61.86
23307;BME280;11822;52.470;10.688;2022-09-09T08:50:25;100293.84;;;21.09;62.20
23307;BME280;11822;52.470;10.688;2022-09-09T08:52:52;100293.75;;;21.16;62.11
23307;BME280;11822;52.470;10.688;2022-09-09T08:57:51;100303.22;;;21.22;61.11
23307;BME280;11822;52.470;10.688;2022-09-09T09:00:18;100300.34;;;21.30;60.77
23307;BME280;11822;52.470;10.688;2022-09-09T09:05:29;100315.75;;;21.38;60.85
23307;BME280;11822;52.470;10.688;2022-09-09T09:10:54;100320.09;;;21.39;60.66
23307;BME280;11822;52.470;10.688;2022-09-09T09:15:58;100314.53;;;21.39;60.51
23307;BME280;11822;52.470;10.688;2022-09-09T09:18:25;100311.31;;;21.44;60.87
23307;BME280;11822;52.470;10.688;2022-09-09T09:20:59;100323.84;;;21.56;60.83
23307;BME280;11822;52.470;10.688;2022-09-09T09:23:31;100315.28;;;21.74;60.36
23307;BME280;11822;52.470;10.688;2022-09-09T09:26:00;100321.03;;;21.91;60.40
23307;BME280;11822;52.470;10.688;2022-09-09T09:28:27;100311.38;;;21.99;59.80
23307;BME280;11822;52.470;10.688;2022-09-09T09:33:20;100310.00;;;22.11;59.91
23307;BME280;11822;52.470;10.688;2022-09-09T09:35:51;100304.03;;;22.12;59.33
23307;BME280;11822;52.470;10.688;2022-09-09T09:38:22;100296.06;;;22.14;59.57
23307;BME280;11822;52.470;10.688;2022-09-09T09:40:52;100296.47;;;22.13;59.46
23307;BME280;11822;52.470;10.688;2022-09-09T09:43:21;100298.84;;;22.14;59.30
23307;BME280;11822;52.470;10.688;2022-09-09T09:45:48;100302.03;;;22.13;58.72
23307;BME280;11822;52.470;10.688;2022-09-09T09:48:14;100301.66;;;22.11;59.10
23307;BME280;11822;52.470;10.688;2022-09-09T09:50:52;100307.19;;;22.14;58.95
23307;BME280;11822;52.470;10.688;2022-09-09T09:53:20;100303.94;;;22.20;58.34
23307;BME280;11822;52.470;10.688;2022-09-09T09:55:48;100300.72;;;22.21;58.04
23307;BME280;11822;52.470;10.688;2022-09-09T09:58:15;100304.22;;;22.25;57.53
23307;BME280;11822;52.470;10.688;2022-09-09T10:00:47;100304.19;;;22.29;57.28
23307;BME280;11822;52.470;10.688;2022-09-09T10:03:25;100302.91;;;22.34;57.33
23307;BME280;11822;52.470;10.688;2022-09-09T10:05:51;100302.38;;;22.42;57.36
23307;BME280;11822;52.470;10.688;2022-09-09T10:08:20;100304.56;;;22.55;57.31
23307;BME280;11822;52.470;10.688;2022-09-09T10:13:31;100294.22;;;22.79;56.33
23307;BME280;11822;52.470;10.688;2022-09-09T10:31:06;100281.25;;;23.13;54.62
23307;BME280;11822;52.470;10.688;2022-09-09T10:33:41;100276.94;;;23.08;55.06
23307;BME280;11822;52.470;10.688;2022-09-09T10:38:42;100281.66;;;22.91;54.96
23307;BME280;11822;52.470;10.688;2022-09-09T10:41:15;100274.38;;;22.77;55.13
23307;BME280;11822;52.470;10.688;2022-09-09T10:43:52;100275.72;;;22.69;55.21
23307;BME280;11822;52.470;10.688;2022-09-09T10:46:27;100281.28;;;22.69;54.97
23307;BME280;11822;52.470;10.688;2022-09-09T10:51:44;100270.56;;;22.67;55.05
23307;BME280;11822;52.470;10.688;2022-09-09T10:54:23;100271.41;;;22.64;55.05
23307;BME280;11822;52.470;10.688;2022-09-09T10:56:54;100282.25;;;22.58;54.90
23307;BME280;11822;52.470;10.688;2022-09-09T10:59:24;100280.72;;;22.54;54.92
23307;BME280;11822;52.470;10.688;2022-09-09T11:01:57;100279.31;;;22.46;54.57
23307;BME280;11822;52.470;10.688;2022-09-09T11:04:35;100274.59;;;22.39;54.83
23307;BME280;11822;52.470;10.688;2022-09-09T11:07:05;100270.16;;;22.45;54.99
23307;BME280;11822;52.470;10.688;2022-09-09T11:09:33;100262.81;;;22.55;54.63
23307;BME280;11822;52.470;10.688;2022-09-09T11:12:02;100265.56;;;22.58;54.74
23307;BME280;11822;52.470;10.688;2022-09-09T11:14:36;100260.34;;;22.61;54.60
23307;BME280;11822;52.470;10.688;2022-09-09T11:17:22;100255.78;;;22.70;54.38
23307;BME280;11822;52.470;10.688;2022-09-09T11:19:49;100254.88;;;22.77;54.26
23307;BME280;11822;52.470;10.688;2022-09-09T11:27:29;100260.59;;;22.90;53.43
23307;BME280;11822;52.470;10.688;2022-09-09T11:40:07;100269.16;;;22.79;53.24
23307;BME280;11822;52.470;10.688;2022-09-09T11:42:34;100276.44;;;22.73;52.99
23307;BME280;11822;52.470;10.688;2022-09-09T11:45:42;100272.13;;;22.68;52.84
23307;BME280;11822;52.470;10.688;2022-09-09T11:47:52;100276.56;;;22.66;52.85
23307;BME280;11822;52.470;10.688;2022-09-09T11:52:44;100267.47;;;22.62;52.62
23307;BME280;11822;52.470;10.688;2022-09-09T11:55:24;100260.34;;;22.61;52.75
23307;BME280;11822;52.470;10.688;2022-09-09T11:57:57;100255.19;;;22.59;53.13
23307;BME280;11822;52.470;10.688;2022-09-09T12:00:36;100257.19;;;22.58;53.15
23307;BME280;11822;52.470;10.688;2022-09-09T12:03:08;100267.91;;;22.60;52.91
23307;BME280;11822;52.470;10.688;2022-09-09T12:05:51;100275.75;;;22.65;53.06
23307;BME280;11822;52.470;10.688;2022-09-09T12:08:19;100270.88;;;22.73;53.25
23307;BME280;11822;52.470;10.688;2022-09-09T12:10:55;100290.72;;;22.75;53.20
23307;BME280;11822;52.470;10.688;2022-09-09T12:13:22;100294.41;;;22.68;53.43
23307;BME280;11822;52.470;10.688;2022-09-09T12:15:49;100298.72;;;22.49;53.99
23307;BME280;11822;52.470;10.688;2022-09-09T12:18:15;100297.09;;;22.24;54.24
23307;BME280;11822;52.470;10.688;2022-09-09T12:20:54;100314.44;;;22.08;54.72
23307;BME280;11822;52.470;10.688;2022-09-09T12:33:50;100279.84;;;21.51;55.73
23307;BME280;11822;52.470;10.688;2022-09-09T12:36:18;100279.00;;;21.54;55.85
23307;BME280;11822;52.470;10.688;2022-09-09T12:38:45;100280.94;;;21.61;55.62
23307;BME280;11822;52.470;10.688;2022-09-09T12:41:21;100275.34;;;21.64;55.50
23307;BME280;11822;52.470;10.688;2022-09-09T12:43:47;100276.84;;;21.69;55.68
23307;BME280;11822;52.470;10.688;2022-09-09T12:46:16;100281.19;;;21.70;55.63
23307;BME280;11822;52.470;10.688;2022-09-09T12:48:46;100270.09;;;21.70;55.47
23307;BME280;11822;52.470;10.688;2022-09-09T12:51:44;100276.81;;;21.73;55.46
23307;BME280;11822;52.470;10.688;2022-09-09T12:54:03;100279.91;;;21.78;55.08
23307;BME280;11822;52.470;10.688;2022-09-09T12:56:30;100273.41;;;21.89;55.12
23307;BME280;11822;52.470;10.688;2022-09-09T12:58:56;100284.28;;;22.07;55.07
23307;BME280;11822;52.470;10.688;2022-09-09T13:03:51;100265.47;;;22.38;55.03
23307;BME280;11822;52.470;10.688;2022-09-09T13:06:19;100273.19;;;22.54;54.40
23307;BME280;11822;52.470;10.688;2022-09-09T13:08:44;100274.91;;;22.68;54.23
23307;BME280;11822;52.470;10.688;2022-09-09T13:11:12;100272.72;;;22.80;54.55
23307;BME280;11822;52.470;10.688;2022-09-09T13:13:39;100268.59;;;22.88;54.09
23307;BME280;11822;52.470;10.688;2022-09-09T13:16:06;100278.09;;;22.91;54.45
23307;BME280;11822;52.470;10.688;2022-09-09T13:18:37;100279.22;;;22.93;54.16
23307;BME280;11822;52.470;10.688;2022-09-09T13:21:04;100285.97;;;22.96;54.32
23307;BME280;11822;52.470;10.688;2022-09-09T13:23:30;100274.81;;;22.96;54.03
23307;BME280;11822;52.470;10.688;2022-09-09T13:26:00;100268.19;;;22.90;53.60
23307;BME280;11822;52.470;10.688;2022-09-09T13:28:27;100260.22;;;22.88;53.84
23307;BME280;11822;52.470;10.688;2022-09-09T13:31:03;100262.66;;;22.86;53.60
23307;BME280;11822;52.470;10.688;2022-09-09T13:33:36;100267.22;;;22.76;53.72
23307;BME280;11822;52.470;10.688;2022-09-09T13:36:06;100257.06;;;22.66;53.73
23307;BME280;11822;52.470;10.688;2022-09-09T13:38:33;100254.34;;;22.62;53.89
23307;BME280;11822;52.470;10.688;2022-09-09T13:41:00;100261.97;;;22.58;54.15
23307;BME280;11822;52.470;10.688;2022-09-09T13:44:02;100248.53;;;22.53;53.68
23307;BME280;11822;52.470;10.688;2022-09-09T13:48:59;100237.06;;;22.51;53.70
23307;BME280;11822;52.470;10.688;2022-09-09T13:51:30;100235.41;;;22.53;53.52
23307;BME280;11822;52.470;10.688;2022-09-09T13:53:57;100234.56;;;22.56;53.50
23307;BME280;11822;52.470;10.688;2022-09-09T13:56:25;100244.41;;;22.61;53.29
23307;BME280;11822;52.470;10.688;2022-09-09T13:58:50;100246.56;;;22.73;53.69
23307;BME280;11822;52.470;10.688;2022-09-09T14:01:15;100246.03;;;22.82;53.07
23307;BME280;11822;52.470;10.688;2022-09-09T14:03:40;100247.59;;;22.83;52.88
23307;BME280;11822;52.470;10.688;2022-09-09T14:06:06;100249.03;;;22.92;52.81
23307;BME280;11822;52.470;10.688;2022-09-09T14:08:32;100260.38;;;23.01;52.84
23307;BME280;11822;52.470;10.688;2022-09-09T14:11:02;100255.09;;;23.07;52.59
23307;BME280;11822;52.470;10.688;2022-09-09T14:13:27;100247.00;;;23.12;52.46
23307;BME280;11822;52.470;10.688;2022-09-09T14:15:52;100243.81;;;23.14;52.67
23307;BME280;11822;52.470;10.688;2022-09-09T14:18:18;100247.31;;;23.18;52.52
23307;BME280;11822;52.470;10.688;2022-09-09T14:20:44;100247.31;;;23.18;52.36
23307;BME280;11822;52.470;10.688;2022-09-09T14:23:10;100250.16;;;23.14;52.25
23307;BME280;11822;52.470;10.688;2022-09-09T14:25:35;100250.25;;;23.11;52.25
23307;BME280;11822;52.470;10.688;2022-09-09T14:28:01;100261.88;;;23.06;52.32
23307;BME280;11822;52.470;10.688;2022-09-09T14:30:27;100259.25;;;22.98;52.33
23307;BME280;11822;52.470;10.688;2022-09-09T14:32:52;100260.94;;;22.92;52.50