sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2022-07-05T00:01:50;99680.72;;;21.50;41.53
43147;BME280;28752;48.266;7.402;2022-07-05T00:04:15;99689.81;;;21.62;41.32
43147;BME280;28752;48.266;7.402;2022-07-05T00:06:41;99691.91;;;21.53;41.72
43147;BME280;28752;48.266;7.402;2022-07-05T00:09:26;99687.53;;;21.59;41.57
43147;BME280;28752;48.266;7.402;2022-07-05T00:11:52;99685.47;;;21.54;41.55
43147;BME280;28752;48.266;7.402;2022-07-05T00:14:17;99692.09;;;21.58;41.28
43147;BME280;28752;48.266;7.402;2022-07-05T00:16:43;99681.56;;;21.50;42.01
43147;BME280;28752;48.266;7.402;2022-07-05T00:19:08;99687.34;;;21.54;41.74
43147;BME280;28752;48.266;7.402;2022-07-05T00:21:33;99685.47;;;21.54;41.56
43147;BME280;28752;48.266;7.402;2022-07-05T00:23:59;99686.75;;;21.52;41.90
43147;BME280;28752;48.266;7.402;2022-07-05T00:26:24;99679.69;;;21.51;41.83
43147;BME280;28752;48.266;7.402;2022-07-05T00:28:49;99684.88;;;21.52;42.02
43147;BME280;28752;48.266;7.402;2022-07-05T00:31:15;99646.53;;;21.30;41.59
43147;BME280;28752;48.266;7.402;2022-07-05T00:33:40;99682.16;;;21.45;42.19
43147;BME280;28752;48.266;7.402;2022-07-05T00:36:06;99684.88;;;21.45;42.01
43147;BME280;28752;48.266;7.402;2022-07-05T00:38:31;99690.47;;;21.37;41.94
43147;BME280;28752;48.266;7.402;2022-07-05T00:40:58;99677.63;;;21.39;42.01
43147;BME280;28752;48.266;7.402;2022-07-05T00:43:24;99693.75;;;21.46;41.90
43147;BME280;28752;48.266;7.402;2022-07-05T00:45:49;99696.47;;;21.39;42.40
43147;BME280;28752;48.266;7.402;2022-07-05T00:48:14;99684.03;;;21.32;42.30
43147;BME280;28752;48.266;7.402;2022-07-05T00:50:42;99690.88;;;21.34;42.72
43147;BME280;28752;48.266;7.402;2022-07-05T00:53:08;99682.81;;;21.34;42.28
43147;BME280;28752;48.266;7.402;2022-07-05T00:55:34;99679.13;;;21.15;42.52
43147;BME280;28752;48.266;7.402;2022-07-05T00:58:00;99687.16;;;21.28;42.52
43147;BME280;28752;48.266;7.402;2022-07-05T01:00:25;99672.47;;;21.04;42.58
43147;BME280;28752;48.266;7.402;2022-07-05T01:02:51;99670.63;;;21.05;43.13
43147;BME280;28752;48.266;7.402;2022-07-05T01:05:17;99671.25;;;21.07;43.09
43147;BME280;28752;48.266;7.402;2022-07-05T01:07:42;99692.97;;;21.05;42.92
43147;BME280;28752;48.266;7.402;2022-07-05T01:10:08;99681.19;;;21.06;43.14
43147;BME280;28752;48.266;7.402;2022-07-05T01:12:34;99699.81;;;21.08;43.34
43147;BME280;28752;48.266;7.402;2022-07-05T01:14:59;99685.53;;;21.01;43.38
43147;BME280;28752;48.266;7.402;2022-07-05T01:17:25;99683.88;;;21.00;43.18
43147;BME280;28752;48.266;7.402;2022-07-05T01:19:52;99684.72;;;20.87;43.56
43147;BME280;28752;48.266;7.402;2022-07-05T01:22:19;99684.28;;;20.90;43.35
43147;BME280;28752;48.266;7.402;2022-07-05T01:24:49;99685.13;;;20.97;43.57
43147;BME280;28752;48.266;7.402;2022-07-05T01:27:15;99677.88;;;20.84;43.50
43147;BME280;28752;48.266;7.402;2022-07-05T01:29:43;99681.19;;;20.80;43.25
43147;BME280;28752;48.266;7.402;2022-07-05T01:32:09;99688.44;;;20.86;43.83
43147;BME280;28752;48.266;7.402;2022-07-05T01:34:38;99683.28;;;20.91;43.66
43147;BME280;28752;48.266;7.402;2022-07-05T01:37:04;99676.63;;;20.73;43.84
43147;BME280;28752;48.266;7.402;2022-07-05T01:39:30;99676.00;;;20.78;43.80
43147;BME280;28752;48.266;7.402;2022-07-05T01:41:56;99690.09;;;20.73;44.01
43147;BME280;28752;48.266;7.402;2022-07-05T01:44:21;99684.03;;;20.65;44.10
43147;BME280;28752;48.266;7.402;2022-07-05T01:46:51;99673.28;;;20.58;44.21
43147;BME280;28752;48.266;7.402;2022-07-05T01:49:19;99676.38;;;20.55;44.12
43147;BME280;28752;48.266;7.402;2022-07-05T01:51:59;99648.66;;;20.41;44.15
43147;BME280;28752;48.266;7.402;2022-07-05T01:54:28;99691.28;;;20.57;44.49
43147;BME280;28752;48.266;7.402;2022-07-05T01:56:53;99681.75;;;20.55;44.27
43147;BME280;28752;48.266;7.402;2022-07-05T01:59:19;99674.69;;;20.40;44.86
43147;BME280;28752;48.266;7.402;2022-07-05T02:01:45;99683.81;;;20.46;44.67
43147;BME280;28752;48.266;7.402;2022-07-05T02:04:11;99666.59;;;20.20;44.56
43147;BME280;28752;48.266;7.402;2022-07-05T02:06:37;99702.44;;;20.48;44.88
43147;BME280;28752;48.266;7.402;2022-07-05T02:09:04;99690.00;;;20.40;44.26
43147;BME280;28752;48.266;7.402;2022-07-05T02:11:30;99691.22;;;20.37;44.37
43147;BME280;28752;48.266;7.402;2022-07-05T02:13:57;99708.66;;;20.48;44.87
43147;BME280;28752;48.266;7.402;2022-07-05T02:16:26;99699.94;;;20.39;44.89
43147;BME280;28752;48.266;7.402;2022-07-05T02:18:52;99684.84;;;20.38;44.66
43147;BME280;28752;48.266;7.402;2022-07-05T02:21:18;99681.91;;;20.27;44.00
43147;BME280;28752;48.266;7.402;2022-07-05T02:23:43;99706.34;;;20.38;44.53
43147;BME280;28752;48.266;7.402;2022-07-05T02:26:09;99712.13;;;20.42;45.07
43147;BME280;28752;48.266;7.402;2022-07-05T02:28:34;99719.78;;;20.45;45.01
43147;BME280;28752;48.266;7.402;2022-07-05T02:30:59;99715.63;;;20.36;44.84
43147;BME280;28752;48.266;7.402;2022-07-05T02:33:25;99722.19;;;20.13;45.09
43147;BME280;28752;48.266;7.402;2022-07-05T02:35:50;99721.88;;;20.36;44.91
43147;BME280;28752;48.266;7.402;2022-07-05T02:38:16;99702.78;;;20.18;45.09
43147;BME280;28752;48.266;7.402;2022-07-05T02:40:41;99731.50;;;20.11;45.39
43147;BME280;28752;48.266;7.402;2022-07-05T02:43:07;99727.81;;;20.18;45.70
43147;BME280;28752;48.266;7.402;2022-07-05T02:45:32;99726.38;;;20.22;45.18
43147;BME280;28752;48.266;7.402;2022-07-05T02:47:58;99733.78;;;20.20;45.33
43147;BME280;28752;48.266;7.402;2022-07-05T02:50:23;99730.06;;;20.15;45.77
43147;BME280;28752;48.266;7.402;2022-07-05T02:52:48;99734.78;;;20.06;46.33
43147;BME280;28752;48.266;7.402;2022-07-05T02:55:14;99734.34;;;20.02;46.33
43147;BME280;28752;48.266;7.402;2022-07-05T02:57:39;99735.34;;;19.95;47.37
43147;BME280;28752;48.266;7.402;2022-07-05T03:00:06;99739.13;;;19.72;47.65
43147;BME280;28752;48.266;7.402;2022-07-05T03:02:31;99740.59;;;19.75;47.75
43147;BME280;28752;48.266;7.402;2022-07-05T03:04:57;99744.25;;;19.60;47.99
43147;BME280;28752;48.266;7.402;2022-07-05T03:07:22;99732.13;;;19.43;48.33
43147;BME280;28752;48.266;7.402;2022-07-05T03:09:48;99736.31;;;19.52;48.30
43147;BME280;28752;48.266;7.402;2022-07-05T03:12:13;99741.59;;;19.39;48.47
43147;BME280;28752;48.266;7.402;2022-07-05T03:14:39;99735.59;;;19.37;48.43
43147;BME280;28752;48.266;7.402;2022-07-05T03:17:04;99726.16;;;19.19;49.14
43147;BME280;28752;48.266;7.402;2022-07-05T03:19:29;99717.00;;;19.07;49.50
43147;BME280;28752;48.266;7.402;2022-07-05T03:21:55;99721.72;;;19.05;48.98
43147;BME280;28752;48.266;7.402;2022-07-05T03:24:21;99750.50;;;19.17;49.38
43147;BME280;28752;48.266;7.402;2022-07-05T03:26:46;99747.78;;;19.11;50.05
43147;BME280;28752;48.266;7.402;2022-07-05T03:29:12;99746.69;;;19.05;50.24
43147;BME280;28752;48.266;7.402;2022-07-05T03:31:37;99755.22;;;19.09;50.20
43147;BME280;28752;48.266;7.402;2022-07-05T03:34:02;99749.19;;;19.07;49.74
43147;BME280;28752;48.266;7.402;2022-07-05T03:36:28;99749.16;;;19.00;49.49
43147;BME280;28752;48.266;7.402;2022-07-05T03:38:53;99754.44;;;19.15;49.15
43147;BME280;28752;48.266;7.402;2022-07-05T03:41:19;99752.97;;;19.12;49.00
43147;BME280;28752;48.266;7.402;2022-07-05T03:43:44;99746.31;;;19.08;49.02
43147;BME280;28752;48.266;7.402;2022-07-05T03:46:09;99758.47;;;19.04;49.55
43147;BME280;28752;48.266;7.402;2022-07-05T03:48:35;99735.72;;;19.00;49.06
43147;BME280;28752;48.266;7.402;2022-07-05T03:51:00;99767.91;;;19.22;48.98
43147;BME280;28752;48.266;7.402;2022-07-05T03:53:25;99757.91;;;19.09;48.91
43147;BME280;28752;48.266;7.402;2022-07-05T03:55:51;99761.59;;;19.08;48.93
43147;BME280;28752;48.266;7.402;2022-07-05T03:58:17;99780.31;;;19.23;48.42
43147;BME280;28752;48.266;7.402;2022-07-05T04:00:42;99778.22;;;19.18;48.48
43147;BME280;28752;48.266;7.402;2022-07-05T04:03:08;99777.66;;;19.29;48.58
43147;BME280;28752;48.266;7.402;2022-07-05T04:05:33;99783.56;;;19.46;48.14
43147;BME280;28752;48.266;7.402;2022-07-05T04:07:58;99773.03;;;19.45;48.37
43147;BME280;28752;48.266;7.402;2022-07-05T04:10:24;99782.03;;;19.59;48.40
43147;BME280;28752;48.266;7.402;2022-07-05T04:12:50;99785.16;;;19.62;48.50
43147;BME280;28752;48.266;7.402;2022-07-05T04:15:15;99788.94;;;19.75;48.09
43147;BME280;28752;48.266;7.402;2022-07-05T04:17:55;99791.13;;;19.86;47.44
43147;BME280;28752;48.266;7.402;2022-07-05T04:20:22;99783.38;;;20.04;46.87
43147;BME280;28752;48.266;7.402;2022-07-05T04:22:51;99769.31;;;20.09;46.61
43147;BME280;28752;48.266;7.402;2022-07-05T04:25:17;99773.03;;;20.08;47.43
43147;BME280;28752;48.266;7.402;2022-07-05T04:27:48;99786.16;;;20.31;46.87
43147;BME280;28752;48.266;7.402;2022-07-05T04:30:16;99789.34;;;20.48;45.88
43147;BME280;28752;48.266;7.402;2022-07-05T04:32:42;99785.88;;;20.68;47.07
43147;BME280;28752;48.266;7.402;2022-07-05T04:35:08;99794.22;;;21.00;45.77
43147;BME280;28752;48.266;7.402;2022-07-05T04:37:33;99788.44;;;21.36;45.26
43147;BME280;28752;48.266;7.402;2022-07-05T04:39:59;99790.47;;;21.88;44.76
43147;BME280;28752;48.266;7.402;2022-07-05T04:42:24;99796.28;;;22.50;44.12
43147;BME280;28752;48.266;7.402;2022-07-05T04:44:50;99789.53;;;23.04;43.18
43147;BME280;28752;48.266;7.402;2022-07-05T04:47:15;99798.50;;;23.55;41.06
43147;BME280;28752;48.266;7.402;2022-07-05T04:49:41;99806.25;;;23.95;40.26
43147;BME280;28752;48.266;7.402;2022-07-05T04:52:06;99809.38;;;24.11;39.80
43147;BME280;28752;48.266;7.402;2022-07-05T04:54:31;99808.94;;;23.95;40.48
43147;BME280;28752;48.266;7.402;2022-07-05T04:56:57;99811.47;;;23.72;41.28
43147;BME280;28752;48.266;7.402;2022-07-05T04:59:22;99814.25;;;23.40;41.73
43147;BME280;28752;48.266;7.402;2022-07-05T05:01:48;99813.84;;;23.11;42.50
43147;BME280;28752;48.266;7.402;2022-07-05T05:04:13;99804.53;;;22.62;43.28
43147;BME280;28752;48.266;7.402;2022-07-05T05:06:38;99803.75;;;22.54;43.28
43147;BME280;28752;48.266;7.402;2022-07-05T05:09:04;99803.53;;;22.56;43.40
43147;BME280;28752;48.266;7.402;2022-07-05T05:11:29;99815.56;;;22.60;43.24
43147;BME280;28752;48.266;7.402;2022-07-05T05:13:56;99794.47;;;22.30;43.47
43147;BME280;28752;48.266;7.402;2022-07-05T05:16:21;99794.31;;;22.32;43.05
43147;BME280;28752;48.266;7.402;2022-07-05T05:18:47;99817.16;;;22.75;43.83
43147;BME280;28752;48.266;7.402;2022-07-05T05:21:12;99818.06;;;22.94;42.96
43147;BME280;28752;48.266;7.402;2022-07-05T05:23:37;99811.88;;;22.86;42.60
43147;BME280;28752;48.266;7.402;2022-07-05T05:26:03;99817.06;;;22.88;43.43
43147;BME280;28752;48.266;7.402;2022-07-05T05:28:28;99819.16;;;22.86;43.93
43147;BME280;28752;48.266;7.402;2022-07-05T05:30:54;99832.25;;;22.82;43.60
43147;BME280;28752;48.266;7.402;2022-07-05T05:33:19;99831.41;;;22.82;44.05
43147;BME280;28752;48.266;7.402;2022-07-05T05:35:44;99833.34;;;22.75;44.49
43147;BME280;28752;48.266;7.402;2022-07-05T05:38:10;99842.53;;;22.67;44.44
43147;BME280;28752;48.266;7.402;2022-07-05T05:40:35;99834.22;;;22.62;44.73
43147;BME280;28752;48.266;7.402;2022-07-05T05:43:03;99826.78;;;22.57;44.67
43147;BME280;28752;48.266;7.402;2022-07-05T05:45:28;99842.91;;;22.70;44.45
43147;BME280;28752;48.266;7.402;2022-07-05T05:47:56;99850.91;;;22.91;43.84
43147;BME280;28752;48.266;7.402;2022-07-05T05:50:26;99844.13;;;23.45;43.36
43147;BME280;28752;48.266;7.402;2022-07-05T05:52:52;99848.41;;;24.89;40.10
43147;BME280;28752;48.266;7.402;2022-07-05T05:55:19;99843.81;;;26.91;35.56
43147;BME280;28752;48.266;7.402;2022-07-05T05:57:45;99844.28;;;28.95;32.62
43147;BME280;28752;48.266;7.402;2022-07-05T06:00:10;99842.75;;;30.80;29.63
43147;BME280;28752;48.266;7.402;2022-07-05T06:02:36;99840.44;;;32.37;27.81
43147;BME280;28752;48.266;7.402;2022-07-05T06:05:01;99852.59;;;33.84;26.51
43147;BME280;28752;48.266;7.402;2022-07-05T06:07:27;99847.75;;;35.25;24.95
43147;BME280;28752;48.266;7.402;2022-07-05T06:09:52;99849.69;;;36.04;23.53
43147;BME280;28752;48.266;7.402;2022-07-05T06:12:19;99845.41;;;36.90;22.26
43147;BME280;28752;48.266;7.402;2022-07-05T06:14:44;99855.53;;;38.02;21.20
43147;BME280;28752;48.266;7.402;2022-07-05T06:17:10;99848.41;;;39.03;20.27
43147;BME280;28752;48.266;7.402;2022-07-05T06:19:35;99843.69;;;38.86;19.77
43147;BME280;28752;48.266;7.402;2022-07-05T06:22:00;99849.31;;;38.54;19.37
43147;BME280;28752;48.266;7.402;2022-07-05T06:24:26;99850.84;;;39.04;19.16
43147;BME280;28752;48.266;7.402;2022-07-05T06:26:51;99856.66;;;39.47;19.03
43147;BME280;28752;48.266;7.402;2022-07-05T06:29:17;99856.47;;;39.52;18.58
43147;BME280;28752;48.266;7.402;2022-07-05T06:31:42;99850.28;;;39.55;18.68
43147;BME280;28752;48.266;7.402;2022-07-05T06:34:07;99856.75;;;40.15;18.24
43147;BME280;28752;48.266;7.402;2022-07-05T06:36:33;99858.50;;;40.49;17.96
43147;BME280;28752;48.266;7.402;2022-07-05T06:38:58;99863.50;;;40.65;17.54
43147;BME280;28752;48.266;7.402;2022-07-05T06:41:24;99865.94;;;41.21;16.82
43147;BME280;28752;48.266;7.402;2022-07-05T06:43:49;99868.94;;;41.37;16.68
43147;BME280;28752;48.266;7.402;2022-07-05T06:46:15;99865.56;;;42.02;16.71
43147;BME280;28752;48.266;7.402;2022-07-05T06:48:40;99875.84;;;42.63;16.20
43147;BME280;28752;48.266;7.402;2022-07-05T06:51:05;99877.16;;;42.94;15.76
43147;BME280;28752;48.266;7.402;2022-07-05T06:53:31;99880.47;;;43.40;15.22
43147;BME280;28752;48.266;7.402;2022-07-05T06:55:56;99885.94;;;42.55;14.96
43147;BME280;28752;48.266;7.402;2022-07-05T06:58:22;99888.13;;;43.15;15.19
43147;BME280;28752;48.266;7.402;2022-07-05T07:00:48;99881.28;;;42.72;14.34
43147;BME280;28752;48.266;7.402;2022-07-05T07:03:14;99875.97;;;41.80;14.17
43147;BME280;28752;48.266;7.402;2022-07-05T07:05:39;99880.59;;;42.75;14.57
43147;BME280;28752;48.266;7.402;2022-07-05T07:08:04;99877.56;;;43.37;15.44
43147;BME280;28752;48.266;7.402;2022-07-05T07:10:48;99886.09;;;43.88;14.32
43147;BME280;28752;48.266;7.402;2022-07-05T07:13:14;99881.94;;;44.14;13.88
43147;BME280;28752;48.266;7.402;2022-07-05T07:15:39;99887.25;;;43.71;14.24
43147;BME280;28752;48.266;7.402;2022-07-05T07:18:06;99884.78;;;42.97;15.13
43147;BME280;28752;48.266;7.402;2022-07-05T07:20:31;99884.72;;;43.50;14.78
43147;BME280;28752;48.266;7.402;2022-07-05T07:22:56;99896.13;;;43.45;14.14
43147;BME280;28752;48.266;7.402;2022-07-05T07:25:22;99888.22;;;43.79;14.33
43147;BME280;28752;48.266;7.402;2022-07-05T07:27:52;99894.88;;;43.58;14.70
43147;BME280;28752;48.266;7.402;2022-07-05T07:30:20;99888.34;;;43.98;14.65
43147;BME280;28752;48.266;7.402;2022-07-05T07:32:46;99896.06;;;44.57;14.53
43147;BME280;28752;48.266;7.402;2022-07-05T07:35:13;99894.41;;;45.07;14.10
43147;BME280;28752;48.266;7.402;2022-07-05T07:37:39;99891.97;;;44.86;14.13
43147;BME280;28752;48.266;7.402;2022-07-05T07:40:05;99892.97;;;45.36;13.39
43147;BME280;28752;48.266;7.402;2022-07-05T07:42:31;99901.91;;;43.52;13.98
43147;BME280;28752;48.266;7.402;2022-07-05T07:44:57;99909.16;;;42.47;14.05
43147;BME280;28752;48.266;7.402;2022-07-05T07:47:23;99905.53;;;42.59;14.30
43147;BME280;28752;48.266;7.402;2022-07-05T07:49:48;99908.03;;;43.01;14.30
43147;BME280;28752;48.266;7.402;2022-07-05T07:52:14;99908.72;;;43.55;14.88
43147;BME280;28752;48.266;7.402;2022-07-05T07:54:40;99909.41;;;41.59;14.36
43147;BME280;28752;48.266;7.402;2022-07-05T07:57:06;99914.94;;;42.30;15.39
43147;BME280;28752;48.266;7.402;2022-07-05T07:59:32;99911.09;;;42.10;14.58
43147;BME280;28752;48.266;7.402;2022-07-05T08:01:57;99912.19;;;42.17;13.87
43147;BME280;28752;48.266;7.402;2022-07-05T08:04:23;99899.41;;;40.82;15.02
43147;BME280;28752;48.266;7.402;2022-07-05T08:06:48;99905.47;;;40.25;15.48
43147;BME280;28752;48.266;7.402;2022-07-05T08:09:13;99906.56;;;39.94;16.61
43147;BME280;28752;48.266;7.402;2022-07-05T08:11:39;99904.41;;;39.26;16.30
43147;BME280;28752;48.266;7.402;2022-07-05T08:14:05;99905.22;;;38.25;17.15
43147;BME280;28752;48.266;7.402;2022-07-05T08:16:30;99899.88;;;38.29;17.75
43147;BME280;28752;48.266;7.402;2022-07-05T08:18:56;99896.88;;;37.17;18.18
43147;BME280;28752;48.266;7.402;2022-07-05T08:21:39;99902.41;;;36.94;18.72
43147;BME280;28752;48.266;7.402;2022-07-05T08:24:08;99884.91;;;36.35;19.31
43147;BME280;28752;48.266;7.402;2022-07-05T08:26:34;99897.25;;;34.48;21.19
43147;BME280;28752;48.266;7.402;2022-07-05T08:29:01;99882.16;;;34.65;20.90
43147;BME280;28752;48.266;7.402;2022-07-05T08:31:28;99893.13;;;34.89;21.10
43147;BME280;28752;48.266;7.402;2022-07-05T08:33:54;99892.41;;;33.87;22.12
43147;BME280;28752;48.266;7.402;2022-07-05T08:36:19;99889.25;;;32.95;22.90
43147;BME280;28752;48.266;7.402;2022-07-05T08:38:45;99880.75;;;33.36;23.64
43147;BME280;28752;48.266;7.402;2022-07-05T08:41:11;99891.22;;;32.84;24.67
43147;BME280;28752;48.266;7.402;2022-07-05T08:43:40;99880.81;;;32.00;25.04
43147;BME280;28752;48.266;7.402;2022-07-05T08:46:07;99887.16;;;31.24;25.95
43147;BME280;28752;48.266;7.402;2022-07-05T08:48:39;99882.94;;;30.75;27.52
43147;BME280;28752;48.266;7.402;2022-07-05T08:51:17;99890.50;;;30.52;28.28
43147;BME280;28752;48.266;7.402;2022-07-05T08:53:44;99877.00;;;30.35;28.98
43147;BME280;28752;48.266;7.402;2022-07-05T08:56:11;99883.53;;;29.81;28.81
43147;BME280;28752;48.266;7.402;2022-07-05T08:58:37;99869.31;;;29.47;29.13
43147;BME280;28752;48.266;7.402;2022-07-05T09:01:03;99884.75;;;29.68;30.63
43147;BME280;28752;48.266;7.402;2022-07-05T09:03:49;99886.75;;;29.78;29.37
43147;BME280;28752;48.266;7.402;2022-07-05T09:06:20;99888.50;;;29.57;29.49
43147;BME280;28752;48.266;7.402;2022-07-05T09:08:47;99886.53;;;29.47;29.91
43147;BME280;28752;48.266;7.402;2022-07-05T09:11:15;99881.38;;;29.56;29.92
43147;BME280;28752;48.266;7.402;2022-07-05T09:13:45;99880.06;;;29.58;30.65
43147;BME280;28752;48.266;7.402;2022-07-05T09:16:13;99883.34;;;29.60;29.47
43147;BME280;28752;48.266;7.402;2022-07-05T09:18:39;99880.56;;;29.55;29.91
43147;BME280;28752;48.266;7.402;2022-07-05T09:21:20;99884.75;;;29.31;29.49
43147;BME280;28752;48.266;7.402;2022-07-05T09:24:06;99892.06;;;29.03;29.72
43147;BME280;28752;48.266;7.402;2022-07-05T09:26:43;99882.72;;;29.21;30.66
43147;BME280;28752;48.266;7.402;2022-07-05T09:29:17;99878.03;;;29.16;30.25
43147;BME280;28752;48.266;7.402;2022-07-05T09:31:45;99883.78;;;29.20;30.53
43147;BME280;28752;48.266;7.402;2022-07-05T09:34:12;99886.69;;;29.08;30.68
43147;BME280;28752;48.266;7.402;2022-07-05T09:36:58;99885.78;;;28.75;30.58
43147;BME280;28752;48.266;7.402;2022-07-05T09:39:37;99887.59;;;28.92;31.32
43147;BME280;28752;48.266;7.402;2022-07-05T09:44:42;99870.97;;;28.93;30.79
43147;BME280;28752;48.266;7.402;2022-07-05T09:47:10;99884.50;;;29.10;30.18
43147;BME280;28752;48.266;7.402;2022-07-05T09:49:44;99877.41;;;29.09;30.00
43147;BME280;28752;48.266;7.402;2022-07-05T09:52:34;99878.03;;;29.16;30.93
43147;BME280;28752;48.266;7.402;2022-07-05T09:57:28;99878.53;;;28.86;31.13
43147;BME280;28752;48.266;7.402;2022-07-05T10:00:04;99871.88;;;28.99;30.81
43147;BME280;28752;48.266;7.402;2022-07-05T10:02:39;99873.38;;;28.62;31.26
43147;BME280;28752;48.266;7.402;2022-07-05T10:07:40;99873.16;;;28.91;32.41
43147;BME280;28752;48.266;7.402;2022-07-05T10:10:17;99874.34;;;29.00;31.07
43147;BME280;28752;48.266;7.402;2022-07-05T10:12:43;99879.31;;;29.09;31.40
43147;BME280;28752;48.266;7.402;2022-07-05T10:15:12;99875.63;;;28.93;31.48
43147;BME280;28752;48.266;7.402;2022-07-05T10:17:47;99865.91;;;28.75;31.52
43147;BME280;28752;48.266;7.402;2022-07-05T10:20:25;99867.00;;;28.79;31.82
43147;BME280;28752;48.266;7.402;2022-07-05T10:22:56;99883.56;;;28.72;31.33
43147;BME280;28752;48.266;7.402;2022-07-05T10:25:23;99863.72;;;28.77;32.02
43147;BME280;28752;48.266;7.402;2022-07-05T10:27:50;99866.19;;;28.56;31.02
43147;BME280;28752;48.266;7.402;2022-07-05T10:30:20;99882.66;;;28.88;32.16
43147;BME280;28752;48.266;7.402;2022-07-05T10:32:46;99872.31;;;28.91;31.26
43147;BME280;28752;48.266;7.402;2022-07-05T10:35:11;99880.19;;;29.14;32.02
43147;BME280;28752;48.266;7.402;2022-07-05T10:37:37;99872.97;;;29.25;31.40
43147;BME280;28752;48.266;7.402;2022-07-05T10:40:03;99875.78;;;29.08;31.07
43147;BME280;28752;48.266;7.402;2022-07-05T10:42:48;99883.56;;;28.72;31.69
43147;BME280;28752;48.266;7.402;2022-07-05T10:53:25;99863.22;;;27.96;32.34
43147;BME280;28752;48.266;7.402;2022-07-05T10:55:54;99867.00;;;27.95;33.06
43147;BME280;28752;48.266;7.402;2022-07-05T11:06:27;99859.28;;;28.48;31.77
43147;BME280;28752;48.266;7.402;2022-07-05T11:13:53;99862.28;;;28.69;31.79
43147;BME280;28752;48.266;7.402;2022-07-05T11:16:36;99854.16;;;28.74;32.50
43147;BME280;28752;48.266;7.402;2022-07-05T11:21:30;99851.50;;;28.79;31.94
43147;BME280;28752;48.266;7.402;2022-07-05T11:26:40;99848.69;;;28.74;31.26
43147;BME280;28752;48.266;7.402;2022-07-05T11:32:11;99846.25;;;29.27;32.16
43147;BME280;28752;48.266;7.402;2022-07-05T11:34:39;99832.94;;;29.31;30.48
43147;BME280;28752;48.266;7.402;2022-07-05T11:39:43;99836.97;;;28.96;31.13
43147;BME280;28752;48.266;7.402;2022-07-05T11:42:09;99825.94;;;28.85;31.13
43147;BME280;28752;48.266;7.402;2022-07-05T11:44:36;99827.53;;;28.81;32.01
43147;BME280;28752;48.266;7.402;2022-07-05T11:47:02;99829.59;;;28.69;31.53
43147;BME280;28752;48.266;7.402;2022-07-05T11:49:28;99839.25;;;28.82;32.61
43147;BME280;28752;48.266;7.402;2022-07-05T11:51:54;99830.31;;;28.59;31.79
43147;BME280;28752;48.266;7.402;2022-07-05T11:54:28;99837.72;;;28.64;31.69
43147;BME280;28752;48.266;7.402;2022-07-05T11:56:54;99827.59;;;28.86;31.88
43147;BME280;28752;48.266;7.402;2022-07-05T11:59:19;99833.19;;;29.02;31.80
43147;BME280;28752;48.266;7.402;2022-07-05T12:01:45;99813.25;;;29.29;31.88
43147;BME280;28752;48.266;7.402;2022-07-05T12:04:11;99809.06;;;29.48;32.07
43147;BME280;28752;48.266;7.402;2022-07-05T12:06:42;99819.78;;;29.65;30.63
43147;BME280;28752;48.266;7.402;2022-07-05T12:09:08;99818.88;;;29.87;32.42
43147;BME280;28752;48.266;7.402;2022-07-05T12:11:33;99820.94;;;29.69;29.06
43147;BME280;28752;48.266;7.402;2022-07-05T12:14:22;99819.25;;;29.63;29.19
43147;BME280;28752;48.266;7.402;2022-07-05T12:16:48;99819.59;;;29.34;28.82
43147;BME280;28752;48.266;7.402;2022-07-05T12:19:24;99821.25;;;29.35;29.77
43147;BME280;28752;48.266;7.402;2022-07-05T12:21:54;99800.00;;;29.42;31.52
43147;BME280;28752;48.266;7.402;2022-07-05T12:24:20;99807.91;;;29.44;30.59
43147;BME280;28752;48.266;7.402;2022-07-05T12:26:45;99817.22;;;29.43;29.18
43147;BME280;28752;48.266;7.402;2022-07-05T12:29:11;99811.59;;;29.22;30.09
43147;BME280;28752;48.266;7.402;2022-07-05T12:31:37;99817.22;;;29.16;29.75
43147;BME280;28752;48.266;7.402;2022-07-05T12:34:17;99808.34;;;29.26;30.02
43147;BME280;28752;48.266;7.402;2022-07-05T12:36:43;99808.94;;;29.00;29.80
43147;BME280;28752;48.266;7.402;2022-07-05T12:39:08;99818.81;;;28.79;30.53
43147;BME280;28752;48.266;7.402;2022-07-05T12:41:33;99814.81;;;28.65;30.74
43147;BME280;28752;48.266;7.402;2022-07-05T12:43:59;99814.81;;;28.65;30.73
43147;BME280;28752;48.266;7.402;2022-07-05T12:49:04;99812.78;;;28.77;31.80
43147;BME280;28752;48.266;7.402;2022-07-05T12:51:39;99804.66;;;28.82;30.62
43147;BME280;28752;48.266;7.402;2022-07-05T12:54:21;99804.84;;;29.03;30.78
43147;BME280;28752;48.266;7.402;2022-07-05T12:57:06;99801.16;;;29.19;30.50
43147;BME280;28752;48.266;7.402;2022-07-05T13:02:45;99800.13;;;28.93;29.56
43147;BME280;28752;48.266;7.402;2022-07-05T13:05:22;99788.16;;;28.94;30.38
43147;BME280;28752;48.266;7.402;2022-07-05T13:07:47;99801.81;;;28.99;29.79
43147;BME280;28752;48.266;7.402;2022-07-05T13:10:14;99804.03;;;28.75;30.25
43147;BME280;28752;48.266;7.402;2022-07-05T13:12:40;99794.13;;;28.64;30.79
43147;BME280;28752;48.266;7.402;2022-07-05T13:15:05;99797.53;;;28.76;30.43
43147;BME280;28752;48.266;7.402;2022-07-05T13:17:30;99793.91;;;28.70;31.21
43147;BME280;28752;48.266;7.402;2022-07-05T13:19:56;99796.75;;;28.81;30.46
43147;BME280;28752;48.266;7.402;2022-07-05T13:22:22;99799.16;;;28.77;30.05
43147;BME280;28752;48.266;7.402;2022-07-05T13:24:47;99802.56;;;28.89;30.49
43147;BME280;28752;48.266;7.402;2022-07-05T13:27:13;99795.72;;;28.87;30.50
43147;BME280;28752;48.266;7.402;2022-07-05T13:29:38;99791.72;;;29.00;31.46
43147;BME280;28752;48.266;7.402;2022-07-05T13:32:05;99799.00;;;28.89;30.72
43147;BME280;28752;48.266;7.402;2022-07-05T13:34:30;99791.56;;;28.79;30.47
43147;BME280;28752;48.266;7.402;2022-07-05T13:36:56;99797.69;;;28.97;31.55
43147;BME280;28752;48.266;7.402;2022-07-05T13:39:23;99794.78;;;29.03;30.86
43147;BME280;28752;48.266;7.402;2022-07-05T13:41:51;99802.19;;;29.08;30.78
43147;BME280;28752;48.266;7.402;2022-07-05T13:44:18;99792.59;;;29.05;30.48
43147;BME280;28752;48.266;7.402;2022-07-05T13:46:44;99793.94;;;29.03;30.63