sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2024-01-10T00:07:43;-5.70;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T00:22:45;-5.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T00:37:48;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T00:52:50;-5.50;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T01:07:53;-5.20;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T01:22:55;-4.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T01:37:58;-5.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T01:53:00;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T02:08:04;-5.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T02:23:07;-4.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T02:38:09;-4.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T02:53:12;-4.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T03:08:14;-4.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T03:23:17;-4.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T03:38:20;-5.70;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T03:53:22;-5.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T04:08:25;-5.70;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T04:23:28;-5.20;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T04:38:30;-5.70;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T04:53:34;-5.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T05:08:37;-6.00;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T05:23:39;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T05:38:42;-6.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T05:53:45;-6.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T06:08:47;-7.00;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T06:23:50;-6.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T06:38:54;-7.00;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T06:54:03;-6.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T07:09:06;-6.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T07:24:09;-6.00;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T07:39:12;-6.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T07:54:18;-6.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T08:09:22;-7.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T08:24:26;-7.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T08:39:28;-6.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T08:54:32;-6.50;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T09:09:36;-7.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T09:24:38;-7.40;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T09:39:44;-7.20;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T09:54:52;-7.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T10:09:56;-6.70;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T10:25:01;-6.40;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T10:40:05;-6.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T10:55:15;-6.20;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T11:10:28;-6.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T11:25:32;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T11:40:46;-5.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T11:55:51;-5.70;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T12:10:56;-5.40;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T12:26:01;-5.50;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T12:41:05;-5.20;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T12:56:09;-5.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T13:11:16;-4.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T13:26:19;-4.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T13:41:21;-4.40;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T13:56:24;-3.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T14:11:27;-3.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T14:26:30;-3.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T14:41:33;-3.50;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T14:56:36;-3.20;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T15:11:41;-3.00;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T15:26:43;-3.40;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T15:41:50;-3.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T15:56:52;-3.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T16:11:55;-3.70;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T16:26:57;-3.50;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T16:42:00;-3.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T16:57:03;-3.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T17:12:06;-3.40;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T17:27:10;-3.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T17:42:13;-3.40;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T17:57:16;-2.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T18:12:22;-3.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T18:27:24;-3.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T18:42:27;-4.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T18:57:30;-3.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T19:12:32;-3.40;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T19:27:35;-4.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T19:42:37;-4.00;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T19:57:40;-3.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T20:12:43;-3.00;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T20:27:45;-3.50;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T20:42:48;-3.20;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T20:57:50;-3.80;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T21:12:55;-4.00;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T21:28:02;-3.50;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T21:43:09;-3.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T21:58:15;-3.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T22:13:18;-3.10;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T22:28:20;-3.20;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T22:43:23;-3.50;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T22:58:25;-3.30;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T23:13:33;-3.60;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T23:28:37;-3.90;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T23:43:39;-3.70;99.90
15152;DHT22;7676;50.900;6.234;2024-01-10T23:58:42;-3.40;99.90
