sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22223;SDS011;11281;52.194;21.006;2023-10-08T00:03:39;5.93;;;2.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:07:42;9.18;;;4.28;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:11:43;8.52;;;3.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:19:54;12.63;;;4.25;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:24:01;13.75;;;4.28;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:28:07;6.07;;;2.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:32:12;6.65;;;2.53;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:36:14;6.50;;;2.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:40:19;4.07;;;2.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:44:22;4.72;;;2.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:48:25;5.85;;;2.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:52:30;3.80;;;2.30;;
22223;SDS011;11281;52.194;21.006;2023-10-08T00:56:39;6.78;;;2.75;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:00:59;7.90;;;3.17;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:05:01;6.20;;;2.38;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:09:02;8.60;;;3.25;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:13:18;8.82;;;2.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:17:22;10.05;;;3.22;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:21:28;9.38;;;2.63;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:25:34;7.22;;;2.30;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:29:44;7.13;;;2.15;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:33:46;6.57;;;2.25;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:37:50;6.35;;;2.63;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:41:58;3.87;;;2.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:46:02;5.57;;;2.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:50:04;9.70;;;2.58;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:54:18;5.68;;;2.15;;
22223;SDS011;11281;52.194;21.006;2023-10-08T01:58:22;3.97;;;1.77;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:02:24;5.07;;;1.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:06:43;7.57;;;2.97;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:10:46;6.38;;;2.05;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:14:48;6.13;;;2.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:18:50;6.82;;;1.88;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:22:52;4.60;;;2.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:26:55;5.97;;;2.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:30:58;5.00;;;2.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:34:59;3.88;;;1.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:39:03;5.45;;;2.47;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:43:14;3.47;;;1.95;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:47:17;2.80;;;1.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:51:21;7.75;;;2.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:55:23;3.33;;;1.75;;
22223;SDS011;11281;52.194;21.006;2023-10-08T02:59:42;2.38;;;1.67;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:03:45;5.60;;;1.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:07:48;4.05;;;1.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:11:52;2.10;;;1.65;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:15:54;4.60;;;1.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:20:02;4.30;;;2.07;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:24:23;1.70;;;1.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:28:31;2.10;;;1.47;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:32:35;1.92;;;1.73;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:36:37;1.67;;;1.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:40:46;1.50;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:44:51;2.15;;;1.30;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:48:53;1.58;;;1.48;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:52:58;2.28;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T03:57:01;6.13;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:01:13;1.50;;;1.30;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:05:20;1.48;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:09:29;2.25;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:13:32;2.35;;;1.27;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:17:34;1.50;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:21:54;1.13;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:25:57;2.90;;;1.30;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:29:59;2.58;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:34:01;1.73;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:38:09;1.95;;;1.27;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:42:11;0.82;;;0.82;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:46:15;2.13;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:50:47;3.72;;;1.33;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:55:02;2.83;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T04:59:13;2.17;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:03:15;1.55;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:07:17;1.77;;;1.02;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:11:28;1.15;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:16:07;2.80;;;1.17;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:20:34;1.80;;;1.30;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:24:51;2.25;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:29:11;2.05;;;0.93;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:33:31;1.25;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:38:05;0.85;;;0.75;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:42:25;3.25;;;1.17;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:46:29;1.60;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:50:33;1.35;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:54:56;1.38;;;1.05;;
22223;SDS011;11281;52.194;21.006;2023-10-08T05:59:16;1.10;;;1.02;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:03:28;0.85;;;0.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:07:37;0.73;;;0.73;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:11:53;0.90;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:16:09;1.27;;;0.73;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:20:14;2.90;;;1.02;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:24:18;0.93;;;0.93;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:28:21;1.52;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:32:26;1.63;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:36:28;1.58;;;0.98;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:40:34;3.88;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:44:40;3.40;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:48:44;3.30;;;1.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:52:46;1.20;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T06:56:50;1.27;;;1.17;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:00:54;3.88;;;1.58;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:04:56;4.13;;;1.67;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:08:58;5.40;;;1.33;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:13:05;1.10;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:17:08;1.13;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:21:16;1.25;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:25:18;1.27;;;1.17;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:29:21;1.17;;;0.93;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:33:23;1.70;;;0.98;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:37:26;3.90;;;1.05;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:41:27;1.15;;;0.93;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:45:30;3.22;;;1.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:49:36;2.50;;;1.48;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:53:38;1.20;;;1.13;;
22223;SDS011;11281;52.194;21.006;2023-10-08T07:57:41;3.25;;;1.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:01:43;1.00;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:05:45;0.98;;;0.88;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:09:49;1.02;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:13:58;2.10;;;0.98;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:18:01;0.80;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:22:06;0.85;;;0.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:26:08;2.10;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:30:13;1.73;;;1.15;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:34:19;3.30;;;0.93;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:38:21;1.63;;;0.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:42:22;0.75;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:46:28;1.65;;;0.88;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:50:39;1.45;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:54:41;3.50;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T08:58:43;0.68;;;0.68;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:02:46;0.70;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:06:50;1.13;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:10:57;2.90;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:15:02;1.02;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:19:05;0.68;;;0.68;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:23:13;1.17;;;1.02;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:27:18;0.88;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:31:22;0.50;;;0.47;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:35:24;0.90;;;0.65;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:39:28;0.98;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:43:34;0.63;;;0.57;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:47:38;2.22;;;0.82;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:51:44;0.60;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:55:56;1.80;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T09:59:59;1.45;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:04:01;0.75;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:08:07;2.80;;;1.25;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:12:17;1.75;;;0.77;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:16:26;1.60;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:20:27;1.15;;;0.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:24:32;2.05;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:28:39;1.15;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:32:43;1.95;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:36:50;0.63;;;0.63;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:40:57;1.08;;;0.77;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:44:58;0.82;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:49:00;0.50;;;0.50;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:53:28;2.90;;;0.93;;
22223;SDS011;11281;52.194;21.006;2023-10-08T10:57:30;1.52;;;0.63;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:01:46;0.75;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:05:59;0.70;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:10:06;1.05;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:14:15;1.27;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:18:20;0.50;;;0.50;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:22:40;1.75;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:26:45;0.65;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:31:03;1.30;;;0.50;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:35:14;0.98;;;0.82;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:39:16;0.65;;;0.65;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:43:24;0.73;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:47:26;3.80;;;0.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:51:36;0.95;;;0.68;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:55:40;0.65;;;0.50;;
22223;SDS011;11281;52.194;21.006;2023-10-08T11:59:43;5.00;;;0.73;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:03:45;0.68;;;0.68;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:07:46;5.30;;;1.55;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:11:49;1.63;;;0.75;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:15:53;1.08;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:20:07;0.45;;;0.45;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:24:24;1.35;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:28:26;3.30;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:32:28;1.85;;;0.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:36:31;1.35;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:40:37;0.65;;;0.63;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:45:10;0.77;;;0.77;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:49:13;0.98;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:53:14;0.77;;;0.50;;
22223;SDS011;11281;52.194;21.006;2023-10-08T12:57:16;0.90;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:01:19;0.90;;;0.75;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:05:21;1.00;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:09:29;0.98;;;0.82;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:13:37;1.48;;;1.38;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:17:39;0.60;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:21:43;1.42;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:25:45;0.70;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:29:56;1.70;;;0.95;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:33:58;1.65;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:38:03;0.95;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:42:10;0.60;;;0.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:46:18;4.68;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:50:23;5.55;;;0.73;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:54:25;0.63;;;0.63;;
22223;SDS011;11281;52.194;21.006;2023-10-08T13:58:30;1.50;;;0.88;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:02:42;1.60;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:06:45;1.58;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:10:55;2.55;;;0.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:19:15;1.00;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:23:17;2.80;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:27:19;1.10;;;0.82;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:31:26;1.42;;;1.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:35:28;1.10;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:39:49;1.92;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:44:10;1.05;;;0.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:48:12;1.42;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:52:14;1.77;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T14:56:17;2.92;;;0.98;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:00:20;2.80;;;0.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:04:25;3.95;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:08:29;2.45;;;1.48;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:12:33;3.13;;;1.17;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:16:36;0.95;;;0.82;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:20:39;1.63;;;1.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:24:42;1.67;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:28:44;7.53;;;3.67;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:32:46;3.15;;;1.75;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:36:50;3.28;;;0.95;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:40:52;2.08;;;1.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:44:56;2.33;;;1.45;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:48:57;3.05;;;1.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:52:59;2.85;;;1.77;;
22223;SDS011;11281;52.194;21.006;2023-10-08T15:57:01;1.00;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:01:05;1.60;;;1.23;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:05:07;1.63;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:09:09;1.20;;;0.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:13:11;1.60;;;1.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:17:14;1.15;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:21:17;1.48;;;1.02;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:25:21;1.55;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:29:23;1.58;;;1.30;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:33:25;1.13;;;1.02;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:37:31;1.45;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:41:32;1.65;;;0.95;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:45:35;1.50;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:49:37;1.30;;;1.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:53:39;1.48;;;1.30;;
22223;SDS011;11281;52.194;21.006;2023-10-08T16:57:41;1.20;;;1.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:01:42;1.58;;;1.13;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:05:44;1.25;;;1.15;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:09:46;2.75;;;1.35;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:13:48;1.52;;;1.35;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:17:50;3.80;;;1.45;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:21:52;3.85;;;1.88;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:25:54;3.28;;;1.67;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:29:58;2.83;;;2.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:34:00;2.63;;;1.50;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:38:02;2.80;;;1.45;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:42:05;4.65;;;1.73;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:46:08;2.40;;;1.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:50:10;4.00;;;1.88;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:54:12;6.05;;;2.47;;
22223;SDS011;11281;52.194;21.006;2023-10-08T17:58:13;2.35;;;1.77;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:02:17;2.15;;;1.77;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:06:19;1.63;;;1.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:10:21;5.03;;;2.05;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:14:25;3.97;;;2.40;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:18:29;3.35;;;2.28;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:22:33;3.75;;;1.92;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:26:35;4.47;;;2.03;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:30:43;4.88;;;2.15;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:34:45;5.28;;;2.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:38:46;3.88;;;3.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:42:48;8.05;;;3.67;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:46:51;7.25;;;3.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:50:53;6.35;;;3.58;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:54:56;5.38;;;3.13;;
22223;SDS011;11281;52.194;21.006;2023-10-08T18:59:00;5.72;;;3.15;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:03:02;4.55;;;3.13;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:07:05;5.10;;;2.65;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:11:06;7.55;;;2.92;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:15:08;6.70;;;2.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:19:14;6.28;;;3.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:23:16;8.18;;;3.10;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:27:17;4.65;;;2.78;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:31:20;8.60;;;2.78;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:35:22;9.15;;;3.17;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:39:25;6.57;;;3.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:43:27;4.82;;;3.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:47:30;10.18;;;3.83;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:51:33;11.50;;;3.72;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:55:53;4.43;;;3.42;;
22223;SDS011;11281;52.194;21.006;2023-10-08T19:59:55;10.32;;;3.58;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:03:58;5.82;;;2.88;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:07:59;4.78;;;2.78;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:12:01;5.72;;;3.05;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:16:04;4.88;;;3.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:20:12;5.20;;;3.05;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:24:16;8.98;;;3.00;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:28:23;3.83;;;2.72;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:37:28;5.15;;;2.92;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:41:47;5.88;;;2.95;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:46:00;5.00;;;2.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:50:02;5.68;;;3.45;;
22223;SDS011;11281;52.194;21.006;2023-10-08T20:54:21;5.63;;;2.35;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:02:53;7.45;;;2.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:06:55;9.43;;;3.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:10:57;5.22;;;3.22;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:14:58;6.88;;;2.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:19:02;3.72;;;2.60;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:23:04;3.72;;;2.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:27:06;3.30;;;2.05;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:31:09;5.72;;;2.55;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:35:17;3.75;;;2.42;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:39:20;6.25;;;2.47;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:43:21;5.10;;;2.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:47:23;7.93;;;2.70;;
22223;SDS011;11281;52.194;21.006;2023-10-08T21:51:25;4.53;;;2.63;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:00:26;9.13;;;2.65;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:05:00;3.95;;;2.33;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:09:17;5.68;;;2.67;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:13:19;4.22;;;2.33;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:17:21;5.25;;;2.72;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:21:27;4.43;;;2.33;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:25:30;5.03;;;2.53;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:29:33;5.07;;;2.22;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:33:39;4.38;;;2.38;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:41:59;3.53;;;2.28;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:46:03;6.68;;;3.08;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:50:08;4.78;;;2.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:54:30;1.95;;;1.85;;
22223;SDS011;11281;52.194;21.006;2023-10-08T22:58:33;3.08;;;2.20;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:02:36;3.70;;;2.33;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:06:39;3.83;;;2.22;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:10:42;7.85;;;3.28;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:14:44;3.75;;;2.67;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:18:46;5.45;;;2.53;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:22:51;3.65;;;2.25;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:26:55;12.80;;;2.80;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:31:01;4.03;;;2.45;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:35:09;5.82;;;2.65;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:43:19;3.30;;;2.15;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:47:22;2.10;;;1.90;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:51:27;5.68;;;2.67;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:55:33;4.68;;;2.47;;
22223;SDS011;11281;52.194;21.006;2023-10-08T23:59:37;4.45;;;2.22;;
