sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:00:29;17.88;;;4.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:03:14;16.52;;;4.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:05:40;14.30;;;4.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:08:06;11.63;;;3.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:10:32;19.40;;;4.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:12:59;18.13;;;4.40;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:15:25;20.02;;;5.57;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:17:56;20.38;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:20:24;17.48;;;4.18;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:22:50;9.32;;;3.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:25:23;26.00;;;6.82;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:27:51;24.85;;;4.45;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:30:19;20.77;;;4.18;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:32:45;17.77;;;4.07;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:35:11;25.02;;;4.93;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:37:37;25.53;;;4.87;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:40:03;19.75;;;4.82;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:42:30;21.83;;;4.65;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:44:56;16.38;;;4.72;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:47:21;21.27;;;6.00;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:49:51;27.02;;;5.32;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:52:16;20.55;;;6.22;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:54:43;22.83;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T00:57:31;19.25;;;4.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:00:04;23.88;;;5.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:02:35;20.75;;;5.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:05:01;22.10;;;4.15;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:07:30;24.30;;;4.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:09:59;18.65;;;4.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:12:28;25.02;;;5.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:14:54;15.43;;;4.43;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:17:20;20.55;;;4.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:19:47;20.33;;;4.43;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:22:15;23.67;;;4.20;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:24:43;18.75;;;4.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:27:23;27.92;;;5.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:29:57;18.83;;;4.00;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:32:31;13.68;;;4.03;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:34:59;16.30;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:37:35;23.05;;;5.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:40:03;27.77;;;5.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:42:50;21.75;;;6.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:45:25;27.02;;;4.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:47:54;19.17;;;4.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:50:20;23.08;;;4.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:52:48;30.05;;;5.03;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:55:15;21.73;;;4.45;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T01:57:44;19.70;;;5.43;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:00:11;25.15;;;5.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:02:40;27.80;;;5.07;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:05:06;14.98;;;4.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:07:32;21.15;;;4.97;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:10:01;21.88;;;4.85;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:12:34;24.77;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:15:03;17.85;;;4.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:17:52;33.03;;;5.65;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:20:27;18.77;;;5.07;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:22:53;23.83;;;5.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:25:19;20.77;;;4.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:30:38;18.08;;;4.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:33:14;15.25;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:35:43;20.05;;;4.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:38:14;19.10;;;5.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:40:50;19.48;;;3.67;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:43:16;17.20;;;4.43;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:45:42;18.52;;;4.43;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:48:07;25.23;;;4.18;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:50:36;22.25;;;4.20;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:53:01;23.33;;;5.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:55:29;20.05;;;4.88;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T02:58:15;28.45;;;4.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:00:45;19.10;;;5.18;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:03:11;26.45;;;5.53;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:05:39;21.58;;;5.47;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:08:07;19.38;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:10:33;14.18;;;3.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:13:01;19.92;;;3.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:15:29;16.50;;;3.85;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:17:55;23.27;;;4.68;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:20:20;16.67;;;4.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:22:46;12.82;;;3.83;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:25:12;12.93;;;3.58;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:27:38;16.50;;;3.58;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:30:04;19.73;;;3.92;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:32:30;17.30;;;3.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:35:05;13.18;;;3.42;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:37:31;17.38;;;3.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:39:57;16.95;;;3.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:42:23;18.08;;;4.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:44:49;14.55;;;3.42;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:47:15;18.98;;;4.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:49:40;12.25;;;2.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:52:06;20.90;;;4.28;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:54:32;17.95;;;3.88;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:57:01;20.63;;;3.85;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T03:59:27;19.50;;;4.15;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:01:53;24.50;;;5.57;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:04:20;14.23;;;3.58;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:06:49;17.08;;;4.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:09:15;14.10;;;3.53;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:11:43;15.55;;;4.47;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:14:11;17.40;;;3.67;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:16:39;22.92;;;4.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:19:05;19.48;;;3.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:21:33;17.15;;;3.03;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:24:01;15.93;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:26:35;27.33;;;4.18;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:29:01;31.17;;;5.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:31:30;11.63;;;3.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:34:00;16.75;;;3.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:36:31;21.63;;;4.15;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:39:05;14.55;;;2.97;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:41:30;17.77;;;4.20;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:43:59;15.07;;;3.15;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:46:33;18.80;;;3.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:49:08;18.67;;;2.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:51:37;18.70;;;4.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:54:05;16.98;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:56:39;14.82;;;3.15;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T04:59:05;24.20;;;3.65;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:01:40;14.95;;;3.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:07:14;18.08;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:10:11;17.13;;;4.20;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:12:38;15.32;;;3.28;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:15:07;19.70;;;5.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:17:55;23.27;;;4.00;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:20:56;18.13;;;4.47;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:23:48;19.77;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:26:31;20.80;;;4.03;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:29:05;25.60;;;4.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:31:44;16.90;;;3.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:34:21;11.90;;;4.00;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:37:02;20.70;;;4.68;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:39:34;18.38;;;4.03;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:42:15;23.02;;;4.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:44:43;25.95;;;4.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:47:12;16.77;;;4.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:49:58;21.05;;;4.45;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:52:43;21.77;;;4.82;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:55:16;28.48;;;4.97;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T05:57:42;16.80;;;3.97;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:00:41;15.73;;;4.22;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:03:44;13.45;;;3.72;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:06:22;22.73;;;3.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:08:56;16.88;;;3.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:11:50;14.45;;;3.53;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:15:13;16.83;;;3.58;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:18:23;28.65;;;4.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:21:01;28.08;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:23:52;20.13;;;3.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:26:26;17.88;;;4.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:29:20;18.45;;;4.28;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:32:00;15.13;;;3.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:34:35;20.08;;;3.83;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:37:04;16.10;;;5.05;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:39:37;16.38;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:42:08;17.60;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:44:41;14.80;;;3.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:47:32;12.88;;;3.28;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:50:03;19.88;;;4.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:52:34;21.95;;;3.67;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:55:08;19.25;;;4.22;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T06:58:01;23.80;;;4.22;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:00:37;13.82;;;3.33;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:20:06;17.88;;;3.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:22:55;16.80;;;4.18;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:33:22;14.65;;;3.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:42:28;21.48;;;5.80;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:45:06;12.50;;;3.58;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:47:35;18.50;;;3.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:50:01;17.55;;;3.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:55:27;23.88;;;4.57;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T07:58:15;22.85;;;4.65;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:00:42;15.73;;;3.92;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:03:08;25.15;;;4.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:05:34;21.20;;;4.20;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:07:59;20.60;;;5.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:10:25;22.80;;;6.05;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:12:51;21.60;;;4.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:15:19;14.82;;;4.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:17:44;17.08;;;4.07;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:20:10;16.98;;;4.18;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:22:39;21.85;;;4.32;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:25:05;18.63;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:27:34;13.15;;;3.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:30:02;18.08;;;5.20;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:32:33;19.98;;;4.65;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:35:01;16.13;;;4.05;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:37:28;13.43;;;4.40;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:39:54;17.35;;;3.67;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:42:25;21.90;;;4.57;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:44:52;15.77;;;3.42;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:47:20;16.80;;;4.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:49:46;13.65;;;3.97;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:52:14;26.83;;;4.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:54:40;15.85;;;4.22;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:57:05;21.75;;;4.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T08:59:32;15.38;;;3.85;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:01:58;18.48;;;5.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:04:25;15.90;;;4.40;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:06:51;18.30;;;4.80;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:09:17;22.38;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:11:43;17.73;;;5.05;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:14:10;19.02;;;3.83;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:22:16;10.93;;;3.58;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:24:42;22.48;;;4.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:27:08;13.50;;;3.45;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:29:34;22.92;;;3.85;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:31:59;20.77;;;4.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:34:25;16.10;;;3.42;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:36:51;18.65;;;3.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:39:17;15.38;;;5.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:41:43;12.48;;;3.00;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:44:13;12.98;;;3.17;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:46:44;14.20;;;3.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:49:18;20.00;;;3.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:51:52;18.10;;;4.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:54:18;13.32;;;3.15;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:56:44;13.18;;;3.92;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T09:59:10;13.80;;;3.85;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:01:42;12.55;;;3.20;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:04:12;12.68;;;3.33;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:06:42;21.42;;;3.80;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:09:13;14.80;;;3.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:11:51;16.55;;;4.00;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:14:30;12.57;;;3.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:17:12;10.73;;;3.72;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:25:45;15.82;;;4.15;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:28:15;17.00;;;3.53;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:30:44;13.32;;;3.03;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:33:13;15.73;;;3.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:35:59;11.60;;;2.97;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:41:36;9.68;;;3.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:44:43;18.55;;;3.15;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:47:33;17.73;;;4.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:50:19;15.82;;;4.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:53:10;11.40;;;2.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:55:45;16.40;;;2.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T10:58:12;12.30;;;2.47;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T11:00:40;13.32;;;3.40;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T11:03:42;12.02;;;2.58;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T11:12:58;16.60;;;3.42;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T12:17:49;11.00;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T12:35:26;13.65;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T12:53:45;8.23;;;2.08;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T12:56:15;7.63;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T13:04:59;9.23;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T13:18:38;10.38;;;2.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T13:25:04;7.55;;;1.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T13:27:38;10.23;;;2.85;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T13:33:34;11.48;;;3.58;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T13:39:53;9.32;;;3.03;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T13:47:14;15.30;;;2.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T13:57:29;9.52;;;3.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T14:00:18;11.45;;;3.72;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T14:06:11;11.10;;;3.80;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T14:08:51;8.48;;;3.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T14:25:28;8.20;;;2.33;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T14:31:18;7.38;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T14:33:47;4.05;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T14:42:22;4.13;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T14:51:40;5.82;;;2.13;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T15:05:08;3.75;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T15:07:50;7.72;;;1.83;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T15:14:13;8.25;;;2.08;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T15:56:36;5.07;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:11:36;6.38;;;2.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:14:39;3.38;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:17:43;5.88;;;2.00;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:20:43;5.00;;;2.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:23:46;8.43;;;3.40;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:26:15;8.88;;;3.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:36:38;10.20;;;2.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:47:29;12.68;;;5.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:50:49;9.38;;;4.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:53:15;11.75;;;5.40;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:55:41;10.93;;;7.07;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T16:58:06;11.48;;;6.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:00:36;11.45;;;7.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:03:07;10.88;;;6.45;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:05:33;7.55;;;5.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:07:59;14.50;;;7.43;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:10:27;20.48;;;9.32;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:12:53;12.55;;;7.88;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:15:19;8.65;;;6.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:17:53;17.35;;;9.93;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:20:32;17.45;;;10.65;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:22:58;20.00;;;12.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:25:30;37.55;;;18.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:28:24;29.15;;;15.68;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:31:11;21.20;;;13.07;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:34:01;22.63;;;12.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:36:44;21.45;;;13.85;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:39:17;19.27;;;11.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:42:24;19.05;;;12.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:45:00;15.27;;;10.77;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:47:43;18.30;;;11.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T17:50:21;16.42;;;11.23;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:03:52;15.18;;;6.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:06:21;17.02;;;7.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:08:49;18.55;;;5.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:17:55;12.80;;;7.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:20:31;16.48;;;6.70;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:23:15;24.20;;;6.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:25:47;17.92;;;6.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:28:21;15.70;;;6.18;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:40:13;37.55;;;21.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:42:39;34.58;;;17.73;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:45:08;24.58;;;12.45;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:47:47;24.83;;;14.07;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T18:52:51;22.73;;;11.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:04:50;38.58;;;17.02;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:07:18;21.90;;;10.77;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:09:53;19.65;;;10.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:12:24;20.88;;;10.93;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:20:29;29.63;;;14.52;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:23:15;21.92;;;10.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:25:41;19.15;;;11.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:30:46;21.23;;;9.93;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:33:20;17.63;;;10.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:35:50;21.67;;;10.10;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:38:19;22.67;;;10.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:40:48;22.38;;;8.40;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:43:15;24.27;;;7.93;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:45:44;17.90;;;7.78;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:48:09;23.77;;;7.95;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:50:36;24.23;;;8.38;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:53:05;23.63;;;7.97;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:55:34;27.27;;;7.90;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T19:58:00;23.63;;;9.02;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:00:26;28.75;;;8.52;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:02:51;27.60;;;8.50;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:05:20;28.48;;;10.75;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:07:49;30.48;;;10.77;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:10:16;34.55;;;9.63;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:12:43;36.65;;;10.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:15:09;38.25;;;11.02;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:17:35;28.92;;;9.23;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:20:02;28.00;;;9.43;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:22:28;21.27;;;9.53;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:24:56;29.77;;;10.55;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:27:22;21.57;;;10.40;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:29:48;29.38;;;13.27;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:32:14;35.35;;;11.93;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:34:43;26.73;;;10.30;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:37:09;31.88;;;10.88;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:39:34;32.67;;;10.23;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:42:00;31.27;;;9.82;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:44:26;24.10;;;9.60;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:46:55;31.17;;;8.93;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:49:23;30.05;;;8.68;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:51:51;24.58;;;9.48;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:54:17;31.58;;;9.05;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:56:43;26.05;;;8.35;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T20:59:21;29.02;;;8.25;;
16870;SDS011;8552;48.120;-1.456;2023-12-29T21:01:54;28.67;;;8.90;;