sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10725;SDS011;5414;59.782;16.378;2022-07-18T00:00:11;1.43;;;0.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:02:37;0.97;;;0.83;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:05:03;1.53;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:07:30;0.80;;;0.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:09:56;0.70;;;0.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:12:22;0.77;;;0.77;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:14:48;0.90;;;0.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:17:14;1.93;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:19:40;0.80;;;0.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:22:06;1.73;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:24:32;1.30;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:26:59;0.90;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:29:25;1.87;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:31:51;1.67;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:34:17;1.93;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:36:44;0.83;;;0.83;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:39:10;0.97;;;0.97;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:41:36;1.07;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:44:02;1.07;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:46:28;1.20;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:48:54;1.10;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:51:21;1.07;;;0.97;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:53:47;1.10;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:56:17;1.70;;;0.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T00:58:44;0.80;;;0.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:01:11;0.90;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:03:56;1.03;;;0.97;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:06:22;0.83;;;0.83;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:08:48;1.03;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:11:14;0.80;;;0.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:13:41;0.80;;;0.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:16:08;0.90;;;0.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:18:34;1.27;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:21:00;0.97;;;0.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:23:26;1.03;;;0.87;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:25:52;1.17;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:28:18;2.00;;;1.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:30:44;1.63;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:33:10;1.30;;;1.03;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:35:36;1.40;;;1.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:38:03;1.37;;;1.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:40:29;1.50;;;1.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:42:56;1.90;;;1.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:45:22;1.03;;;0.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:47:48;1.03;;;0.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:50:15;2.60;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:52:41;1.20;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:55:08;1.20;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T01:57:34;1.57;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:00:00;1.20;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:02:26;1.03;;;0.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:04:52;1.33;;;1.17;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:07:24;1.10;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:09:50;1.77;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:12:16;1.30;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:14:43;1.40;;;1.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:17:09;1.00;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:19:35;2.10;;;1.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:22:01;1.57;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:24:27;1.23;;;1.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:26:53;1.20;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:29:19;1.57;;;1.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:31:45;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:34:11;1.53;;;1.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:36:37;1.87;;;1.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:39:04;1.43;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:41:30;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:43:57;1.80;;;1.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:46:23;1.73;;;1.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:48:49;1.30;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:51:15;1.53;;;1.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:53:41;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:56:07;2.03;;;1.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T02:58:33;1.47;;;1.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:00:59;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:03:25;1.47;;;1.17;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:05:52;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:08:18;1.77;;;1.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:10:44;1.80;;;1.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:13:10;1.33;;;1.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:15:37;2.60;;;1.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:18:03;6.33;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:20:29;2.03;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:22:55;1.87;;;1.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:25:21;2.60;;;1.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:27:47;1.80;;;1.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:30:13;1.37;;;1.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:32:40;1.50;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:35:06;1.83;;;1.73;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:37:32;2.13;;;1.57;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:39:58;1.87;;;1.67;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:42:24;2.00;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:44:50;2.80;;;1.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:47:16;2.53;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:49:42;3.60;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:52:08;2.83;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:54:34;3.37;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:57:00;2.67;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T03:59:26;4.90;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:01:52;3.77;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:04:18;4.37;;;2.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:06:46;3.47;;;2.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:09:12;3.03;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:11:38;3.50;;;2.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:14:04;3.33;;;2.67;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:16:30;3.90;;;2.47;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:18:56;3.53;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:21:22;3.83;;;2.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:23:48;3.43;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:26:14;2.77;;;1.97;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:28:40;3.27;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:31:06;3.90;;;2.33;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:33:32;4.17;;;3.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:35:58;4.13;;;2.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:38:25;3.00;;;2.33;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:40:51;7.30;;;2.87;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:43:17;4.33;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:45:43;6.53;;;2.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:48:09;3.80;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:50:35;5.17;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:53:01;3.47;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:55:27;3.47;;;2.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T04:57:53;3.17;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:00:20;3.30;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:02:48;3.77;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:05:14;3.43;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:07:41;4.63;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:10:08;4.93;;;2.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:12:35;3.87;;;2.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:15:03;3.70;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:17:30;2.77;;;2.17;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:19:56;3.57;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:22:22;3.77;;;2.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:24:48;2.93;;;1.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:27:14;4.07;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:29:40;4.27;;;2.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:32:06;3.00;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:34:32;2.93;;;2.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:36:58;3.63;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:39:24;4.33;;;2.47;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:41:51;4.30;;;2.33;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:44:17;3.30;;;2.07;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:46:45;4.37;;;2.33;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:49:11;2.47;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:51:37;3.57;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:54:03;6.00;;;2.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:56:29;3.40;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T05:58:56;4.27;;;2.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:01:22;3.30;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:03:48;3.70;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:06:14;4.20;;;2.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:08:40;3.23;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:11:07;2.43;;;1.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:13:37;3.97;;;2.17;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:16:04;4.10;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:18:30;3.00;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:20:56;4.70;;;2.17;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:23:22;3.13;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:25:48;2.60;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:28:14;3.20;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:30:40;3.07;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:33:06;3.70;;;2.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:35:33;4.37;;;2.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:37:59;3.03;;;2.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:40:25;3.03;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:42:51;2.83;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:45:17;3.50;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:47:44;3.20;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:50:11;3.23;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:52:40;3.07;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:55:07;3.93;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:57:33;3.47;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T06:59:59;2.80;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:02:25;4.10;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:04:52;4.80;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:07:18;3.87;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:09:44;5.03;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:12:10;3.70;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:14:37;2.93;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:17:04;3.03;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:19:30;2.60;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:21:56;3.33;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:24:22;2.87;;;2.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:26:48;2.83;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:29:14;3.80;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:31:40;3.73;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:34:07;2.20;;;1.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:36:33;3.27;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:38:59;3.20;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:41:26;2.60;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:43:52;2.57;;;2.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:46:18;2.77;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:48:44;3.40;;;2.33;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:51:12;3.77;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:53:38;2.50;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:56:04;3.07;;;1.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T07:58:30;3.47;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:00:57;2.23;;;2.03;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:03:23;3.23;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:05:49;3.60;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:08:16;3.03;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:10:43;3.63;;;2.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:13:10;4.07;;;2.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:15:36;3.27;;;2.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:18:02;5.37;;;2.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:20:28;3.97;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:22:57;2.80;;;2.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:25:24;4.33;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:27:51;3.77;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:30:17;3.27;;;2.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:32:43;3.83;;;2.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:35:09;3.00;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:37:35;4.37;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:40:01;4.97;;;2.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:42:27;3.13;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:44:54;3.23;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:47:20;3.57;;;2.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:49:47;2.63;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:52:14;2.80;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:54:40;4.93;;;2.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:57:06;3.90;;;2.47;;
10725;SDS011;5414;59.782;16.378;2022-07-18T08:59:32;3.00;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:01:59;3.93;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:04:37;3.63;;;2.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:07:04;4.50;;;2.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:09:31;4.20;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:12:01;4.07;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:14:35;3.40;;;2.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:17:10;3.50;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:19:38;3.87;;;2.77;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:22:11;3.83;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:24:48;3.93;;;2.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:32:35;4.00;;;2.77;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:35:05;4.10;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:37:31;3.50;;;2.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:40:17;2.77;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:42:43;3.23;;;2.47;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:45:09;3.17;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:47:48;2.73;;;2.33;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:50:23;2.93;;;2.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:53:03;2.30;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:55:30;3.13;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T09:58:04;3.50;;;2.33;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:00:31;3.30;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:02:58;2.00;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:05:25;2.20;;;1.87;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:07:52;2.43;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:10:19;2.23;;;2.03;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:12:46;2.77;;;2.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:15:12;2.57;;;1.97;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:17:38;2.30;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:20:04;2.90;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:22:34;3.93;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:25:04;2.13;;;1.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:27:46;2.40;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:30:13;3.13;;;2.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:32:41;2.60;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:35:07;3.10;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:37:36;2.67;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:43:17;3.10;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:45:42;2.30;;;2.03;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:51:00;2.27;;;2.07;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:56:11;2.27;;;2.07;;
10725;SDS011;5414;59.782;16.378;2022-07-18T10:58:40;2.00;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:01:07;3.30;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:03:37;2.47;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:06:03;2.80;;;2.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:08:32;2.20;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:13:30;3.00;;;2.13;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:16:10;4.00;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:24:13;3.20;;;2.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:26:43;5.63;;;2.47;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:29:10;2.87;;;2.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:31:47;3.37;;;2.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:34:13;2.90;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:36:41;2.47;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:39:07;2.63;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:41:35;3.07;;;2.27;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:44:01;3.23;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:46:27;3.07;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:49:01;2.47;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:51:33;3.07;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:54:00;2.30;;;1.87;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:56:26;2.43;;;2.00;;
10725;SDS011;5414;59.782;16.378;2022-07-18T11:58:52;2.37;;;1.83;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:01:18;1.93;;;1.83;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:03:48;2.30;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:08:42;1.90;;;1.47;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:11:09;2.07;;;1.57;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:13:55;2.20;;;1.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:19:04;1.50;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:24:18;1.60;;;1.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:26:44;2.13;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:29:10;1.57;;;1.47;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:34:09;1.70;;;1.57;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:36:49;3.20;;;1.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:39:24;1.80;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:41:50;1.80;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:44:17;1.87;;;1.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:46:45;1.90;;;1.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:49:11;1.27;;;1.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:51:37;2.50;;;1.67;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:54:03;1.53;;;1.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:56:30;2.37;;;1.33;;
10725;SDS011;5414;59.782;16.378;2022-07-18T12:58:56;2.17;;;1.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:01:22;1.40;;;1.23;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:03:48;2.10;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:06:14;1.80;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:08:41;1.67;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:11:07;1.90;;;1.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:13:33;1.87;;;1.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:15:59;1.50;;;1.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:18:25;1.80;;;1.67;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:20:53;2.10;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:23:19;1.73;;;1.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:25:45;1.90;;;1.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:28:11;2.33;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:30:38;2.27;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:33:05;2.40;;;1.83;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:35:31;2.27;;;1.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:37:57;2.33;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:40:23;2.20;;;1.67;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:42:49;2.37;;;1.87;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:45:15;2.17;;;1.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:47:42;3.77;;;1.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:50:09;2.23;;;1.67;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:52:35;1.97;;;1.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:55:01;2.50;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:57:27;2.27;;;1.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T13:59:53;1.63;;;1.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:02:19;1.97;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:04:45;2.83;;;1.77;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:07:11;2.40;;;1.67;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:09:42;3.03;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:12:08;3.07;;;2.03;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:14:34;3.77;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:17:00;3.40;;;1.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:19:26;3.93;;;1.77;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:21:52;2.63;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:24:18;2.80;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:26:44;2.03;;;1.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:29:10;2.47;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:31:36;3.63;;;1.80;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:34:02;2.37;;;1.90;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:36:28;2.03;;;1.83;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:38:56;3.00;;;2.20;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:41:23;2.33;;;1.93;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:43:49;2.50;;;2.03;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:46:15;2.80;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:48:41;2.30;;;2.10;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:51:07;4.07;;;2.60;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:53:33;3.23;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:55:59;2.60;;;2.40;;
10725;SDS011;5414;59.782;16.378;2022-07-18T14:58:25;2.97;;;2.63;;
10725;SDS011;5414;59.782;16.378;2022-07-18T15:00:51;2.50;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T15:03:17;2.57;;;2.37;;
10725;SDS011;5414;59.782;16.378;2022-07-18T15:05:43;2.57;;;2.30;;
10725;SDS011;5414;59.782;16.378;2022-07-18T15:08:09;3.40;;;2.70;;
10725;SDS011;5414;59.782;16.378;2022-07-18T15:10:35;2.70;;;2.50;;
10725;SDS011;5414;59.782;16.378;2022-07-18T15:13:01;2.73;;;2.53;;
10725;SDS011;5414;59.782;16.378;2022-07-18T15:15:27;2.87;;;2.43;;
10725;SDS011;5414;59.782;16.378;2022-07-18T15:17:54;2.90;;;2.50;;