sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25350;BME280;13302;48.796;11.978;2023-01-28T00:01:32;97210.88;;;3.95;34.96
25350;BME280;13302;48.796;11.978;2023-01-28T00:04:19;97215.53;;;3.94;35.03
25350;BME280;13302;48.796;11.978;2023-01-28T00:07:06;97218.28;;;3.94;35.05
25350;BME280;13302;48.796;11.978;2023-01-28T00:09:53;97215.53;;;3.94;35.08
25350;BME280;13302;48.796;11.978;2023-01-28T00:12:40;97211.69;;;3.95;35.01
25350;BME280;13302;48.796;11.978;2023-01-28T00:15:27;97214.13;;;3.97;34.98
25350;BME280;13302;48.796;11.978;2023-01-28T00:18:14;97213.81;;;3.98;34.99
25350;BME280;13302;48.796;11.978;2023-01-28T00:21:10;97205.63;;;3.98;34.97
25350;BME280;13302;48.796;11.978;2023-01-28T00:23:57;97209.69;;;4.01;34.91
25350;BME280;13302;48.796;11.978;2023-01-28T00:26:44;97214.56;;;4.04;34.83
25350;BME280;13302;48.796;11.978;2023-01-28T00:29:32;97217.78;;;4.06;34.99
25350;BME280;13302;48.796;11.978;2023-01-28T00:32:19;97219.63;;;4.10;34.86
25350;BME280;13302;48.796;11.978;2023-01-28T00:35:06;97214.69;;;4.12;34.84
25350;BME280;13302;48.796;11.978;2023-01-28T00:37:53;97225.03;;;4.15;34.81
25350;BME280;13302;48.796;11.978;2023-01-28T00:40:40;97223.59;;;4.18;34.82
25350;BME280;13302;48.796;11.978;2023-01-28T00:43:27;97227.16;;;4.19;34.82
25350;BME280;13302;48.796;11.978;2023-01-28T00:46:14;97232.63;;;4.19;34.87
25350;BME280;13302;48.796;11.978;2023-01-28T00:49:02;97223.09;;;4.16;34.73
25350;BME280;13302;48.796;11.978;2023-01-28T00:51:49;97225.31;;;4.14;34.88
25350;BME280;13302;48.796;11.978;2023-01-28T00:54:36;97225.09;;;4.10;34.87
25350;BME280;13302;48.796;11.978;2023-01-28T00:57:23;97226.81;;;4.06;34.72
25350;BME280;13302;48.796;11.978;2023-01-28T01:00:13;97227.22;;;4.00;34.88
25350;BME280;13302;48.796;11.978;2023-01-28T01:03:00;97231.66;;;3.96;35.01
25350;BME280;13302;48.796;11.978;2023-01-28T01:05:47;97231.13;;;3.94;34.99
25350;BME280;13302;48.796;11.978;2023-01-28T01:08:35;97236.09;;;3.92;35.07
25350;BME280;13302;48.796;11.978;2023-01-28T01:11:26;97233.38;;;3.92;35.09
25350;BME280;13302;48.796;11.978;2023-01-28T01:14:13;97233.66;;;3.90;35.09
25350;BME280;13302;48.796;11.978;2023-01-28T01:16:59;97236.09;;;3.92;35.25
25350;BME280;13302;48.796;11.978;2023-01-28T01:19:46;97236.91;;;3.92;35.23
25350;BME280;13302;48.796;11.978;2023-01-28T01:22:34;97226.47;;;3.94;35.09
25350;BME280;13302;48.796;11.978;2023-01-28T01:25:22;97243.09;;;3.98;35.15
25350;BME280;13302;48.796;11.978;2023-01-28T01:28:09;97229.94;;;4.00;35.25
25350;BME280;13302;48.796;11.978;2023-01-28T01:31:05;97237.84;;;4.01;35.20
25350;BME280;13302;48.796;11.978;2023-01-28T01:33:52;97238.38;;;4.03;35.16
25350;BME280;13302;48.796;11.978;2023-01-28T01:36:40;97236.44;;;4.04;35.03
25350;BME280;13302;48.796;11.978;2023-01-28T01:39:29;97243.84;;;4.03;35.01
25350;BME280;13302;48.796;11.978;2023-01-28T01:42:17;97243.53;;;4.05;35.18
25350;BME280;13302;48.796;11.978;2023-01-28T01:45:06;97248.19;;;4.04;34.82
25350;BME280;13302;48.796;11.978;2023-01-28T01:48:16;97253.97;;;4.03;35.16
25350;BME280;13302;48.796;11.978;2023-01-28T01:51:19;97259.44;;;4.03;35.03
25350;BME280;13302;48.796;11.978;2023-01-28T01:54:07;97255.88;;;4.02;34.95
25350;BME280;13302;48.796;11.978;2023-01-28T01:56:54;97267.63;;;4.03;34.95
25350;BME280;13302;48.796;11.978;2023-01-28T01:59:42;97261.34;;;4.02;35.12
25350;BME280;13302;48.796;11.978;2023-01-28T02:02:34;97267.94;;;4.01;35.13
25350;BME280;13302;48.796;11.978;2023-01-28T02:05:22;97259.22;;;3.99;35.27
25350;BME280;13302;48.796;11.978;2023-01-28T02:08:09;97261.97;;;3.99;35.17
25350;BME280;13302;48.796;11.978;2023-01-28T02:11:09;97267.44;;;3.99;35.12
25350;BME280;13302;48.796;11.978;2023-01-28T02:14:01;97272.91;;;3.99;35.12
25350;BME280;13302;48.796;11.978;2023-01-28T02:16:49;97268.75;;;4.02;35.20
25350;BME280;13302;48.796;11.978;2023-01-28T02:19:40;97266.00;;;4.02;35.18
25350;BME280;13302;48.796;11.978;2023-01-28T02:28:52;97271.69;;;4.05;35.38
25350;BME280;13302;48.796;11.978;2023-01-28T02:32:15;97264.63;;;4.04;35.12
25350;BME280;13302;48.796;11.978;2023-01-28T02:35:14;97272.81;;;4.04;35.07
25350;BME280;13302;48.796;11.978;2023-01-28T02:38:28;97270.38;;;4.03;35.09
25350;BME280;13302;48.796;11.978;2023-01-28T02:41:26;97274.22;;;4.02;35.09
25350;BME280;13302;48.796;11.978;2023-01-28T02:44:14;97275.56;;;4.04;35.08
25350;BME280;13302;48.796;11.978;2023-01-28T02:47:01;97278.59;;;4.03;35.00
25350;BME280;13302;48.796;11.978;2023-01-28T02:50:15;97280.81;;;4.01;35.31
25350;BME280;13302;48.796;11.978;2023-01-28T02:53:19;97281.91;;;4.00;35.29
25350;BME280;13302;48.796;11.978;2023-01-28T02:56:40;97276.75;;;3.98;35.14
25350;BME280;13302;48.796;11.978;2023-01-28T03:00:38;97277.03;;;3.97;35.22
25350;BME280;13302;48.796;11.978;2023-01-28T03:03:37;97271.06;;;3.95;35.21
25350;BME280;13302;48.796;11.978;2023-01-28T03:06:26;97267.22;;;3.96;35.18
25350;BME280;13302;48.796;11.978;2023-01-28T03:09:14;97273.50;;;3.96;35.26
25350;BME280;13302;48.796;11.978;2023-01-28T03:12:17;97282.81;;;3.95;35.28
25350;BME280;13302;48.796;11.978;2023-01-28T03:15:36;97268.59;;;3.93;35.38
25350;BME280;13302;48.796;11.978;2023-01-28T03:18:48;97276.81;;;3.93;35.19
25350;BME280;13302;48.796;11.978;2023-01-28T03:21:55;97282.28;;;3.93;35.22
25350;BME280;13302;48.796;11.978;2023-01-28T03:25:02;97285.03;;;3.93;35.31
25350;BME280;13302;48.796;11.978;2023-01-28T03:28:11;97284.19;;;3.93;35.31
25350;BME280;13302;48.796;11.978;2023-01-28T03:31:22;97273.78;;;3.95;35.43
25350;BME280;13302;48.796;11.978;2023-01-28T03:34:30;97285.22;;;3.97;35.28
25350;BME280;13302;48.796;11.978;2023-01-28T03:37:36;97284.94;;;3.98;35.27
25350;BME280;13302;48.796;11.978;2023-01-28T03:40:56;97292.03;;;3.99;35.31
25350;BME280;13302;48.796;11.978;2023-01-28T03:43:43;97285.75;;;3.99;35.32
25350;BME280;13302;48.796;11.978;2023-01-28T03:46:31;97295.88;;;3.98;35.26
25350;BME280;13302;48.796;11.978;2023-01-28T03:49:18;97298.34;;;4.00;35.45
25350;BME280;13302;48.796;11.978;2023-01-28T03:52:05;97295.06;;;3.98;35.08
25350;BME280;13302;48.796;11.978;2023-01-28T03:54:53;97300.03;;;3.96;35.20
25350;BME280;13302;48.796;11.978;2023-01-28T03:57:40;97296.78;;;3.94;35.22
25350;BME280;13302;48.796;11.978;2023-01-28T04:00:28;97299.28;;;3.90;35.29
25350;BME280;13302;48.796;11.978;2023-01-28T04:03:17;97300.19;;;3.86;35.34
25350;BME280;13302;48.796;11.978;2023-01-28T04:06:15;97292.88;;;3.81;35.37
25350;BME280;13302;48.796;11.978;2023-01-28T04:09:14;97300.03;;;3.77;35.37
25350;BME280;13302;48.796;11.978;2023-01-28T04:12:24;97302.28;;;3.75;35.42
25350;BME280;13302;48.796;11.978;2023-01-28T04:15:11;97311.56;;;3.74;35.46
25350;BME280;13302;48.796;11.978;2023-01-28T04:18:04;97312.69;;;3.73;35.49
25350;BME280;13302;48.796;11.978;2023-01-28T04:20:53;97310.25;;;3.72;35.56
25350;BME280;13302;48.796;11.978;2023-01-28T04:23:40;97318.47;;;3.72;35.75
25350;BME280;13302;48.796;11.978;2023-01-28T04:26:29;97315.19;;;3.69;35.51
25350;BME280;13302;48.796;11.978;2023-01-28T04:29:16;97312.47;;;3.69;35.43
25350;BME280;13302;48.796;11.978;2023-01-28T04:32:03;97313.06;;;3.66;35.47
25350;BME280;13302;48.796;11.978;2023-01-28T04:35:07;97319.13;;;3.63;35.56
25350;BME280;13302;48.796;11.978;2023-01-28T04:38:17;97318.88;;;3.60;35.58
25350;BME280;13302;48.796;11.978;2023-01-28T04:41:27;97325.97;;;3.61;35.54
25350;BME280;13302;48.796;11.978;2023-01-28T04:44:19;97325.97;;;3.61;35.67
25350;BME280;13302;48.796;11.978;2023-01-28T04:47:15;97321.03;;;3.63;35.54
25350;BME280;13302;48.796;11.978;2023-01-28T04:50:21;97323.78;;;3.63;35.87
25350;BME280;13302;48.796;11.978;2023-01-28T04:53:46;97325.38;;;3.64;35.70
25350;BME280;13302;48.796;11.978;2023-01-28T04:56:45;97331.66;;;3.64;35.80
25350;BME280;13302;48.796;11.978;2023-01-28T04:59:33;97347.78;;;3.66;35.66
25350;BME280;13302;48.796;11.978;2023-01-28T05:02:20;97337.94;;;3.65;35.63
25350;BME280;13302;48.796;11.978;2023-01-28T05:05:08;97341.50;;;3.65;35.52
25350;BME280;13302;48.796;11.978;2023-01-28T05:08:14;97340.41;;;3.66;35.64
25350;BME280;13302;48.796;11.978;2023-01-28T05:11:01;97347.19;;;3.69;35.55
25350;BME280;13302;48.796;11.978;2023-01-28T05:13:48;97341.94;;;3.73;35.48
25350;BME280;13302;48.796;11.978;2023-01-28T05:16:37;97340.00;;;3.73;35.61
25350;BME280;13302;48.796;11.978;2023-01-28T05:19:25;97345.19;;;3.75;35.59
25350;BME280;13302;48.796;11.978;2023-01-28T05:22:12;97347.13;;;3.74;35.45
25350;BME280;13302;48.796;11.978;2023-01-28T05:25:02;97347.41;;;3.73;35.56
25350;BME280;13302;48.796;11.978;2023-01-28T05:27:50;97347.72;;;3.71;35.52
25350;BME280;13302;48.796;11.978;2023-01-28T05:30:38;97353.19;;;3.71;35.39
25350;BME280;13302;48.796;11.978;2023-01-28T05:33:25;97342.53;;;3.69;35.48
25350;BME280;13302;48.796;11.978;2023-01-28T05:36:12;97348.53;;;3.72;35.39
25350;BME280;13302;48.796;11.978;2023-01-28T05:39:00;97349.63;;;3.71;35.46
25350;BME280;13302;48.796;11.978;2023-01-28T05:41:48;97350.44;;;3.71;35.42
25350;BME280;13302;48.796;11.978;2023-01-28T05:44:35;97350.44;;;3.71;35.32
25350;BME280;13302;48.796;11.978;2023-01-28T05:47:34;97348.53;;;3.72;35.25
25350;BME280;13302;48.796;11.978;2023-01-28T05:50:38;97348.53;;;3.72;35.32
25350;BME280;13302;48.796;11.978;2023-01-28T05:53:36;97343.06;;;3.72;35.28
25350;BME280;13302;48.796;11.978;2023-01-28T05:56:24;97347.72;;;3.71;35.23
25350;BME280;13302;48.796;11.978;2023-01-28T05:59:12;97347.72;;;3.71;35.43
25350;BME280;13302;48.796;11.978;2023-01-28T06:02:01;97342.53;;;3.69;35.35
25350;BME280;13302;48.796;11.978;2023-01-28T06:04:48;97349.09;;;3.68;35.29
25350;BME280;13302;48.796;11.978;2023-01-28T06:07:36;97353.78;;;3.68;35.26
25350;BME280;13302;48.796;11.978;2023-01-28T06:10:24;97350.50;;;3.66;35.35
25350;BME280;13302;48.796;11.978;2023-01-28T06:13:11;97355.16;;;3.65;35.34
25350;BME280;13302;48.796;11.978;2023-01-28T06:16:14;97355.44;;;3.64;35.37
25350;BME280;13302;48.796;11.978;2023-01-28T06:19:19;97363.38;;;3.65;35.41
25350;BME280;13302;48.796;11.978;2023-01-28T06:22:06;97372.09;;;3.67;35.40
25350;BME280;13302;48.796;11.978;2023-01-28T06:24:53;97379.19;;;3.68;35.46
25350;BME280;13302;48.796;11.978;2023-01-28T06:27:40;97377.84;;;3.66;35.27
25350;BME280;13302;48.796;11.978;2023-01-28T06:30:27;97384.72;;;3.63;35.25
25350;BME280;13302;48.796;11.978;2023-01-28T06:33:14;97384.78;;;3.58;35.45
25350;BME280;13302;48.796;11.978;2023-01-28T06:36:02;97395.50;;;3.55;35.38
25350;BME280;13302;48.796;11.978;2023-01-28T06:38:49;97394.16;;;3.52;35.51
25350;BME280;13302;48.796;11.978;2023-01-28T06:41:36;97395.28;;;3.51;35.65
25350;BME280;13302;48.796;11.978;2023-01-28T06:44:23;97404.28;;;3.52;35.54
25350;BME280;13302;48.796;11.978;2023-01-28T06:47:10;97411.38;;;3.53;35.70
25350;BME280;13302;48.796;11.978;2023-01-28T06:49:57;97414.09;;;3.53;35.82
25350;BME280;13302;48.796;11.978;2023-01-28T06:52:45;97411.91;;;3.55;35.50
25350;BME280;13302;48.796;11.978;2023-01-28T06:55:31;97418.69;;;3.57;35.67
25350;BME280;13302;48.796;11.978;2023-01-28T06:58:19;97420.03;;;3.60;35.81
25350;BME280;13302;48.796;11.978;2023-01-28T07:01:06;97414.28;;;3.61;35.72
25350;BME280;13302;48.796;11.978;2023-01-28T07:03:53;97422.19;;;3.63;35.72
25350;BME280;13302;48.796;11.978;2023-01-28T07:06:40;97421.88;;;3.64;35.65
25350;BME280;13302;48.796;11.978;2023-01-28T07:09:27;97424.94;;;3.63;35.78
25350;BME280;13302;48.796;11.978;2023-01-28T07:12:14;97431.50;;;3.62;35.68
25350;BME280;13302;48.796;11.978;2023-01-28T07:15:01;97442.44;;;3.62;35.73
25350;BME280;13302;48.796;11.978;2023-01-28T07:17:48;97436.97;;;3.62;35.88
25350;BME280;13302;48.796;11.978;2023-01-28T07:20:35;97443.25;;;3.62;35.81
25350;BME280;13302;48.796;11.978;2023-01-28T07:23:22;97447.31;;;3.65;35.80
25350;BME280;13302;48.796;11.978;2023-01-28T07:26:09;97434.16;;;3.67;35.90
25350;BME280;13302;48.796;11.978;2023-01-28T07:28:56;97440.47;;;3.67;35.84
25350;BME280;13302;48.796;11.978;2023-01-28T07:31:43;97438.53;;;3.68;35.89
25350;BME280;13302;48.796;11.978;2023-01-28T07:34:30;97451.09;;;3.69;35.88
25350;BME280;13302;48.796;11.978;2023-01-28T07:37:17;97445.94;;;3.67;35.97
25350;BME280;13302;48.796;11.978;2023-01-28T07:40:04;97458.47;;;3.68;35.98
25350;BME280;13302;48.796;11.978;2023-01-28T07:42:51;97454.13;;;3.67;35.99
25350;BME280;13302;48.796;11.978;2023-01-28T07:45:41;97457.38;;;3.69;36.13
25350;BME280;13302;48.796;11.978;2023-01-28T07:48:28;97456.56;;;3.69;36.01
25350;BME280;13302;48.796;11.978;2023-01-28T07:51:15;97460.41;;;3.68;35.97
25350;BME280;13302;48.796;11.978;2023-01-28T07:54:02;97460.41;;;3.68;35.92
25350;BME280;13302;48.796;11.978;2023-01-28T07:56:49;97455.50;;;3.65;36.04
25350;BME280;13302;48.796;11.978;2023-01-28T07:59:36;97456.91;;;3.62;36.06
25350;BME280;13302;48.796;11.978;2023-01-28T08:02:23;97456.09;;;3.62;36.14
25350;BME280;13302;48.796;11.978;2023-01-28T08:05:10;97470.59;;;3.62;36.07
25350;BME280;13302;48.796;11.978;2023-01-28T08:07:57;97465.94;;;3.63;36.08
25350;BME280;13302;48.796;11.978;2023-01-28T08:10:45;97467.53;;;3.64;36.27
25350;BME280;13302;48.796;11.978;2023-01-28T08:13:32;97469.72;;;3.67;36.09
25350;BME280;13302;48.796;11.978;2023-01-28T08:16:19;97473.78;;;3.69;36.17
25350;BME280;13302;48.796;11.978;2023-01-28T08:19:06;97470.44;;;3.73;36.24
25350;BME280;13302;48.796;11.978;2023-01-28T08:21:52;97480.81;;;3.76;36.24
25350;BME280;13302;48.796;11.978;2023-01-28T08:24:39;97474.75;;;3.79;36.19
25350;BME280;13302;48.796;11.978;2023-01-28T08:27:26;97483.47;;;3.81;36.17
25350;BME280;13302;48.796;11.978;2023-01-28T08:30:13;97485.13;;;3.82;36.17
25350;BME280;13302;48.796;11.978;2023-01-28T08:33:01;97486.47;;;3.84;36.02
25350;BME280;13302;48.796;11.978;2023-01-28T08:35:48;97482.59;;;3.85;36.14
25350;BME280;13302;48.796;11.978;2023-01-28T08:38:35;97486.69;;;3.88;36.13
25350;BME280;13302;48.796;11.978;2023-01-28T08:41:22;97491.56;;;3.91;35.96
25350;BME280;13302;48.796;11.978;2023-01-28T08:44:09;97493.72;;;3.94;35.93
25350;BME280;13302;48.796;11.978;2023-01-28T08:46:56;97487.66;;;3.97;36.01
25350;BME280;13302;48.796;11.978;2023-01-28T08:49:43;97493.94;;;3.97;36.01
25350;BME280;13302;48.796;11.978;2023-01-28T08:52:30;97492.84;;;3.98;36.14
25350;BME280;13302;48.796;11.978;2023-01-28T08:55:17;97488.72;;;4.01;36.01
25350;BME280;13302;48.796;11.978;2023-01-28T08:58:06;97497.44;;;4.03;36.12
25350;BME280;13302;48.796;11.978;2023-01-28T09:00:53;97486.50;;;4.03;35.97
25350;BME280;13302;48.796;11.978;2023-01-28T09:03:40;97489.22;;;4.03;35.96
25350;BME280;13302;48.796;11.978;2023-01-28T09:06:27;97482.94;;;4.02;36.02
25350;BME280;13302;48.796;11.978;2023-01-28T09:09:14;97493.88;;;4.02;36.05
25350;BME280;13302;48.796;11.978;2023-01-28T09:12:01;97488.13;;;4.04;35.89
25350;BME280;13302;48.796;11.978;2023-01-28T09:14:48;97494.41;;;4.04;36.02
25350;BME280;13302;48.796;11.978;2023-01-28T09:17:35;97493.00;;;4.07;36.02
25350;BME280;13302;48.796;11.978;2023-01-28T09:20:22;97493.00;;;4.07;35.91
25350;BME280;13302;48.796;11.978;2023-01-28T09:23:09;97491.91;;;4.08;35.98
25350;BME280;13302;48.796;11.978;2023-01-28T09:26:00;97500.94;;;4.08;36.07
25350;BME280;13302;48.796;11.978;2023-01-28T09:28:47;97505.81;;;4.11;36.04
25350;BME280;13302;48.796;11.978;2023-01-28T09:31:34;97507.44;;;4.12;36.07
25350;BME280;13302;48.796;11.978;2023-01-28T09:34:21;97509.03;;;4.13;35.98
25350;BME280;13302;48.796;11.978;2023-01-28T09:37:08;97506.63;;;4.12;35.95
25350;BME280;13302;48.796;11.978;2023-01-28T09:39:55;97518.16;;;4.09;35.97
25350;BME280;13302;48.796;11.978;2023-01-28T09:43:02;97510.84;;;4.04;35.92
25350;BME280;13302;48.796;11.978;2023-01-28T09:45:59;97515.47;;;4.04;36.13
25350;BME280;13302;48.796;11.978;2023-01-28T09:48:50;97520.66;;;4.05;36.04
25350;BME280;13302;48.796;11.978;2023-01-28T09:51:47;97523.09;;;4.07;36.30
25350;BME280;13302;48.796;11.978;2023-01-28T09:54:45;97526.66;;;4.07;36.07
25350;BME280;13302;48.796;11.978;2023-01-28T09:57:42;97520.91;;;4.09;36.27
25350;BME280;13302;48.796;11.978;2023-01-28T10:00:39;97516.75;;;4.11;36.26
25350;BME280;13302;48.796;11.978;2023-01-28T10:06:46;97510.69;;;4.14;36.15
25350;BME280;13302;48.796;11.978;2023-01-28T10:09:54;97519.72;;;4.15;36.25
25350;BME280;13302;48.796;11.978;2023-01-28T10:13:03;97508.25;;;4.13;36.12
25350;BME280;13302;48.796;11.978;2023-01-28T10:22:26;97501.75;;;4.09;36.35
25350;BME280;13302;48.796;11.978;2023-01-28T10:25:21;97511.56;;;4.10;36.15
25350;BME280;13302;48.796;11.978;2023-01-28T10:28:17;97510.75;;;4.09;36.04
25350;BME280;13302;48.796;11.978;2023-01-28T10:31:11;97509.13;;;4.08;36.27
25350;BME280;13302;48.796;11.978;2023-01-28T10:33:59;97507.22;;;4.09;36.23
25350;BME280;13302;48.796;11.978;2023-01-28T10:36:46;97505.59;;;4.08;36.35
25350;BME280;13302;48.796;11.978;2023-01-28T10:39:34;97512.16;;;4.07;36.26
25350;BME280;13302;48.796;11.978;2023-01-28T10:42:33;97513.56;;;4.04;36.27
25350;BME280;13302;48.796;11.978;2023-01-28T10:45:35;97515.47;;;4.04;36.30
25350;BME280;13302;48.796;11.978;2023-01-28T10:48:43;97522.88;;;4.03;36.28
25350;BME280;13302;48.796;11.978;2023-01-28T10:51:34;97518.81;;;4.01;36.32
25350;BME280;13302;48.796;11.978;2023-01-28T10:54:26;97508.97;;;4.00;36.35
25350;BME280;13302;48.796;11.978;2023-01-28T10:57:16;97516.06;;;4.01;36.45
25350;BME280;13302;48.796;11.978;2023-01-28T11:00:22;97516.88;;;4.01;36.38
25350;BME280;13302;48.796;11.978;2023-01-28T11:03:17;97517.69;;;4.02;36.45
25350;BME280;13302;48.796;11.978;2023-01-28T11:06:04;97510.00;;;4.04;36.49
25350;BME280;13302;48.796;11.978;2023-01-28T11:08:52;97506.69;;;4.07;36.48
25350;BME280;13302;48.796;11.978;2023-01-28T11:11:39;97505.59;;;4.08;36.44
25350;BME280;13302;48.796;11.978;2023-01-28T11:14:26;97503.66;;;4.08;36.54
25350;BME280;13302;48.796;11.978;2023-01-28T11:17:15;97494.31;;;4.09;36.76
25350;BME280;13302;48.796;11.978;2023-01-28T11:20:16;97498.69;;;4.10;36.49
25350;BME280;13302;48.796;11.978;2023-01-28T11:23:05;97501.97;;;4.12;36.46
25350;BME280;13302;48.796;11.978;2023-01-28T11:26:04;97491.84;;;4.13;36.46
25350;BME280;13302;48.796;11.978;2023-01-28T11:28:52;97495.91;;;4.15;36.36
25350;BME280;13302;48.796;11.978;2023-01-28T11:31:42;97494.81;;;4.17;36.43
25350;BME280;13302;48.796;11.978;2023-01-28T11:34:33;97504.63;;;4.18;36.47
25350;BME280;13302;48.796;11.978;2023-01-28T11:37:21;97504.63;;;4.18;36.46
25350;BME280;13302;48.796;11.978;2023-01-28T11:40:16;97504.94;;;4.16;36.45
25350;BME280;13302;48.796;11.978;2023-01-28T11:43:07;97500.56;;;4.15;36.36
25350;BME280;13302;48.796;11.978;2023-01-28T11:49:16;97516.75;;;4.11;36.38
25350;BME280;13302;48.796;11.978;2023-01-28T11:59:09;97491.03;;;4.12;36.38
25350;BME280;13302;48.796;11.978;2023-01-28T12:02:08;97498.09;;;4.13;36.56
25350;BME280;13302;48.796;11.978;2023-01-28T12:05:15;97502.78;;;4.13;36.56
25350;BME280;13302;48.796;11.978;2023-01-28T12:21:10;97493.28;;;4.05;36.84
25350;BME280;13302;48.796;11.978;2023-01-28T12:24:16;97491.91;;;4.08;36.77
25350;BME280;13302;48.796;11.978;2023-01-28T12:27:28;97488.06;;;4.09;36.80
25350;BME280;13302;48.796;11.978;2023-01-28T12:33:57;97484.28;;;4.05;36.73
25350;BME280;13302;48.796;11.978;2023-01-28T12:37:13;97481.56;;;4.05;36.61
25350;BME280;13302;48.796;11.978;2023-01-28T12:43:05;97477.19;;;4.04;36.92
25350;BME280;13302;48.796;11.978;2023-01-28T12:46:05;97483.16;;;4.06;36.99
25350;BME280;13302;48.796;11.978;2023-01-28T12:49:06;97484.19;;;4.10;36.90
25350;BME280;13302;48.796;11.978;2023-01-28T12:52:12;97483.91;;;4.11;36.83
25350;BME280;13302;48.796;11.978;2023-01-28T12:55:12;97475.44;;;4.13;36.68
25350;BME280;13302;48.796;11.978;2023-01-28T12:58:01;97472.38;;;4.14;36.76
25350;BME280;13302;48.796;11.978;2023-01-28T13:00:53;97487.69;;;4.15;36.81
25350;BME280;13302;48.796;11.978;2023-01-28T13:03:44;97474.50;;;4.18;36.95
25350;BME280;13302;48.796;11.978;2023-01-28T13:06:46;97485.47;;;4.18;36.75
25350;BME280;13302;48.796;11.978;2023-01-28T13:09:37;97481.63;;;4.19;36.91
25350;BME280;13302;48.796;11.978;2023-01-28T13:12:30;97488.13;;;4.23;36.63
25350;BME280;13302;48.796;11.978;2023-01-28T13:15:19;97494.44;;;4.23;36.90
25350;BME280;13302;48.796;11.978;2023-01-28T13:18:06;97493.00;;;4.26;36.74
25350;BME280;13302;48.796;11.978;2023-01-28T13:20:53;97495.75;;;4.26;36.77
25350;BME280;13302;48.796;11.978;2023-01-28T13:23:44;97494.97;;;4.25;36.70
25350;BME280;13302;48.796;11.978;2023-01-28T13:29:31;97497.69;;;4.25;36.70
25350;BME280;13302;48.796;11.978;2023-01-28T13:32:34;97505.91;;;4.25;36.74
25350;BME280;13302;48.796;11.978;2023-01-28T13:35:33;97511.06;;;4.27;36.76
25350;BME280;13302;48.796;11.978;2023-01-28T13:38:21;97511.59;;;4.29;36.83
25350;BME280;13302;48.796;11.978;2023-01-28T13:41:10;97508.28;;;4.32;36.78
25350;BME280;13302;48.796;11.978;2023-01-28T13:43:57;97509.59;;;4.34;36.63
25350;BME280;13302;48.796;11.978;2023-01-28T13:46:44;97505.47;;;4.37;36.76
25350;BME280;13302;48.796;11.978;2023-01-28T13:53:28;97510.94;;;4.37;36.85
25350;BME280;13302;48.796;11.978;2023-01-28T13:56:14;97508.72;;;4.39;36.74
25350;BME280;13302;48.796;11.978;2023-01-28T13:59:09;97514.72;;;4.41;36.75
25350;BME280;13302;48.796;11.978;2023-01-28T14:02:28;97509.25;;;4.41;36.81
25350;BME280;13302;48.796;11.978;2023-01-28T14:08:44;97528.09;;;4.42;36.67
25350;BME280;13302;48.796;11.978;2023-01-28T14:15:24;97528.91;;;4.43;36.66
25350;BME280;13302;48.796;11.978;2023-01-28T14:18:26;97545.06;;;4.44;36.81
25350;BME280;13302;48.796;11.978;2023-01-28T14:21:20;97538.75;;;4.44;36.80
25350;BME280;13302;48.796;11.978;2023-01-28T14:24:14;97542.59;;;4.43;36.94
25350;BME280;13302;48.796;11.978;2023-01-28T14:27:28;97551.13;;;4.41;36.84
25350;BME280;13302;48.796;11.978;2023-01-28T14:30:28;97544.28;;;4.39;36.90
25350;BME280;13302;48.796;11.978;2023-01-28T14:33:20;97559.41;;;4.36;36.93
25350;BME280;13302;48.796;11.978;2023-01-28T14:36:11;97550.66;;;4.34;37.05
25350;BME280;13302;48.796;11.978;2023-01-28T14:38:58;97549.03;;;4.33;37.12
25350;BME280;13302;48.796;11.978;2023-01-28T14:41:47;97552.06;;;4.32;37.30
25350;BME280;13302;48.796;11.978;2023-01-28T14:44:38;97553.16;;;4.31;37.17
25350;BME280;13302;48.796;11.978;2023-01-28T14:51:32;97549.59;;;4.30;37.20
25350;BME280;13302;48.796;11.978;2023-01-28T14:59:56;97558.06;;;4.34;37.35
25350;BME280;13302;48.796;11.978;2023-01-28T15:02:47;97556.66;;;4.36;37.35
25350;BME280;13302;48.796;11.978;2023-01-28T15:05:34;97560.72;;;4.39;37.46
25350;BME280;13302;48.796;11.978;2023-01-28T15:08:22;97561.25;;;4.41;37.50
25350;BME280;13302;48.796;11.978;2023-01-28T15:11:15;97572.72;;;4.43;37.46
25350;BME280;13302;48.796;11.978;2023-01-28T15:14:11;97571.59;;;4.44;37.43
25350;BME280;13302;48.796;11.978;2023-01-28T15:17:00;97577.91;;;4.44;37.21
25350;BME280;13302;48.796;11.978;2023-01-28T15:19:47;97583.16;;;4.41;37.19
25350;BME280;13302;48.796;11.978;2023-01-28T15:22:34;97576.31;;;4.38;37.33
25350;BME280;13302;48.796;11.978;2023-01-28T15:25:23;97585.91;;;4.41;37.19
25350;BME280;13302;48.796;11.978;2023-01-28T15:28:20;97579.81;;;4.44;37.33
25350;BME280;13302;48.796;11.978;2023-01-28T15:31:20;97591.88;;;4.43;37.24
25350;BME280;13302;48.796;11.978;2023-01-28T15:34:18;97584.78;;;4.42;37.22
25350;BME280;13302;48.796;11.978;2023-01-28T15:37:09;97588.09;;;4.39;37.07
25350;BME280;13302;48.796;11.978;2023-01-28T15:40:01;97588.41;;;4.37;37.13
25350;BME280;13302;48.796;11.978;2023-01-28T15:42:49;97592.25;;;4.36;37.06
25350;BME280;13302;48.796;11.978;2023-01-28T15:45:36;97591.72;;;4.34;37.13
25350;BME280;13302;48.796;11.978;2023-01-28T15:48:29;97591.19;;;4.32;37.12
25350;BME280;13302;48.796;11.978;2023-01-28T15:51:20;97590.66;;;4.30;36.99
25350;BME280;13302;48.796;11.978;2023-01-28T15:54:09;97602.44;;;4.31;37.03
25350;BME280;13302;48.796;11.978;2023-01-28T15:57:07;97608.50;;;4.28;37.18
25350;BME280;13302;48.796;11.978;2023-01-28T16:00:13;97609.09;;;4.25;37.14
25350;BME280;13302;48.796;11.978;2023-01-28T16:03:07;97617.56;;;4.23;37.04
25350;BME280;13302;48.796;11.978;2023-01-28T16:06:18;97615.72;;;4.19;36.94
25350;BME280;13302;48.796;11.978;2023-01-28T16:09:21;97616.81;;;4.18;37.02
25350;BME280;13302;48.796;11.978;2023-01-28T16:12:11;97621.50;;;4.17;37.08
25350;BME280;13302;48.796;11.978;2023-01-28T16:15:00;97614.91;;;4.18;37.05
25350;BME280;13302;48.796;11.978;2023-01-28T16:17:50;97619.81;;;4.21;37.04
25350;BME280;13302;48.796;11.978;2023-01-28T16:20:37;97623.88;;;4.24;37.10
25350;BME280;13302;48.796;11.978;2023-01-28T16:23:26;97631.53;;;4.22;36.94