sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79204;SDS011;68632;47.512;19.104;2023-04-25T00:00:45;4.22;;;3.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:01:47;4.53;;;3.38;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:02:49;4.13;;;3.08;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:03:52;5.10;;;3.83;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:04:55;4.60;;;3.58;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:06:00;5.30;;;3.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:07:05;4.13;;;3.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:08:07;4.53;;;3.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:09:10;3.50;;;2.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:10:12;3.78;;;3.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:11:14;3.90;;;3.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:12:17;4.53;;;2.80;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:13:19;4.28;;;3.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:14:21;4.53;;;3.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:15:24;4.80;;;3.17;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:16:26;5.82;;;3.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:17:29;6.55;;;2.92;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:18:31;4.65;;;3.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:19:34;4.93;;;3.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:20:37;4.25;;;3.65;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:21:39;4.72;;;3.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:22:42;3.63;;;2.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:23:44;4.10;;;3.08;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:24:47;4.55;;;3.67;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:25:50;4.63;;;3.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:26:52;4.25;;;3.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:27:54;4.70;;;3.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:28:56;4.80;;;3.65;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:29:59;4.78;;;3.67;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:31:01;4.97;;;3.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:32:04;3.97;;;3.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:33:06;5.00;;;3.65;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:34:08;5.03;;;4.10;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:35:10;5.22;;;3.58;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:36:12;5.22;;;3.55;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:37:14;5.05;;;4.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:38:16;4.30;;;3.83;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:39:19;5.38;;;4.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:40:21;4.80;;;3.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:41:23;5.38;;;3.90;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:42:27;4.15;;;3.60;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:43:30;4.00;;;3.55;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:44:34;6.28;;;4.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:45:37;5.63;;;4.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:46:40;4.93;;;4.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:47:42;5.75;;;4.85;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:48:45;5.75;;;4.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:49:47;5.18;;;4.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:50:51;4.80;;;3.97;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:51:56;5.28;;;4.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:52:58;6.32;;;3.90;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:54:00;7.85;;;4.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:55:03;6.97;;;4.15;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:56:06;4.50;;;3.92;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:57:08;5.00;;;4.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:58:10;6.65;;;4.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T00:59:12;4.82;;;4.05;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:00:15;4.80;;;4.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:01:18;5.18;;;4.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:02:20;5.20;;;4.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:03:23;6.20;;;4.68;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:04:27;6.15;;;4.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:05:30;5.05;;;4.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:06:33;8.13;;;4.97;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:07:35;4.53;;;4.05;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:08:38;6.47;;;4.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:09:40;6.88;;;4.60;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:10:43;5.70;;;4.43;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:11:45;5.30;;;4.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:12:47;7.18;;;4.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:13:49;4.95;;;4.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:14:52;6.00;;;4.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:15:54;4.90;;;4.05;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:16:56;8.05;;;4.68;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:17:59;6.15;;;4.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:19:05;5.40;;;4.65;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:20:12;6.97;;;4.80;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:21:15;5.68;;;4.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:22:18;5.57;;;4.82;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:23:20;4.93;;;4.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:24:23;5.45;;;4.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:25:25;5.72;;;4.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:26:27;5.78;;;4.55;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:27:30;5.45;;;4.68;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:28:33;5.40;;;3.65;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:29:35;6.00;;;4.93;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:30:38;5.30;;;4.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:31:40;6.40;;;5.25;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:32:43;5.95;;;4.25;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:33:46;7.90;;;5.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:34:49;6.63;;;5.43;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:35:51;5.93;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:36:53;5.22;;;4.60;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:37:56;6.70;;;5.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:38:59;5.68;;;4.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:40:02;6.28;;;5.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:41:07;7.75;;;5.55;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:42:09;8.07;;;5.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:43:11;6.32;;;5.25;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:44:14;6.50;;;4.72;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:45:17;5.80;;;5.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:46:19;9.38;;;5.45;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:47:21;6.38;;;5.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:48:23;7.40;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:49:26;7.28;;;5.43;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:50:28;6.03;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:51:31;7.18;;;5.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:52:33;5.50;;;4.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:53:35;5.78;;;5.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:54:37;7.97;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:55:40;6.35;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:56:42;6.50;;;5.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:57:44;6.50;;;5.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:58:46;8.15;;;6.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T01:59:48;5.90;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:00:51;4.85;;;4.15;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:01:53;10.68;;;5.07;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:02:57;7.63;;;5.45;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:04:00;7.60;;;5.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:05:03;6.97;;;4.63;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:06:05;6.07;;;4.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:07:07;5.82;;;4.43;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:08:10;6.20;;;5.38;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:09:12;8.20;;;5.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:10:14;6.25;;;5.60;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:11:16;8.77;;;5.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:12:18;6.25;;;5.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:13:21;5.78;;;4.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:14:23;7.43;;;6.10;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:15:25;5.45;;;4.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:16:27;5.05;;;4.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:17:29;6.47;;;4.85;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:18:33;6.05;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:19:35;7.03;;;5.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:20:37;6.03;;;5.05;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:21:39;7.90;;;5.45;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:22:41;6.15;;;5.10;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:23:44;10.38;;;5.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:24:50;11.43;;;5.45;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:25:52;5.90;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:26:56;7.15;;;5.10;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:27:59;8.35;;;5.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:29:01;6.72;;;5.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:30:03;7.10;;;5.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:31:08;6.07;;;5.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:32:10;6.68;;;4.57;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:33:12;6.05;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:34:14;7.18;;;5.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:35:17;5.18;;;4.53;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:36:19;5.88;;;4.93;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:37:21;6.45;;;4.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:38:23;6.03;;;4.85;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:39:25;6.63;;;4.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:40:29;6.57;;;4.57;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:41:31;6.35;;;4.97;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:42:33;5.15;;;4.55;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:43:36;6.05;;;3.67;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:44:38;4.97;;;4.15;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:45:40;4.70;;;3.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:46:42;4.90;;;4.25;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:47:44;5.72;;;4.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:48:47;5.80;;;4.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:49:49;4.90;;;4.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:50:51;5.25;;;3.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:51:53;5.43;;;3.92;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:52:55;5.45;;;4.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:53:57;4.68;;;4.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:54:59;6.65;;;4.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:56:01;4.47;;;3.97;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:57:03;5.35;;;3.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:58:06;8.40;;;4.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T02:59:08;6.50;;;4.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:00:10;5.65;;;4.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:01:13;5.38;;;4.13;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:02:15;5.95;;;4.15;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:03:17;5.75;;;4.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:04:23;5.90;;;4.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:05:25;5.47;;;4.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:06:27;5.78;;;4.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:07:29;11.75;;;4.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:08:32;5.57;;;4.45;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:09:36;5.75;;;4.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:10:38;7.30;;;5.10;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:11:40;5.20;;;4.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:12:43;8.27;;;4.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:13:45;5.35;;;4.85;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:14:47;7.68;;;4.10;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:15:49;5.72;;;4.95;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:16:51;6.32;;;4.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:17:54;5.25;;;4.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:18:56;5.75;;;4.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:19:58;7.32;;;5.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:21:00;5.50;;;4.55;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:22:03;6.57;;;4.68;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:23:05;5.72;;;4.90;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:24:07;7.85;;;5.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:25:09;5.90;;;4.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:26:11;6.55;;;4.93;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:27:13;5.65;;;4.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:28:15;6.40;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:29:17;7.85;;;5.13;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:30:19;6.85;;;5.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:31:22;7.65;;;5.95;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:32:24;5.78;;;5.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:33:26;6.60;;;5.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:34:28;6.50;;;5.07;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:35:31;6.97;;;5.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:36:33;5.88;;;5.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:37:35;7.53;;;4.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:38:37;6.20;;;5.10;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:39:39;9.73;;;5.63;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:40:41;5.40;;;3.95;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:41:43;5.90;;;5.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:42:46;8.57;;;5.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:43:48;5.53;;;4.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:44:50;7.80;;;5.07;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:45:53;6.00;;;4.65;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:46:55;5.07;;;4.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:47:57;7.28;;;4.97;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:48:59;6.90;;;5.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:50:02;8.90;;;4.68;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:51:04;6.72;;;5.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:52:06;5.68;;;4.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:53:09;5.65;;;4.45;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:54:11;5.43;;;4.80;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:55:13;7.13;;;4.80;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:56:15;7.63;;;5.72;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:57:17;6.22;;;4.82;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:58:20;5.00;;;4.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T03:59:22;5.90;;;5.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:00:24;5.30;;;4.38;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:01:27;6.82;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:02:29;5.47;;;4.65;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:03:31;5.97;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:04:34;5.45;;;4.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:05:36;6.13;;;4.53;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:06:39;5.93;;;5.07;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:07:41;6.30;;;4.80;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:08:44;8.52;;;6.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:09:46;6.00;;;5.38;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:10:48;6.45;;;5.15;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:11:50;6.18;;;5.57;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:12:53;5.88;;;4.93;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:13:55;7.45;;;6.60;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:14:57;6.57;;;5.90;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:15:59;5.78;;;4.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:17:01;7.15;;;4.80;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:18:03;6.65;;;5.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:19:06;6.38;;;5.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:20:08;6.13;;;5.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:21:10;6.47;;;5.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:22:12;6.25;;;5.13;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:23:14;7.10;;;6.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:24:17;6.60;;;4.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:25:19;6.57;;;5.22;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:26:21;6.50;;;5.60;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:27:27;6.05;;;5.38;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:28:30;6.55;;;5.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:29:33;6.28;;;5.05;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:30:35;9.27;;;5.38;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:31:39;6.18;;;5.38;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:32:41;7.25;;;5.68;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:33:43;9.05;;;5.90;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:34:46;5.57;;;5.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:35:50;5.85;;;5.25;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:36:54;8.02;;;5.72;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:37:56;6.68;;;5.90;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:38:58;6.35;;;4.90;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:40:00;7.35;;;6.07;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:41:07;6.03;;;5.10;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:42:09;7.18;;;5.55;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:43:13;6.80;;;5.13;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:44:16;6.43;;;4.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:45:18;7.25;;;5.68;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:46:20;8.50;;;5.60;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:47:23;7.22;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:48:27;5.75;;;4.82;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:49:29;6.18;;;5.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:50:32;5.45;;;4.57;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:51:34;5.60;;;4.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:52:36;5.32;;;3.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:53:39;6.57;;;5.15;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:54:41;11.40;;;5.72;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:55:43;6.88;;;5.15;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:56:46;4.60;;;3.97;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:57:48;7.28;;;5.30;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:58:50;5.88;;;4.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T04:59:54;5.97;;;5.13;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:00:56;6.60;;;5.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:01:58;6.75;;;5.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:03:00;6.72;;;5.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:04:03;6.95;;;5.80;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:05:06;6.07;;;5.35;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:06:09;6.88;;;5.95;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:07:11;7.82;;;5.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:08:13;6.97;;;5.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:09:16;7.18;;;5.72;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:10:18;6.63;;;5.57;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:11:21;9.48;;;5.63;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:12:24;6.38;;;5.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:13:27;6.95;;;5.82;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:14:29;7.22;;;5.95;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:15:31;7.30;;;5.82;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:16:33;7.50;;;4.95;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:17:35;6.63;;;5.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:18:38;9.70;;;6.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:19:41;7.07;;;5.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:20:43;6.20;;;5.60;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:21:45;6.57;;;5.13;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:22:47;6.10;;;5.18;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:23:49;6.80;;;5.97;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:24:52;7.10;;;5.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:25:56;7.38;;;6.45;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:26:59;7.60;;;6.28;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:28:01;7.45;;;5.80;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:29:03;8.23;;;6.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:30:05;7.25;;;6.07;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:31:11;6.72;;;6.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:32:13;9.35;;;6.85;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:33:16;7.07;;;5.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:34:18;7.18;;;5.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:35:20;6.97;;;5.72;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:36:22;7.45;;;5.40;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:37:24;7.15;;;5.53;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:38:27;6.97;;;6.25;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:39:29;8.10;;;6.20;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:40:31;6.00;;;4.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:41:36;7.60;;;6.45;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:42:38;8.10;;;5.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:43:40;7.22;;;6.50;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:44:46;8.90;;;5.90;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:45:49;6.63;;;4.75;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:46:51;7.55;;;5.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:47:53;6.75;;;5.72;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:48:55;7.63;;;6.82;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:49:57;8.35;;;6.93;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:50:59;8.70;;;6.57;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:52:02;8.30;;;6.82;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:53:04;7.90;;;6.93;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:54:07;6.75;;;6.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:55:09;9.77;;;7.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:56:11;9.55;;;7.25;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:57:23;10.57;;;7.03;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:58:26;10.02;;;6.70;;
79204;SDS011;68632;47.512;19.104;2023-04-25T05:59:28;8.20;;;7.07;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:00:30;8.00;;;6.88;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:01:32;7.82;;;6.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:02:35;9.00;;;7.72;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:03:37;8.90;;;7.13;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:04:40;10.43;;;6.93;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:05:43;8.80;;;7.47;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:06:45;10.10;;;7.78;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:07:47;10.30;;;6.32;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:08:49;9.30;;;8.00;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:09:52;8.93;;;8.02;;
79204;SDS011;68632;47.512;19.104;2023-04-25T06:10:55;9.98;;;7.40;;