sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40793;SDS011;26502;51.886;15.604;2022-12-07T00:02:02;60.00;;;20.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:07:10;66.90;;;22.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:12:18;13.30;;;5.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:17:26;9.40;;;7.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:22:34;8.00;;;3.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:27:41;19.30;;;8.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:32:48;2.90;;;2.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:37:55;3.20;;;2.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:43:04;2.20;;;1.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:48:12;2.40;;;1.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:53:20;2.10;;;1.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T00:58:28;2.10;;;1.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:03:35;3.60;;;1.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:08:43;2.30;;;1.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:13:51;1.90;;;1.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:19:00;2.10;;;1.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:24:09;2.30;;;2.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:29:17;3.10;;;2.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:34:24;3.10;;;2.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:39:33;3.20;;;2.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:50:19;4.80;;;3.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T01:55:31;3.70;;;2.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:00:40;5.30;;;3.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:05:48;4.30;;;3.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:10:56;4.50;;;3.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:16:08;4.70;;;3.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:21:26;4.50;;;3.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:32:18;4.70;;;3.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:37:34;5.20;;;4.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:42:47;4.10;;;3.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:48:00;6.10;;;4.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T02:58:39;5.50;;;4.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:03:57;7.70;;;5.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:09:14;5.40;;;4.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:14:31;6.00;;;5.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:19:45;7.90;;;5.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:24:55;8.40;;;6.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:30:07;7.40;;;5.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:35:18;9.00;;;7.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:40:32;8.90;;;6.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:45:47;5.70;;;4.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:51:06;6.20;;;4.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T03:56:19;4.80;;;4.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:01:27;6.90;;;5.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:06:34;8.60;;;6.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:11:42;10.10;;;7.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:16:50;7.60;;;4.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:22:02;9.40;;;6.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:27:10;11.40;;;7.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:32:19;11.10;;;6.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:37:26;10.80;;;5.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:42:34;9.90;;;7.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:47:41;8.20;;;5.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:52:48;9.80;;;7.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T04:57:55;9.40;;;5.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:03:02;8.10;;;4.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:08:11;12.50;;;8.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:13:22;17.20;;;10.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:18:29;10.80;;;7.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:23:36;9.80;;;8.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:28:44;10.00;;;6.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:33:54;6.80;;;4.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:39:02;7.40;;;4.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:44:09;6.30;;;4.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:49:17;8.00;;;6.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:54:25;5.80;;;4.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T05:59:32;8.50;;;5.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:04:40;8.50;;;6.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:09:49;7.10;;;5.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:14:57;7.70;;;5.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:20:05;7.20;;;5.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:25:13;9.40;;;5.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:30:20;6.90;;;5.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:35:27;8.70;;;6.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:40:37;9.40;;;5.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:45:44;10.90;;;6.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:50:51;11.30;;;6.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T06:55:58;11.70;;;6.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:01:11;16.30;;;11.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:06:19;16.10;;;10.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:11:27;14.60;;;8.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:16:35;16.10;;;8.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:21:42;18.60;;;9.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:26:50;20.40;;;9.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:31:57;19.90;;;10.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:37:05;17.80;;;10.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:42:12;23.40;;;12.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:47:20;28.40;;;14.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:52:27;22.60;;;12.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T07:57:36;18.40;;;12.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:02:44;22.80;;;13.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:07:51;23.30;;;13.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:12:59;25.70;;;15.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:18:17;20.90;;;14.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:23:24;24.70;;;14.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:28:32;34.50;;;20.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:33:41;31.50;;;17.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:38:51;27.40;;;16.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:43:58;26.00;;;15.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:49:06;22.70;;;13.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:54:18;27.00;;;14.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T08:59:27;23.80;;;13.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:04:35;23.30;;;14.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:09:43;27.90;;;14.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:14:50;24.70;;;14.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:19:57;23.40;;;15.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:25:05;24.80;;;14.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:30:13;20.30;;;13.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:35:22;18.90;;;10.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:40:30;21.40;;;13.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:45:38;20.00;;;13.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:50:49;20.30;;;13.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T09:55:59;20.00;;;13.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:01:10;20.10;;;13.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:06:23;19.10;;;12.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:11:31;23.40;;;13.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:16:39;20.30;;;12.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:22:00;19.60;;;10.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:27:18;19.80;;;11.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:32:31;16.60;;;12.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:37:41;16.00;;;12.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:42:48;22.30;;;14.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:48:10;18.10;;;13.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:53:30;15.00;;;10.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T10:58:53;17.20;;;11.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:04:20;16.40;;;11.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:09:45;13.40;;;7.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:15:00;13.20;;;8.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:20:23;14.90;;;11.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:25:43;13.60;;;9.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:31:05;14.20;;;10.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:36:24;17.50;;;9.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:41:41;7.80;;;5.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:46:53;12.60;;;8.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:52:06;11.70;;;8.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T11:57:24;10.20;;;7.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T12:02:37;12.50;;;7.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T12:07:52;5.70;;;4.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T12:18:53;6.50;;;5.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T12:24:11;5.50;;;4.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T12:29:23;5.00;;;3.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T12:34:40;5.50;;;3.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T12:51:45;4.20;;;3.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T12:56:55;7.40;;;4.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:02:21;14.60;;;8.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:07:49;9.90;;;5.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:13:03;42.70;;;16.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:18:36;23.10;;;9.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:23:54;27.00;;;9.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:29:10;21.90;;;8.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:34:30;69.20;;;20.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:39:45;62.30;;;19.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:44:55;17.40;;;6.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:50:20;10.50;;;4.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T13:55:30;25.30;;;8.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:00:39;10.70;;;5.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:11:08;30.90;;;12.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:16:21;6.10;;;3.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:21:31;10.60;;;5.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:26:39;5.80;;;3.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:31:48;3.30;;;1.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:36:56;2.90;;;1.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:42:04;2.50;;;1.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:47:12;6.00;;;2.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:52:21;6.30;;;4.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T14:57:31;6.90;;;4.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:02:39;18.80;;;10.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:07:47;11.00;;;6.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:12:55;11.80;;;6.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:18:25;13.90;;;6.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:23:32;10.60;;;6.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:28:41;9.70;;;5.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:33:48;4.80;;;3.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:38:56;6.80;;;3.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:44:03;9.30;;;4.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:49:28;9.10;;;5.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:54:35;10.90;;;5.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T15:59:43;26.50;;;12.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:04:50;29.00;;;14.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:09:57;35.00;;;15.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:15:07;32.60;;;15.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:20:15;64.80;;;29.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:25:23;36.00;;;16.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:30:30;42.10;;;18.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:35:39;51.20;;;22.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:40:48;30.80;;;15.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:45:56;24.60;;;14.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:51:04;22.50;;;13.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T16:56:14;17.10;;;9.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:01:22;9.20;;;6.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:06:32;11.10;;;6.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:11:42;12.80;;;6.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:16:51;17.10;;;9.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:22:01;9.80;;;6.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:32:16;13.40;;;7.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:37:28;13.00;;;7.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:42:39;15.40;;;7.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:47:51;10.10;;;6.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:52:58;15.30;;;8.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T17:58:16;14.10;;;7.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:03:26;21.90;;;11.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:08:35;25.00;;;13.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:13:43;32.60;;;15.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:18:53;34.70;;;15.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:24:04;37.30;;;18.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:29:15;42.50;;;22.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:34:24;23.30;;;11.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:39:33;21.90;;;12.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:44:41;17.70;;;9.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:49:54;15.70;;;8.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T18:55:04;15.30;;;6.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:00:14;27.10;;;12.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:05:26;20.10;;;9.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:10:40;19.10;;;9.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:15:49;16.80;;;8.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:21:02;14.50;;;7.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:26:18;14.30;;;8.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:31:29;15.60;;;9.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:36:45;19.40;;;12.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:42:00;17.40;;;10.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:47:13;18.00;;;12.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:52:24;18.10;;;10.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T19:57:34;18.70;;;12.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:02:45;33.30;;;23.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:07:59;16.80;;;10.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:13:10;21.00;;;11.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:18:36;13.00;;;7.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:23:47;14.40;;;7.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:28:57;14.90;;;6.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:34:09;11.30;;;6.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:39:19;12.10;;;6.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:44:33;50.90;;;27.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T20:49:44;11.70;;;6.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:00:02;18.40;;;8.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:05:13;20.40;;;10.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:10:23;21.80;;;9.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:15:30;11.90;;;6.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:20:38;11.10;;;5.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:25:46;12.60;;;6.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:30:56;19.20;;;10.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:36:05;23.10;;;12.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:41:16;13.80;;;6.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:46:25;10.70;;;5.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:51:34;9.80;;;5.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T21:56:42;17.20;;;9.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:01:50;18.00;;;9.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:06:59;17.60;;;7.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:12:07;9.00;;;6.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:17:15;10.80;;;5.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:22:22;10.70;;;4.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:27:30;8.60;;;5.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:32:38;9.80;;;5.70;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:37:48;9.60;;;5.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:42:56;9.80;;;6.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:48:04;14.50;;;9.10;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:53:12;11.80;;;6.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T22:58:20;11.70;;;7.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:03:30;48.90;;;19.50;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:08:38;24.60;;;9.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:13:45;25.90;;;10.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:18:53;16.80;;;8.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:24:02;16.00;;;8.30;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:29:10;35.60;;;14.20;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:34:19;99.40;;;31.90;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:39:26;31.40;;;10.80;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:44:33;15.80;;;9.60;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:49:41;35.60;;;14.00;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:54:49;10.60;;;6.40;;
40793;SDS011;26502;51.886;15.604;2022-12-07T23:59:56;12.00;;;6.70;;
