sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-01-26T00:02:35;97089.59;;;15.32;63.20
48774;BME280;34576;0.000;0.000;2023-01-26T00:09:35;97079.31;;;15.35;62.96
48774;BME280;34576;0.000;0.000;2023-01-26T00:16:35;97067.41;;;15.38;63.21
48774;BME280;34576;0.000;0.000;2023-01-26T00:23:37;97056.84;;;15.43;63.33
48774;BME280;34576;0.000;0.000;2023-01-26T00:30:37;97047.34;;;15.47;63.41
48774;BME280;34576;0.000;0.000;2023-01-26T00:37:39;97047.09;;;15.49;63.72
48774;BME280;34576;0.000;0.000;2023-01-26T00:44:40;97038.88;;;15.50;64.01
48774;BME280;34576;0.000;0.000;2023-01-26T00:51:41;97031.50;;;15.52;64.40
48774;BME280;34576;0.000;0.000;2023-01-26T00:58:41;97029.63;;;15.53;64.60
48774;BME280;34576;0.000;0.000;2023-01-26T01:05:44;97023.28;;;15.54;64.95
48774;BME280;34576;0.000;0.000;2023-01-26T01:12:45;97011.91;;;15.53;64.71
48774;BME280;34576;0.000;0.000;2023-01-26T01:19:46;97001.28;;;15.53;65.09
48774;BME280;34576;0.000;0.000;2023-01-26T01:26:46;97001.81;;;15.56;64.86
48774;BME280;34576;0.000;0.000;2023-01-26T01:33:47;96994.38;;;15.52;64.78
48774;BME280;34576;0.000;0.000;2023-01-26T01:40:47;96995.72;;;15.55;65.29
48774;BME280;34576;0.000;0.000;2023-01-26T01:47:47;96988.81;;;15.54;65.70
48774;BME280;34576;0.000;0.000;2023-01-26T01:55:01;96975.06;;;15.57;65.56
48774;BME280;34576;0.000;0.000;2023-01-26T02:02:06;96975.06;;;15.57;65.63
48774;BME280;34576;0.000;0.000;2023-01-26T02:09:06;96984.06;;;15.56;65.80
48774;BME280;34576;0.000;0.000;2023-01-26T02:16:28;96982.75;;;15.59;65.15
48774;BME280;34576;0.000;0.000;2023-01-26T02:30:42;96968.97;;;15.57;65.43
48774;BME280;34576;0.000;0.000;2023-01-26T02:37:42;96961.00;;;15.57;65.55
48774;BME280;34576;0.000;0.000;2023-01-26T02:44:43;96950.41;;;15.57;65.54
48774;BME280;34576;0.000;0.000;2023-01-26T02:51:44;96932.63;;;15.57;65.27
48774;BME280;34576;0.000;0.000;2023-01-26T02:58:45;96932.63;;;15.57;65.56
48774;BME280;34576;0.000;0.000;2023-01-26T03:05:45;96932.88;;;15.56;65.34
48774;BME280;34576;0.000;0.000;2023-01-26T03:12:46;96933.44;;;15.58;66.10
48774;BME280;34576;0.000;0.000;2023-01-26T03:19:46;96931.63;;;15.63;65.56
48774;BME280;34576;0.000;0.000;2023-01-26T03:27:07;96914.97;;;15.68;65.63
48774;BME280;34576;0.000;0.000;2023-01-26T03:34:27;96925.09;;;15.76;65.33
48774;BME280;34576;0.000;0.000;2023-01-26T03:41:28;96932.00;;;15.77;65.03
48774;BME280;34576;0.000;0.000;2023-01-26T03:48:47;96924.28;;;15.76;65.91
48774;BME280;34576;0.000;0.000;2023-01-26T03:56:07;96927.72;;;15.71;65.52
48774;BME280;34576;0.000;0.000;2023-01-26T04:03:18;96915.84;;;15.79;65.26
48774;BME280;34576;0.000;0.000;2023-01-26T04:10:37;96917.69;;;15.78;65.66
48774;BME280;34576;0.000;0.000;2023-01-26T04:17:38;96912.63;;;15.77;66.09
48774;BME280;34576;0.000;0.000;2023-01-26T04:24:57;96904.97;;;15.80;65.75
48774;BME280;34576;0.000;0.000;2023-01-26T04:31:58;96897.59;;;15.82;65.87
48774;BME280;34576;0.000;0.000;2023-01-26T04:38:59;96883.28;;;15.83;66.13
48774;BME280;34576;0.000;0.000;2023-01-26T04:46:04;96871.75;;;15.73;65.65
48774;BME280;34576;0.000;0.000;2023-01-26T04:53:05;96870.41;;;15.70;65.28
48774;BME280;34576;0.000;0.000;2023-01-26T05:00:06;96871.72;;;15.67;64.89
48774;BME280;34576;0.000;0.000;2023-01-26T05:07:07;96856.06;;;15.66;64.79
48774;BME280;34576;0.000;0.000;2023-01-26T05:14:11;96849.19;;;15.65;64.66
48774;BME280;34576;0.000;0.000;2023-01-26T05:21:21;96865.56;;;15.62;64.43
48774;BME280;34576;0.000;0.000;2023-01-26T05:28:24;96870.09;;;15.61;64.36
48774;BME280;34576;0.000;0.000;2023-01-26T05:35:24;96880.41;;;15.58;64.27
48774;BME280;34576;0.000;0.000;2023-01-26T05:42:25;96901.44;;;11.02;53.47
48774;BME280;34576;0.000;0.000;2023-01-26T05:49:31;96899.44;;;10.37;51.48
48774;BME280;34576;0.000;0.000;2023-01-26T05:56:32;96902.44;;;10.04;50.31
48774;BME280;34576;0.000;0.000;2023-01-26T06:03:36;96886.50;;;13.49;47.99
48774;BME280;34576;0.000;0.000;2023-01-26T06:10:36;96887.00;;;14.46;51.09
48774;BME280;34576;0.000;0.000;2023-01-26T06:17:48;96874.25;;;14.65;52.82
48774;BME280;34576;0.000;0.000;2023-01-26T06:24:51;96869.63;;;14.77;53.81
48774;BME280;34576;0.000;0.000;2023-01-26T06:31:51;96869.72;;;14.88;54.49
48774;BME280;34576;0.000;0.000;2023-01-26T06:38:55;96859.72;;;14.95;55.50
48774;BME280;34576;0.000;0.000;2023-01-26T06:45:56;96855.53;;;14.99;56.13
48774;BME280;34576;0.000;0.000;2023-01-26T06:53:02;96860.63;;;15.06;56.76
48774;BME280;34576;0.000;0.000;2023-01-26T07:00:14;96855.41;;;15.11;57.31
48774;BME280;34576;0.000;0.000;2023-01-26T07:07:46;96871.56;;;15.14;57.62
48774;BME280;34576;0.000;0.000;2023-01-26T07:14:46;96864.97;;;15.17;58.04
48774;BME280;34576;0.000;0.000;2023-01-26T07:21:47;96864.97;;;15.17;58.46
48774;BME280;34576;0.000;0.000;2023-01-26T07:28:47;96871.38;;;15.21;58.37
48774;BME280;34576;0.000;0.000;2023-01-26T07:35:51;96874.28;;;15.19;58.86
48774;BME280;34576;0.000;0.000;2023-01-26T07:42:51;96885.66;;;15.20;58.98
48774;BME280;34576;0.000;0.000;2023-01-26T07:49:53;96875.31;;;15.18;59.24
48774;BME280;34576;0.000;0.000;2023-01-26T07:56:53;96884.31;;;15.17;59.51
48774;BME280;34576;0.000;0.000;2023-01-26T08:03:54;96882.75;;;15.16;59.27
48774;BME280;34576;0.000;0.000;2023-01-26T08:10:55;96882.75;;;15.16;59.64
48774;BME280;34576;0.000;0.000;2023-01-26T08:17:55;96878.47;;;15.15;59.76
48774;BME280;34576;0.000;0.000;2023-01-26T08:24:56;96873.72;;;15.17;59.46
48774;BME280;34576;0.000;0.000;2023-01-26T08:31:56;96870.78;;;15.14;59.91
48774;BME280;34576;0.000;0.000;2023-01-26T08:38:56;96878.47;;;15.15;59.64
48774;BME280;34576;0.000;0.000;2023-01-26T08:45:56;96872.09;;;15.11;60.04
48774;BME280;34576;0.000;0.000;2023-01-26T08:52:57;96880.03;;;15.11;60.01
48774;BME280;34576;0.000;0.000;2023-01-26T08:59:57;96875.28;;;15.13;59.91
48774;BME280;34576;0.000;0.000;2023-01-26T09:06:57;96881.63;;;15.12;59.78
48774;BME280;34576;0.000;0.000;2023-01-26T09:13:59;96881.91;;;15.11;60.02
48774;BME280;34576;0.000;0.000;2023-01-26T09:21:02;96877.06;;;15.08;60.15
48774;BME280;34576;0.000;0.000;2023-01-26T09:28:03;96897.19;;;15.04;60.22
48774;BME280;34576;0.000;0.000;2023-01-26T09:35:04;96899.59;;;15.05;59.91
48774;BME280;34576;0.000;0.000;2023-01-26T09:42:25;96898.50;;;15.01;60.07
48774;BME280;34576;0.000;0.000;2023-01-26T09:50:14;96904.56;;;15.01;60.26
48774;BME280;34576;0.000;0.000;2023-01-26T09:56:48;96894.75;;;14.97;60.10
48774;BME280;34576;0.000;0.000;2023-01-26T10:03:50;96887.56;;;14.97;60.11
48774;BME280;34576;0.000;0.000;2023-01-26T10:10:55;96890.47;;;14.96;60.05
48774;BME280;34576;0.000;0.000;2023-01-26T10:17:58;96897.63;;;14.95;60.42
48774;BME280;34576;0.000;0.000;2023-01-26T10:24:59;96896.28;;;14.93;60.16
48774;BME280;34576;0.000;0.000;2023-01-26T10:32:00;96894.94;;;14.90;60.33
48774;BME280;34576;0.000;0.000;2023-01-26T10:39:04;96887.28;;;14.94;60.15
48774;BME280;34576;0.000;0.000;2023-01-26T10:46:04;96888.34;;;14.93;60.30
48774;BME280;34576;0.000;0.000;2023-01-26T10:53:05;96876.69;;;14.94;60.09
48774;BME280;34576;0.000;0.000;2023-01-26T11:00:06;96869.78;;;14.93;60.33
48774;BME280;34576;0.000;0.000;2023-01-26T11:07:26;96857.59;;;14.92;60.04
48774;BME280;34576;0.000;0.000;2023-01-26T11:14:27;96845.41;;;14.91;60.01
48774;BME280;34576;0.000;0.000;2023-01-26T11:22:02;96847.50;;;14.89;60.39
48774;BME280;34576;0.000;0.000;2023-01-26T11:51:11;96846.22;;;14.91;59.77
48774;BME280;34576;0.000;0.000;2023-01-26T12:05:21;96823.91;;;14.87;59.84
48774;BME280;34576;0.000;0.000;2023-01-26T12:12:24;96817.28;;;14.84;60.01
48774;BME280;34576;0.000;0.000;2023-01-26T12:19:40;96805.13;;;14.89;60.18
48774;BME280;34576;0.000;0.000;2023-01-26T12:26:43;96788.13;;;14.84;59.98
48774;BME280;34576;0.000;0.000;2023-01-26T12:33:45;96783.84;;;14.78;60.01
48774;BME280;34576;0.000;0.000;2023-01-26T12:48:06;96760.78;;;14.74;60.12
48774;BME280;34576;0.000;0.000;2023-01-26T13:09:18;96759.69;;;14.70;60.07
48774;BME280;34576;0.000;0.000;2023-01-26T13:23:42;96766.34;;;14.72;60.35
48774;BME280;34576;0.000;0.000;2023-01-26T13:30:45;96762.34;;;14.70;60.37
48774;BME280;34576;0.000;0.000;2023-01-26T13:44:57;96772.38;;;14.67;60.25
48774;BME280;34576;0.000;0.000;2023-01-26T13:51:59;96765.25;;;14.68;60.34
48774;BME280;34576;0.000;0.000;2023-01-26T14:06:04;96772.09;;;14.64;60.12
48774;BME280;34576;0.000;0.000;2023-01-26T14:13:13;96779.78;;;14.65;60.28
48774;BME280;34576;0.000;0.000;2023-01-26T14:20:35;96776.25;;;14.60;60.10
48774;BME280;34576;0.000;0.000;2023-01-26T14:27:36;96784.75;;;14.62;60.32
48774;BME280;34576;0.000;0.000;2023-01-26T14:34:37;96780.19;;;14.57;60.20
48774;BME280;34576;0.000;0.000;2023-01-26T14:41:37;96779.41;;;14.57;60.28
48774;BME280;34576;0.000;0.000;2023-01-26T14:48:39;96789.41;;;14.55;60.49
48774;BME280;34576;0.000;0.000;2023-01-26T14:55:42;96794.97;;;14.53;60.50
48774;BME280;34576;0.000;0.000;2023-01-26T15:02:43;96799.22;;;14.54;60.44
48774;BME280;34576;0.000;0.000;2023-01-26T15:09:52;96802.66;;;14.55;60.41
48774;BME280;34576;0.000;0.000;2023-01-26T15:16:52;96798.44;;;14.54;60.44
48774;BME280;34576;0.000;0.000;2023-01-26T15:23:53;96797.31;;;14.49;60.60
48774;BME280;34576;0.000;0.000;2023-01-26T15:30:54;96801.00;;;14.48;60.41
48774;BME280;34576;0.000;0.000;2023-01-26T15:38:13;96805.31;;;14.55;59.97
48774;BME280;34576;0.000;0.000;2023-01-26T15:45:23;96810.31;;;14.51;60.30
48774;BME280;34576;0.000;0.000;2023-01-26T15:52:24;96822.19;;;14.48;60.06
48774;BME280;34576;0.000;0.000;2023-01-26T15:59:29;96805.22;;;14.44;60.38
48774;BME280;34576;0.000;0.000;2023-01-26T16:06:30;96808.72;;;14.50;60.28
48774;BME280;34576;0.000;0.000;2023-01-26T16:13:30;96812.38;;;14.49;60.30
48774;BME280;34576;0.000;0.000;2023-01-26T16:20:31;96813.69;;;14.46;60.38
48774;BME280;34576;0.000;0.000;2023-01-26T16:27:31;96818.97;;;14.46;59.92
48774;BME280;34576;0.000;0.000;2023-01-26T16:34:31;96819.78;;;14.47;59.74
48774;BME280;34576;0.000;0.000;2023-01-26T16:41:32;96815.53;;;14.46;60.15
48774;BME280;34576;0.000;0.000;2023-01-26T16:48:32;96821.88;;;14.45;59.84
48774;BME280;34576;0.000;0.000;2023-01-26T16:55:34;96822.69;;;14.45;60.05
48774;BME280;34576;0.000;0.000;2023-01-26T17:02:34;96828.47;;;14.42;60.09
48774;BME280;34576;0.000;0.000;2023-01-26T17:09:35;96831.59;;;14.39;60.05
48774;BME280;34576;0.000;0.000;2023-01-26T17:16:35;96825.84;;;14.42;59.98
48774;BME280;34576;0.000;0.000;2023-01-26T17:23:36;96826.38;;;14.44;59.75
48774;BME280;34576;0.000;0.000;2023-01-26T17:30:37;96830.03;;;14.38;60.12
48774;BME280;34576;0.000;0.000;2023-01-26T17:37:38;96825.22;;;14.35;59.93
48774;BME280;34576;0.000;0.000;2023-01-26T17:44:39;96829.53;;;14.41;60.04
48774;BME280;34576;0.000;0.000;2023-01-26T17:51:39;96839.25;;;14.36;59.74
48774;BME280;34576;0.000;0.000;2023-01-26T17:58:40;96834.75;;;14.36;60.17
48774;BME280;34576;0.000;0.000;2023-01-26T18:05:47;96836.84;;;14.34;59.99
48774;BME280;34576;0.000;0.000;2023-01-26T18:12:48;96835.19;;;14.28;60.25
48774;BME280;34576;0.000;0.000;2023-01-26T18:19:48;96837.66;;;14.35;59.89
48774;BME280;34576;0.000;0.000;2023-01-26T18:26:49;96831.56;;;14.34;59.90
48774;BME280;34576;0.000;0.000;2023-01-26T18:33:49;96829.97;;;14.33;59.99
48774;BME280;34576;0.000;0.000;2023-01-26T18:40:50;96832.84;;;14.31;60.13
48774;BME280;34576;0.000;0.000;2023-01-26T18:47:50;96833.63;;;14.32;59.99
48774;BME280;34576;0.000;0.000;2023-01-26T18:54:50;96832.06;;;14.31;59.83
48774;BME280;34576;0.000;0.000;2023-01-26T19:01:51;96846.88;;;14.32;59.80
48774;BME280;34576;0.000;0.000;2023-01-26T19:08:55;96840.00;;;14.31;59.78
48774;BME280;34576;0.000;0.000;2023-01-26T19:15:59;96851.31;;;14.26;60.05
48774;BME280;34576;0.000;0.000;2023-01-26T19:23:00;96844.44;;;14.25;59.77
48774;BME280;34576;0.000;0.000;2023-01-26T19:30:02;96840.72;;;14.26;59.61
48774;BME280;34576;0.000;0.000;2023-01-26T19:37:02;96837.81;;;14.28;59.67
48774;BME280;34576;0.000;0.000;2023-01-26T19:44:02;96833.53;;;14.22;60.02
48774;BME280;34576;0.000;0.000;2023-01-26T19:51:10;96834.03;;;14.19;59.74
48774;BME280;34576;0.000;0.000;2023-01-26T19:58:11;96835.19;;;14.28;59.79
48774;BME280;34576;0.000;0.000;2023-01-26T20:05:11;96826.78;;;14.31;59.37
48774;BME280;34576;0.000;0.000;2023-01-26T20:12:12;96838.41;;;14.30;59.45
48774;BME280;34576;0.000;0.000;2023-01-26T20:19:12;96833.63;;;14.32;59.50
48774;BME280;34576;0.000;0.000;2023-01-26T20:26:12;96838.16;;;14.31;59.63
48774;BME280;34576;0.000;0.000;2023-01-26T20:33:13;96820.13;;;14.28;59.88
48774;BME280;34576;0.000;0.000;2023-01-26T20:40:14;96821.47;;;14.31;59.85
48774;BME280;34576;0.000;0.000;2023-01-26T20:47:14;96821.28;;;14.38;59.82
48774;BME280;34576;0.000;0.000;2023-01-26T20:54:16;96818.00;;;14.53;59.67
48774;BME280;34576;0.000;0.000;2023-01-26T21:01:16;96804.81;;;14.58;60.10
48774;BME280;34576;0.000;0.000;2023-01-26T21:08:17;96812.38;;;14.71;60.19
48774;BME280;34576;0.000;0.000;2023-01-26T21:15:17;96805.72;;;14.96;61.09
48774;BME280;34576;0.000;0.000;2023-01-26T21:22:18;96805.13;;;14.89;61.07
48774;BME280;34576;0.000;0.000;2023-01-26T21:29:19;96802.22;;;14.90;61.60
48774;BME280;34576;0.000;0.000;2023-01-26T21:36:21;96796.72;;;14.97;61.71
48774;BME280;34576;0.000;0.000;2023-01-26T21:43:21;96799.19;;;15.04;62.20
48774;BME280;34576;0.000;0.000;2023-01-26T21:50:22;96800.59;;;15.16;62.08
48774;BME280;34576;0.000;0.000;2023-01-26T21:57:42;96784.69;;;15.16;62.66
48774;BME280;34576;0.000;0.000;2023-01-26T22:05:01;96793.13;;;15.13;63.39
48774;BME280;34576;0.000;0.000;2023-01-26T22:12:01;96778.31;;;15.12;63.92
48774;BME280;34576;0.000;0.000;2023-01-26T22:19:01;96782.78;;;15.12;63.99
48774;BME280;34576;0.000;0.000;2023-01-26T22:26:03;96787.84;;;15.13;64.17
48774;BME280;34576;0.000;0.000;2023-01-26T22:33:04;96787.84;;;15.13;64.26
48774;BME280;34576;0.000;0.000;2023-01-26T22:40:04;96789.69;;;15.13;64.65
48774;BME280;34576;0.000;0.000;2023-01-26T22:47:05;96803.28;;;15.22;64.63
48774;BME280;34576;0.000;0.000;2023-01-26T22:54:05;96791.88;;;15.21;64.85
48774;BME280;34576;0.000;0.000;2023-01-26T23:01:09;96792.66;;;15.22;64.76
48774;BME280;34576;0.000;0.000;2023-01-26T23:08:11;96775.19;;;15.21;65.36
48774;BME280;34576;0.000;0.000;2023-01-26T23:15:11;96775.22;;;15.26;65.06
48774;BME280;34576;0.000;0.000;2023-01-26T23:22:11;96769.91;;;15.26;65.27
48774;BME280;34576;0.000;0.000;2023-01-26T23:29:11;96764.34;;;15.27;65.47
48774;BME280;34576;0.000;0.000;2023-01-26T23:36:13;96759.56;;;15.24;65.57
48774;BME280;34576;0.000;0.000;2023-01-26T23:43:13;96759.88;;;15.28;65.78
48774;BME280;34576;0.000;0.000;2023-01-26T23:50:13;96754.53;;;15.23;65.71
48774;BME280;34576;0.000;0.000;2023-01-26T23:57:14;96745.53;;;15.24;65.71
