sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2024-01-11T00:00:06;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:02:36;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:05:07;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:07:38;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:10:08;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:12:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:15:10;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:17:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:24:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:26:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:29:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:31:45;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:34:13;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:36:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:39:14;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:41:45;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:44:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:46:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:49:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:51:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:54:18;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:56:48;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T00:59:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:01:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:04:20;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:06:49;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:09:20;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:11:51;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:14:24;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:16:53;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:19:25;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:21:54;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:24:24;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:26:58;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:29:30;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:32:04;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:34:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:37:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:39:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:42:14;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:44:42;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:47:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:49:49;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:52:24;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:54:56;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T01:57:30;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:00:01;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:02:32;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:05:04;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:07:35;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:10:07;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:12:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:15:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:17:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:20:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:22:42;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:25:18;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:27:48;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:30:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:32:50;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:35:22;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:37:59;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:40:31;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:43:08;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:45:37;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:48:14;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:50:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:53:13;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:55:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T02:58:13;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:00:42;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:03:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:05:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:08:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:10:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:13:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:15:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:18:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:20:42;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:23:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:25:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:28:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:30:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:33:13;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:35:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:38:13;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:40:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:43:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:45:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:48:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:50:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:53:13;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:55:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T03:58:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:00:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:03:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:05:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:08:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:10:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:13:20;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:15:53;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:18:22;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:20:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:23:24;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:25:54;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:28:24;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:30:54;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:33:23;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:35:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:38:27;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:40:59;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:43:32;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:46:01;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:48:30;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:51:01;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:53:31;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:56:02;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T04:58:35;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:01:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:03:42;-3276.50;21.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:06:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:08:49;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:11:23;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:13:55;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:16:24;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:18:55;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:21:26;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:23:58;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:26:28;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:28:58;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:31:29;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:34:00;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:36:29;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:39:00;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:41:30;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:44:00;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:46:29;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:49:03;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:51:33;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:54:02;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:56:36;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T05:59:09;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:01:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:04:10;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:06:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:09:08;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:11:38;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:14:10;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:16:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:19:10;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:21:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:24:09;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:26:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:29:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:31:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:34:09;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:36:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:39:09;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:41:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:44:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:46:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:49:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:51:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:54:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:56:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T06:59:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:01:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:04:20;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:06:48;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:09:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:11:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:14:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:16:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:19:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:21:45;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:24:14;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:26:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:29:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:31:48;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:34:18;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:36:48;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:39:20;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:41:54;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:44:29;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:47:00;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:49:29;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:51:59;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:54:30;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:56:59;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T07:59:33;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:02:04;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:04:34;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:07:08;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:09:37;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:12:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:14:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:17:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:19:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:22:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:24:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:27:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:29:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:32:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:34:58;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:37:31;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:40:00;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:42:30;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:45:04;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:47:35;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:50:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:52:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:55:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T08:57:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:00:26;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:02:57;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:05:26;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:07:55;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:10:27;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:12:57;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:15:28;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:17:58;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:20:28;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:22:59;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:25:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:28:18;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:30:48;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:33:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:35:48;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:38:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:40:51;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:43:28;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:46:00;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:48:32;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:51:01;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:53:33;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:56:07;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T09:58:36;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:01:08;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:03:39;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:06:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:08:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:11:10;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:13:42;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:16:14;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:18:43;0.00;31.90
18287;DHT22;9269;50.838;12.094;2024-01-11T10:21:13;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:23:45;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:26:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:28:45;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:31:31;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:34:02;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:36:34;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:39:03;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:41:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:44:11;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:47:08;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:49:57;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:55:36;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T10:58:06;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:00:36;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:03:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:05:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:08:14;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:10:45;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:13:17;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:16:01;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:18:34;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:21:10;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:23:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:26:14;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:28:47;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:31:34;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:34:42;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:37:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:39:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:42:22;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:44:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:47:23;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:49:57;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:52:32;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:55:07;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T11:57:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:00:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:02:44;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:05:24;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:08:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:10:41;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:13:09;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:15:40;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:18:09;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:20:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:23:24;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:25:58;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:28:27;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:30:55;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:33:43;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:36:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:38:48;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:41:21;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:43:53;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:46:39;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:49:10;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:51:42;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:54:12;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:56:42;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T12:59:15;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:01:50;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:04:22;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:06:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:09:23;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:11:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:14:21;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:16:50;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:19:39;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:22:21;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:24:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:27:26;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:29:58;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:32:26;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:34:55;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:37:33;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:40:01;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:42:31;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:44:59;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:47:32;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:50:02;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:52:33;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:55:03;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T13:57:52;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:00:20;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:02:49;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:05:33;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:08:04;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:10:35;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:13:04;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:15:32;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:18:21;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:20:51;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:23:25;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:25:56;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:28:26;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:30:55;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:33:28;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:36:00;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:38:31;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:40:59;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:43:31;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:46:01;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:48:30;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:51:02;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:53:38;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:56:08;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T14:58:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:01:16;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:03:46;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:06:26;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:08:59;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:11:29;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:14:05;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:16:33;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:19:02;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:21:34;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:24:19;0.20;0.20
18287;DHT22;9269;50.838;12.094;2024-01-11T15:26:48;-3276.70;44.40
18287;DHT22;9269;50.838;12.094;2024-01-11T15:29:17;-3276.50;44.70
18287;DHT22;9269;50.838;12.094;2024-01-11T15:31:48;-3276.60;44.70
18287;DHT22;9269;50.838;12.094;2024-01-11T15:34:17;-3276.70;44.60
18287;DHT22;9269;50.838;12.094;2024-01-11T15:36:47;-3276.50;44.40
18287;DHT22;9269;50.838;12.094;2024-01-11T15:39:37;-3276.40;44.70
18287;DHT22;9269;50.838;12.094;2024-01-11T15:42:24;-3276.40;44.60
18287;DHT22;9269;50.838;12.094;2024-01-11T15:44:53;-3276.40;44.80
18287;DHT22;9269;50.838;12.094;2024-01-11T15:47:22;-3276.40;44.90
18287;DHT22;9269;50.838;12.094;2024-01-11T15:49:56;-3276.50;44.80
18287;DHT22;9269;50.838;12.094;2024-01-11T15:52:36;-3276.30;44.80
18287;DHT22;9269;50.838;12.094;2024-01-11T15:55:07;-3276.30;44.80
18287;DHT22;9269;50.838;12.094;2024-01-11T15:57:36;-3276.40;44.70
18287;DHT22;9269;50.838;12.094;2024-01-11T16:00:10;-3276.20;44.80
18287;DHT22;9269;50.838;12.094;2024-01-11T16:02:40;-3276.40;45.20
18287;DHT22;9269;50.838;12.094;2024-01-11T16:05:20;-3276.30;45.20
18287;DHT22;9269;50.838;12.094;2024-01-11T16:07:50;-3276.10;45.40
18287;DHT22;9269;50.838;12.094;2024-01-11T16:10:29;-3276.30;44.80
18287;DHT22;9269;50.838;12.094;2024-01-11T16:12:57;-3276.40;44.90
18287;DHT22;9269;50.838;12.094;2024-01-11T16:15:26;-3276.30;44.80
18287;DHT22;9269;50.838;12.094;2024-01-11T16:17:54;-3276.10;45.10
18287;DHT22;9269;50.838;12.094;2024-01-11T16:20:27;-3276.30;45.10
18287;DHT22;9269;50.838;12.094;2024-01-11T16:22:56;-3276.10;45.10
18287;DHT22;9269;50.838;12.094;2024-01-11T16:25:24;-3276.30;45.00
18287;DHT22;9269;50.838;12.094;2024-01-11T16:27:56;-3276.10;44.90
18287;DHT22;9269;50.838;12.094;2024-01-11T16:30:25;-3276.20;45.00