sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2022-09-09T00:01:03;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:03:36;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:06:09;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:08:48;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:11:24;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:13:54;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:16:25;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:19:00;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:21:33;13.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:24:07;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:26:40;13.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:29:14;13.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:31:46;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:34:18;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:36:48;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:39:23;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:42:03;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:44:37;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:47:16;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:49:56;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:52:32;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:55:07;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T00:57:39;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:00:21;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:03:07;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:05:39;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:08:17;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:10:51;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:13:26;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:15:57;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:18:28;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:21:04;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:23:54;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:26:34;12.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:29:08;12.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:31:40;12.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:34:10;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:36:43;12.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:39:13;12.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:41:43;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:44:12;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:46:44;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:49:19;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:51:49;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:54:18;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:56:55;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T01:59:33;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:02:10;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:04:45;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:07:31;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:10:10;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:12:48;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:15:21;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:17:52;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:20:24;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:22:58;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:25:28;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:28:06;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:30:37;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:33:08;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:35:44;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:38:15;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:40:54;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:43:23;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:45:56;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:48:30;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:51:11;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:53:43;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:56:16;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T02:58:49;12.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:01:18;11.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:03:45;12.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:06:15;12.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:08:45;11.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:11:13;11.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:13:42;11.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:16:11;11.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:18:43;12.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:21:11;12.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:23:41;12.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:26:08;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:28:41;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:31:13;12.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:33:42;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:36:12;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:38:39;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:41:07;12.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:43:34;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:46:04;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:48:32;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:51:00;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:53:30;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:55:57;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T03:58:27;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:01:03;12.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:03:32;12.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:06:01;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:08:30;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:10:59;12.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:13:32;12.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:16:02;12.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:18:32;12.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:21:00;12.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:23:30;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:25:59;12.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:28:28;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:30:56;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:33:26;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:35:55;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:38:24;12.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:40:52;12.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:43:20;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:45:49;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:48:20;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:50:57;13.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:53:25;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:56:00;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T04:58:29;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:01:03;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:03:30;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:06:04;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:08:32;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:10:59;13.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:13:26;13.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:15:54;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:18:22;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:20:52;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:23:20;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:25:58;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:28:26;13.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:30:57;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:33:27;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:35:59;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:38:29;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:40:57;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:43:24;13.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:46:00;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:48:29;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:51:00;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:53:33;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:56:05;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T05:58:34;12.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:01:07;12.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:03:35;13.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:06:04;13.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:08:34;13.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:11:04;13.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:13:32;13.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:15:59;13.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:18:29;13.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:20:58;13.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:23:26;13.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:26:02;13.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:28:32;13.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:30:59;13.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:33:31;13.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:35:58;14.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:38:26;14.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:40:54;14.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:43:25;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:45:55;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:48:22;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:50:51;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:53:26;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:55:54;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T06:58:22;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:00:51;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:03:18;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:05:54;14.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:08:22;14.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:10:50;14.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:13:23;14.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:15:53;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:18:22;14.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:20:53;14.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:23:23;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:25:52;14.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:28:21;14.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:30:57;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:33:29;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:36:03;15.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:38:31;15.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:41:04;14.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:43:32;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:46:01;15.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:48:29;15.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:51:08;15.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:53:36;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:56:10;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T07:58:38;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:01:09;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:03:37;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:06:07;15.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:08:35;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:11:07;15.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:13:35;15.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:16:09;15.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:18:40;15.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:21:10;15.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:23:39;15.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:26:10;15.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:28:38;16.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:31:10;15.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:33:38;16.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:36:08;16.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:38:36;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:41:16;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:43:48;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:46:25;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:48:58;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:51:30;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:54:02;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:56:32;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T08:59:02;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:01:55;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:04:58;16.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:07:40;16.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:10:15;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:12:47;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:15:21;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:17:52;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:20:24;17.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:23:00;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:25:33;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:28:03;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:30:44;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:33:18;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:35:51;17.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:38:22;18.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:40:55;18.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:43:26;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:45:54;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:48:26;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:50:55;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:53:25;18.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:55:56;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T09:58:27;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:00:57;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:03:31;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:06:00;18.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:08:28;18.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:11:12;19.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:13:53;19.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:16:47;19.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:19:32;19.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:22:09;19.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:25:15;19.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:27:56;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:30:37;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:33:10;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:35:48;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:38:25;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:41:18;20.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:44:11;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:46:52;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:49:33;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:52:11;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:54:50;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T10:57:28;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:00:01;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:02:30;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:05:02;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:07:38;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:10:17;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:12:47;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:15:20;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:17:52;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:20:20;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:22:54;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:25:28;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:28:13;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:30:58;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:33:53;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:36:56;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:39:43;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:42:18;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:44:45;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:47:20;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:49:50;21.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:52:23;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:54:55;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:57:26;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T11:59:58;21.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:02:27;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:05:02;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:07:34;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:10:21;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:12:49;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:15:20;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:17:49;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:20:19;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:39:24;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:41:54;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:44:23;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:47:00;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:49:37;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:52:17;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:54:49;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T12:57:21;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:00:03;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:02:32;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:05:08;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:07:40;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:10:23;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:12:54;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:15:26;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:18:03;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:20:32;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:23:00;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:25:29;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:28:01;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:30:31;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:33:21;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:35:51;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:38:20;20.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:40:59;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:43:33;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:46:03;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:48:30;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:50:59;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:53:27;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:55:56;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T13:58:24;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:00:53;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:03:22;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:05:50;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:08:24;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:10:52;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:13:25;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:15:52;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:18:19;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:20:48;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:23:16;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:25:44;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:28:13;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:30:42;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:33:13;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:35:41;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:38:11;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:40:39;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:43:10;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:45:38;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:48:06;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:50:33;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:53:05;21.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:55:32;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T14:58:01;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:00:28;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:02:55;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:05:26;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:07:53;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:10:22;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:12:49;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:15:16;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:17:43;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:20:10;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:22:41;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:25:08;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:27:35;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:30:05;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:32:32;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:35:00;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:37:28;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:39:56;21.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:42:25;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:44:52;22.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:47:19;22.10;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:49:46;22.20;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:52:17;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:54:44;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:57:13;21.80;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T15:59:40;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-09-09T16:02:09;21.70;99.90