sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40170;SDS011;37650;52.790;18.268;2022-10-26T00:02:04;12.10;;;9.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:05:25;12.50;;;8.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:08:47;15.20;;;10.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:12:08;15.80;;;11.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:15:29;12.80;;;9.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:18:51;12.40;;;9.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:22:12;11.00;;;9.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:25:34;14.30;;;9.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:28:55;13.50;;;8.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:32:17;14.10;;;9.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:35:38;12.30;;;7.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:38:59;11.20;;;8.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:42:21;12.30;;;9.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:45:43;13.80;;;8.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:49:15;15.40;;;10.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:52:40;14.60;;;11.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:56:01;17.50;;;13.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T00:59:23;25.20;;;16.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:02:45;24.60;;;15.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:06:08;22.80;;;16.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:09:31;23.00;;;16.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:12:54;20.00;;;16.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:16:30;21.30;;;16.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:23:52;20.10;;;15.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:27:34;22.40;;;16.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:30:59;20.20;;;15.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:34:24;19.00;;;15.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:45:11;16.40;;;11.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:48:34;17.90;;;11.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:51:57;15.90;;;11.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T01:55:37;16.60;;;12.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:03:17;18.20;;;12.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:21:53;13.60;;;12.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:25:27;14.80;;;10.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:28:53;12.80;;;10.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:32:18;13.90;;;9.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:35:44;12.10;;;9.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:39:10;11.70;;;8.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:42:34;12.50;;;8.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:46:00;12.90;;;8.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:49:26;12.00;;;7.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T02:56:53;12.30;;;9.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:00:18;15.10;;;9.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:03:40;21.50;;;12.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:07:01;19.40;;;13.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:10:23;21.00;;;15.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:13:44;19.20;;;14.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:17:05;20.40;;;15.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:20:27;20.20;;;14.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:23:48;17.80;;;12.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:27:10;19.30;;;12.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:30:31;23.70;;;13.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:33:52;24.50;;;13.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:37:13;31.30;;;17.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:40:34;35.80;;;19.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:43:57;37.40;;;20.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:47:18;33.50;;;16.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:50:40;35.30;;;21.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:54:01;62.00;;;22.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T03:57:23;58.90;;;22.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:00:44;42.10;;;20.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:04:05;47.40;;;25.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:07:26;55.50;;;25.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:10:47;45.40;;;24.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:14:08;60.20;;;26.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:17:29;71.10;;;26.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:20:50;39.20;;;22.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:24:11;23.90;;;15.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:27:32;22.60;;;13.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:31:11;16.80;;;12.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:34:37;21.30;;;12.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:38:02;19.30;;;10.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:41:25;14.60;;;11.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:44:46;19.80;;;10.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:48:09;14.50;;;10.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:51:32;22.00;;;11.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:54:53;19.90;;;11.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T04:58:15;25.20;;;11.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:01:36;33.60;;;11.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:04:57;40.40;;;12.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:08:18;25.70;;;11.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:11:40;31.00;;;11.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:15:01;19.80;;;12.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:18:23;18.80;;;12.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:21:44;33.20;;;13.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:25:05;13.70;;;10.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:28:26;39.90;;;13.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:31:47;18.30;;;12.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:35:08;25.60;;;14.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:38:29;41.20;;;14.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:41:50;58.20;;;21.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:45:12;56.60;;;21.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:48:33;52.20;;;25.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:51:55;53.10;;;26.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T05:55:17;43.70;;;23.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:05:54;87.50;;;34.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:09:18;58.10;;;30.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:12:39;74.30;;;37.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:16:47;83.00;;;36.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:20:11;55.90;;;29.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:27:22;104.70;;;41.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:30:46;111.30;;;40.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:34:08;84.30;;;31.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:37:31;56.80;;;30.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:40:55;44.30;;;23.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:44:20;54.10;;;29.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:51:26;36.20;;;20.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:54:51;50.30;;;20.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T06:58:19;43.30;;;23.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:01:43;31.60;;;22.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:05:04;24.90;;;16.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:08:29;28.80;;;15.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:11:52;19.70;;;12.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:15:13;22.10;;;13.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:18:34;43.30;;;20.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:21:55;29.40;;;16.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:25:19;37.90;;;24.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:28:40;55.30;;;34.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:32:02;39.60;;;23.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:35:23;37.30;;;19.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:38:44;27.70;;;19.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:42:05;36.30;;;18.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:45:27;18.30;;;14.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:52:10;23.30;;;12.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:55:31;35.00;;;15.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T07:58:52;39.70;;;19.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:02:13;25.00;;;21.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:05:35;19.80;;;15.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:08:56;25.10;;;12.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:12:17;14.70;;;12.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:15:39;12.80;;;11.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:19:00;26.90;;;15.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:22:21;28.90;;;14.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:25:42;20.80;;;14.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:29:03;28.90;;;22.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:32:25;41.50;;;22.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:35:46;26.40;;;20.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:39:07;34.60;;;22.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:42:32;53.30;;;33.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:46:08;24.00;;;19.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T08:56:51;16.70;;;10.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:00:20;15.50;;;13.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:03:43;14.00;;;12.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:07:13;15.00;;;12.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:10:49;12.60;;;11.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:14:20;16.30;;;11.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:25:36;25.90;;;19.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:29:02;16.80;;;14.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:32:32;17.70;;;15.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:35:58;26.70;;;19.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:39:29;33.20;;;23.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:44:21;44.80;;;29.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:47:36;25.40;;;18.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:50:59;25.20;;;18.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:54:20;26.20;;;19.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T09:57:42;26.60;;;19.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:01:26;21.00;;;17.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:04:49;15.70;;;14.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:08:15;15.80;;;14.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:11:40;20.60;;;15.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:15:21;20.10;;;18.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:18:43;16.70;;;14.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:22:20;14.40;;;12.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:25:45;15.10;;;13.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:29:19;18.10;;;14.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:32:45;13.90;;;11.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:36:07;15.80;;;13.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:43:09;15.10;;;12.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:46:33;23.20;;;20.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:50:03;31.60;;;28.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T10:57:15;19.30;;;15.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:00:47;16.30;;;14.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:08:01;27.20;;;24.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:11:37;22.40;;;20.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:15:06;22.40;;;20.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:18:35;23.90;;;21.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:21:59;24.50;;;21.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:25:27;25.00;;;22.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:29:03;20.50;;;18.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:32:42;24.50;;;21.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:36:09;15.30;;;13.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:40:17;15.80;;;14.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:46:52;13.60;;;12.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:53:48;16.20;;;14.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T11:57:11;21.30;;;18.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:00:33;20.10;;;17.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:04:03;16.50;;;14.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:07:32;16.20;;;14.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:11:00;17.90;;;16.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:21:45;17.20;;;14.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:28:45;17.40;;;15.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:35:50;16.80;;;15.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:42:54;18.80;;;16.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:53:40;27.40;;;23.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T12:57:07;43.20;;;38.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:08:03;50.10;;;44.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:11:31;50.70;;;45.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:15:17;52.30;;;46.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:18:41;55.30;;;49.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:22:04;54.20;;;48.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:25:26;46.60;;;41.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:28:53;53.20;;;47.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:32:19;50.70;;;45.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:35:41;33.30;;;29.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:39:26;34.90;;;31.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:42:56;33.30;;;29.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:46:26;37.10;;;33.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:49:50;42.10;;;37.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T13:53:17;29.10;;;26.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:00:14;23.40;;;21.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:03:39;20.60;;;18.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:07:01;21.00;;;19.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:10:39;20.70;;;18.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:14:01;26.60;;;23.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:17:24;26.40;;;23.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:20:49;31.00;;;27.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:24:19;35.60;;;31.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:27:42;35.50;;;31.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:31:17;34.60;;;31.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:34:44;32.50;;;29.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:38:06;36.00;;;32.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:41:51;34.40;;;30.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:48:53;41.00;;;32.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:52:19;30.10;;;27.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T14:55:52;27.30;;;24.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:02:49;33.50;;;29.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:06:21;38.00;;;33.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:09:48;40.10;;;34.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:16:34;38.40;;;30.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:19:56;36.20;;;30.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:23:22;40.90;;;32.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:26:46;35.10;;;31.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:30:10;36.90;;;32.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:34:05;33.00;;;28.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:37:24;33.70;;;27.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:40:45;40.60;;;31.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:44:09;47.20;;;33.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:47:35;40.60;;;35.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:50:57;42.40;;;34.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T15:54:18;34.10;;;29.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:02:41;42.50;;;34.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:06:07;45.30;;;36.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:09:37;84.60;;;71.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:12:59;58.40;;;49.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:16:20;57.60;;;42.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:19:41;92.50;;;65.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:23:02;82.00;;;58.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:26:26;67.30;;;52.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:29:48;88.30;;;67.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:33:12;80.20;;;60.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:36:33;92.40;;;77.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:39:54;80.80;;;63.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:43:15;68.40;;;55.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:46:36;69.70;;;54.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:49:58;71.10;;;54.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:53:18;66.20;;;53.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T16:56:39;62.20;;;49.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:00:03;53.00;;;43.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:03:25;50.20;;;40.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:06:46;52.90;;;43.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:10:07;53.40;;;43.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:13:29;55.70;;;44.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:16:51;51.80;;;39.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:20:13;54.30;;;42.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:23:35;81.00;;;55.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:26:57;90.50;;;63.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:30:19;86.60;;;60.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:37:04;89.70;;;65.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:40:26;79.00;;;63.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:43:48;76.10;;;59.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:47:13;74.40;;;60.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:50:34;73.40;;;60.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:53:56;79.80;;;67.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T17:57:19;83.00;;;72.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:00:42;87.60;;;70.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:04:04;108.30;;;83.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:07:24;67.70;;;52.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:10:46;102.80;;;67.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:14:14;69.90;;;55.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:17:37;85.50;;;53.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:21:05;70.40;;;47.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:24:28;55.90;;;39.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:27:49;55.30;;;38.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:34:34;54.60;;;36.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:41:20;115.60;;;56.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:44:43;61.10;;;48.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:48:04;53.00;;;37.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:51:29;57.10;;;40.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:54:52;76.60;;;38.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T18:58:14;111.70;;;35.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:01:37;56.20;;;29.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:05:02;43.90;;;30.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:11:47;46.30;;;29.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:15:09;51.90;;;36.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:18:31;41.50;;;36.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:21:53;45.20;;;36.80;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:25:15;45.70;;;36.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:28:38;36.60;;;32.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:32:01;34.60;;;30.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:35:23;62.90;;;31.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:38:44;102.80;;;36.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:42:09;64.70;;;30.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:45:32;73.20;;;27.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:48:56;79.90;;;27.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:52:19;50.20;;;34.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:55:44;120.10;;;34.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T19:59:09;60.70;;;31.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:02:34;55.70;;;29.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:09:20;32.20;;;28.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:12:43;31.90;;;28.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:19:30;48.50;;;31.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:22:52;43.50;;;33.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:26:16;40.60;;;29.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:29:39;47.90;;;27.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:33:01;30.10;;;25.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:36:24;124.80;;;34.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:39:47;236.00;;;35.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:46:37;38.50;;;29.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T20:56:44;35.40;;;27.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:00:09;235.60;;;28.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:03:32;78.00;;;23.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:06:53;31.10;;;22.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:10:14;35.40;;;23.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:13:35;37.60;;;23.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:16:56;125.90;;;25.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:20:17;76.30;;;26.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:23:38;47.50;;;24.60;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:27:00;28.00;;;23.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:30:23;24.70;;;21.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:33:45;30.20;;;22.30;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:37:06;38.60;;;26.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:40:27;56.40;;;29.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:43:49;33.60;;;28.40;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:47:10;37.50;;;26.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:50:32;75.70;;;30.00;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:53:52;43.50;;;24.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T21:57:14;49.80;;;28.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:00:35;150.90;;;29.70;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:03:56;219.40;;;30.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:07:18;66.10;;;25.50;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:10:39;81.70;;;25.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:14:01;59.80;;;21.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:17:22;191.20;;;26.20;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:20:43;176.10;;;26.10;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:24:04;45.60;;;21.90;;
40170;SDS011;37650;52.790;18.268;2022-10-26T22:27:26;76.70;;;23.00;;