sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18581;DHT22;9420;50.876;7.012;2023-06-14T07:16:52;23.09;43.85
18581;DHT22;9420;50.876;7.012;2023-06-14T07:19:18;23.04;43.59
18581;DHT22;9420;50.876;7.012;2023-06-14T07:21:45;22.79;45.63
18581;DHT22;9420;50.876;7.012;2023-06-14T07:24:13;22.89;43.75
18581;DHT22;9420;50.876;7.012;2023-06-14T07:26:39;22.83;44.95
18581;DHT22;9420;50.876;7.012;2023-06-14T07:29:06;22.76;44.24
18581;DHT22;9420;50.876;7.012;2023-06-14T07:31:33;22.99;45.28
18581;DHT22;9420;50.876;7.012;2023-06-14T07:34:01;23.02;42.83
18581;DHT22;9420;50.876;7.012;2023-06-14T07:36:27;23.27;42.64
18581;DHT22;9420;50.876;7.012;2023-06-14T07:38:54;23.10;43.84
18581;DHT22;9420;50.876;7.012;2023-06-14T07:41:21;23.07;44.72
18581;DHT22;9420;50.876;7.012;2023-06-14T07:43:48;23.46;43.48
18581;DHT22;9420;50.876;7.012;2023-06-14T07:46:15;23.78;42.68
18581;DHT22;9420;50.876;7.012;2023-06-14T07:48:41;23.77;42.11
18581;DHT22;9420;50.876;7.012;2023-06-14T07:51:09;23.99;41.60
18581;DHT22;9420;50.876;7.012;2023-06-14T07:53:36;23.97;42.38
18581;DHT22;9420;50.876;7.012;2023-06-14T07:56:03;24.19;41.32
18581;DHT22;9420;50.876;7.012;2023-06-14T07:58:29;24.28;39.79
18581;DHT22;9420;50.876;7.012;2023-06-14T08:00:56;24.10;38.69
18581;DHT22;9420;50.876;7.012;2023-06-14T08:03:23;24.39;39.57
18581;DHT22;9420;50.876;7.012;2023-06-14T08:05:50;24.26;39.45
18581;DHT22;9420;50.876;7.012;2023-06-14T08:08:18;24.08;39.73
18581;DHT22;9420;50.876;7.012;2023-06-14T08:10:45;24.13;38.44
18581;DHT22;9420;50.876;7.012;2023-06-14T08:13:11;24.10;39.23
18581;DHT22;9420;50.876;7.012;2023-06-14T08:15:38;24.06;39.28
18581;DHT22;9420;50.876;7.012;2023-06-14T08:18:05;24.26;38.34
18581;DHT22;9420;50.876;7.012;2023-06-14T08:20:31;24.76;39.68
18581;DHT22;9420;50.876;7.012;2023-06-14T08:23:00;24.50;37.86
18581;DHT22;9420;50.876;7.012;2023-06-14T08:25:28;24.04;38.86
18581;DHT22;9420;50.876;7.012;2023-06-14T08:27:54;24.78;37.58
18581;DHT22;9420;50.876;7.012;2023-06-14T08:30:21;24.97;37.11
18581;DHT22;9420;50.876;7.012;2023-06-14T08:32:48;25.31;37.33
18581;DHT22;9420;50.876;7.012;2023-06-14T08:35:15;25.62;37.06
18581;DHT22;9420;50.876;7.012;2023-06-14T08:37:42;25.38;33.48
18581;DHT22;9420;50.876;7.012;2023-06-14T08:40:19;25.41;34.48
18581;DHT22;9420;50.876;7.012;2023-06-14T08:42:51;25.65;35.12
18581;DHT22;9420;50.876;7.012;2023-06-14T08:45:19;26.00;34.07
18581;DHT22;9420;50.876;7.012;2023-06-14T08:47:46;25.50;33.88
18581;DHT22;9420;50.876;7.012;2023-06-14T08:50:19;25.97;33.04
18581;DHT22;9420;50.876;7.012;2023-06-14T08:52:48;25.90;34.18
18581;DHT22;9420;50.876;7.012;2023-06-14T08:55:18;26.13;33.70
18581;DHT22;9420;50.876;7.012;2023-06-14T08:57:46;26.24;34.56
18581;DHT22;9420;50.876;7.012;2023-06-14T09:00:16;26.07;34.35
18581;DHT22;9420;50.876;7.012;2023-06-14T09:02:43;26.41;33.69
18581;DHT22;9420;50.876;7.012;2023-06-14T09:05:10;26.68;32.23
18581;DHT22;9420;50.876;7.012;2023-06-14T09:07:39;26.48;33.64
18581;DHT22;9420;50.876;7.012;2023-06-14T09:10:08;26.35;32.62
18581;DHT22;9420;50.876;7.012;2023-06-14T09:12:36;26.72;34.44
18581;DHT22;9420;50.876;7.012;2023-06-14T09:15:03;26.41;34.16
18581;DHT22;9420;50.876;7.012;2023-06-14T09:17:33;27.03;33.43
18581;DHT22;9420;50.876;7.012;2023-06-14T09:20:01;26.96;33.50
18581;DHT22;9420;50.876;7.012;2023-06-14T09:22:30;26.99;32.90
18581;DHT22;9420;50.876;7.012;2023-06-14T09:24:57;27.47;32.40
18581;DHT22;9420;50.876;7.012;2023-06-14T09:27:25;27.20;35.08
18581;DHT22;9420;50.876;7.012;2023-06-14T09:29:51;27.81;32.61
18581;DHT22;9420;50.876;7.012;2023-06-14T09:32:18;27.29;32.59
18581;DHT22;9420;50.876;7.012;2023-06-14T09:34:47;27.54;31.69
18581;DHT22;9420;50.876;7.012;2023-06-14T09:37:26;28.10;32.66
18581;DHT22;9420;50.876;7.012;2023-06-14T09:39:52;27.98;32.91
18581;DHT22;9420;50.876;7.012;2023-06-14T09:42:19;27.94;31.55
18581;DHT22;9420;50.876;7.012;2023-06-14T09:44:47;28.08;33.65
18581;DHT22;9420;50.876;7.012;2023-06-14T09:47:15;27.31;31.33
18581;DHT22;9420;50.876;7.012;2023-06-14T09:49:42;27.14;31.67
18581;DHT22;9420;50.876;7.012;2023-06-14T09:52:13;27.38;31.27
18581;DHT22;9420;50.876;7.012;2023-06-14T09:54:41;28.26;33.91
18581;DHT22;9420;50.876;7.012;2023-06-14T09:57:10;28.81;34.58
18581;DHT22;9420;50.876;7.012;2023-06-14T09:59:40;28.53;31.34
18581;DHT22;9420;50.876;7.012;2023-06-14T10:02:11;28.63;29.37
18581;DHT22;9420;50.876;7.012;2023-06-14T10:04:46;27.85;31.70
18581;DHT22;9420;50.876;7.012;2023-06-14T10:07:17;28.12;31.22
18581;DHT22;9420;50.876;7.012;2023-06-14T10:09:46;27.85;32.71
18581;DHT22;9420;50.876;7.012;2023-06-14T10:12:16;28.53;31.86
18581;DHT22;9420;50.876;7.012;2023-06-14T10:14:47;28.49;31.23
18581;DHT22;9420;50.876;7.012;2023-06-14T10:17:22;28.52;31.22
18581;DHT22;9420;50.876;7.012;2023-06-14T10:19:55;29.10;32.14
18581;DHT22;9420;50.876;7.012;2023-06-14T10:22:30;28.70;31.21
18581;DHT22;9420;50.876;7.012;2023-06-14T10:24:59;28.16;30.66
18581;DHT22;9420;50.876;7.012;2023-06-14T10:27:26;28.86;31.41
18581;DHT22;9420;50.876;7.012;2023-06-14T10:30:04;29.07;30.56
18581;DHT22;9420;50.876;7.012;2023-06-14T10:32:32;29.29;30.17
18581;DHT22;9420;50.876;7.012;2023-06-14T10:34:59;29.49;29.21
18581;DHT22;9420;50.876;7.012;2023-06-14T10:37:28;29.14;29.38
18581;DHT22;9420;50.876;7.012;2023-06-14T10:39:55;27.84;31.42
18581;DHT22;9420;50.876;7.012;2023-06-14T10:42:27;29.21;29.58
18581;DHT22;9420;50.876;7.012;2023-06-14T10:44:55;29.45;29.87
18581;DHT22;9420;50.876;7.012;2023-06-14T10:47:27;29.77;31.63
18581;DHT22;9420;50.876;7.012;2023-06-14T10:49:55;30.69;27.92
18581;DHT22;9420;50.876;7.012;2023-06-14T10:52:27;31.12;28.00
18581;DHT22;9420;50.876;7.012;2023-06-14T10:54:59;30.93;30.20
18581;DHT22;9420;50.876;7.012;2023-06-14T10:57:26;31.17;27.69
18581;DHT22;9420;50.876;7.012;2023-06-14T10:59:53;31.33;27.08
18581;DHT22;9420;50.876;7.012;2023-06-14T11:02:51;32.61;33.96
18581;DHT22;9420;50.876;7.012;2023-06-14T11:05:24;32.01;32.12
18581;DHT22;9420;50.876;7.012;2023-06-14T11:08:04;33.35;28.01
18581;DHT22;9420;50.876;7.012;2023-06-14T11:10:38;32.18;27.81
18581;DHT22;9420;50.876;7.012;2023-06-14T11:13:05;30.24;30.95
18581;DHT22;9420;50.876;7.012;2023-06-14T11:15:33;29.48;31.58
18581;DHT22;9420;50.876;7.012;2023-06-14T11:18:01;29.50;30.49
18581;DHT22;9420;50.876;7.012;2023-06-14T11:20:30;30.80;30.14
18581;DHT22;9420;50.876;7.012;2023-06-14T11:22:59;31.96;28.27
18581;DHT22;9420;50.876;7.012;2023-06-14T11:25:26;33.59;30.18
18581;DHT22;9420;50.876;7.012;2023-06-14T11:27:54;32.55;27.58
18581;DHT22;9420;50.876;7.012;2023-06-14T11:30:22;32.55;28.36
18581;DHT22;9420;50.876;7.012;2023-06-14T11:32:49;31.38;28.17
18581;DHT22;9420;50.876;7.012;2023-06-14T11:35:18;33.55;26.86
18581;DHT22;9420;50.876;7.012;2023-06-14T11:37:44;35.61;25.86
18581;DHT22;9420;50.876;7.012;2023-06-14T11:40:14;36.36;24.15
18581;DHT22;9420;50.876;7.012;2023-06-14T11:42:41;37.57;23.65
18581;DHT22;9420;50.876;7.012;2023-06-14T11:45:09;36.93;23.73
18581;DHT22;9420;50.876;7.012;2023-06-14T11:47:36;37.76;23.72
18581;DHT22;9420;50.876;7.012;2023-06-14T11:50:05;38.41;21.70
18581;DHT22;9420;50.876;7.012;2023-06-14T11:52:33;37.99;22.85
18581;DHT22;9420;50.876;7.012;2023-06-14T11:55:02;38.10;23.87
18581;DHT22;9420;50.876;7.012;2023-06-14T11:57:33;37.69;23.34
18581;DHT22;9420;50.876;7.012;2023-06-14T12:00:03;37.66;23.47
18581;DHT22;9420;50.876;7.012;2023-06-14T12:02:31;39.02;21.97
18581;DHT22;9420;50.876;7.012;2023-06-14T12:05:05;38.23;23.24
18581;DHT22;9420;50.876;7.012;2023-06-14T12:07:36;36.38;23.78
18581;DHT22;9420;50.876;7.012;2023-06-14T12:10:06;36.35;24.36
18581;DHT22;9420;50.876;7.012;2023-06-14T12:12:37;37.72;23.63
18581;DHT22;9420;50.876;7.012;2023-06-14T12:15:04;39.11;22.81
18581;DHT22;9420;50.876;7.012;2023-06-14T12:17:32;39.94;22.68
18581;DHT22;9420;50.876;7.012;2023-06-14T12:19:59;39.33;22.93
18581;DHT22;9420;50.876;7.012;2023-06-14T12:22:31;40.62;22.19
18581;DHT22;9420;50.876;7.012;2023-06-14T12:24:58;38.74;23.47
18581;DHT22;9420;50.876;7.012;2023-06-14T12:27:25;39.80;22.39
18581;DHT22;9420;50.876;7.012;2023-06-14T12:30:00;37.45;23.66
18581;DHT22;9420;50.876;7.012;2023-06-14T12:32:28;36.43;24.31
18581;DHT22;9420;50.876;7.012;2023-06-14T12:34:54;37.96;25.08
18581;DHT22;9420;50.876;7.012;2023-06-14T12:37:21;38.36;23.77
18581;DHT22;9420;50.876;7.012;2023-06-14T12:39:47;38.50;22.84
18581;DHT22;9420;50.876;7.012;2023-06-14T12:42:14;38.87;22.71
18581;DHT22;9420;50.876;7.012;2023-06-14T12:44:40;40.08;22.18
18581;DHT22;9420;50.876;7.012;2023-06-14T12:47:09;38.91;21.20
18581;DHT22;9420;50.876;7.012;2023-06-14T12:49:35;40.14;21.26
18581;DHT22;9420;50.876;7.012;2023-06-14T12:52:02;39.77;21.37
18581;DHT22;9420;50.876;7.012;2023-06-14T12:54:29;40.08;20.59
18581;DHT22;9420;50.876;7.012;2023-06-14T12:56:55;41.03;21.29
18581;DHT22;9420;50.876;7.012;2023-06-14T12:59:22;40.98;20.50
18581;DHT22;9420;50.876;7.012;2023-06-14T13:01:48;41.02;21.22
18581;DHT22;9420;50.876;7.012;2023-06-14T13:04:17;40.85;20.85
18581;DHT22;9420;50.876;7.012;2023-06-14T13:06:43;41.27;20.05
18581;DHT22;9420;50.876;7.012;2023-06-14T13:09:10;39.86;21.53
18581;DHT22;9420;50.876;7.012;2023-06-14T13:11:36;39.80;22.28
18581;DHT22;9420;50.876;7.012;2023-06-14T13:14:03;39.80;21.79
18581;DHT22;9420;50.876;7.012;2023-06-14T13:16:30;41.53;21.23
18581;DHT22;9420;50.876;7.012;2023-06-14T13:18:57;39.15;20.93
18581;DHT22;9420;50.876;7.012;2023-06-14T13:21:25;40.01;20.55
18581;DHT22;9420;50.876;7.012;2023-06-14T13:23:51;39.77;21.01
18581;DHT22;9420;50.876;7.012;2023-06-14T13:26:19;39.67;21.25
18581;DHT22;9420;50.876;7.012;2023-06-14T13:28:47;40.13;21.26
18581;DHT22;9420;50.876;7.012;2023-06-14T13:31:13;40.25;20.38
18581;DHT22;9420;50.876;7.012;2023-06-14T13:33:41;41.14;19.73
18581;DHT22;9420;50.876;7.012;2023-06-14T13:36:08;41.29;19.65
18581;DHT22;9420;50.876;7.012;2023-06-14T13:38:36;41.41;19.87
18581;DHT22;9420;50.876;7.012;2023-06-14T13:41:03;41.20;20.32
18581;DHT22;9420;50.876;7.012;2023-06-14T13:43:30;40.04;20.40
18581;DHT22;9420;50.876;7.012;2023-06-14T13:45:57;41.10;20.48
18581;DHT22;9420;50.876;7.012;2023-06-14T13:48:23;40.85;20.80
18581;DHT22;9420;50.876;7.012;2023-06-14T13:50:50;41.25;20.81
18581;DHT22;9420;50.876;7.012;2023-06-14T13:53:16;41.23;19.77
18581;DHT22;9420;50.876;7.012;2023-06-14T13:55:44;40.86;20.05
18581;DHT22;9420;50.876;7.012;2023-06-14T13:58:11;40.47;20.83
18581;DHT22;9420;50.876;7.012;2023-06-14T14:00:39;40.20;20.98
18581;DHT22;9420;50.876;7.012;2023-06-14T14:03:06;40.27;21.47
18581;DHT22;9420;50.876;7.012;2023-06-14T14:05:34;40.98;20.75
18581;DHT22;9420;50.876;7.012;2023-06-14T14:08:00;40.62;22.40
18581;DHT22;9420;50.876;7.012;2023-06-14T14:10:27;41.54;20.35
18581;DHT22;9420;50.876;7.012;2023-06-14T14:12:55;40.85;21.03
18581;DHT22;9420;50.876;7.012;2023-06-14T14:15:22;41.61;19.65
18581;DHT22;9420;50.876;7.012;2023-06-14T14:17:48;40.07;21.79
18581;DHT22;9420;50.876;7.012;2023-06-14T14:20:15;40.25;22.02
18581;DHT22;9420;50.876;7.012;2023-06-14T14:22:42;41.05;21.11
18581;DHT22;9420;50.876;7.012;2023-06-14T14:25:09;41.07;20.25
18581;DHT22;9420;50.876;7.012;2023-06-14T14:27:35;41.54;19.53
18581;DHT22;9420;50.876;7.012;2023-06-14T14:30:04;40.74;20.20
18581;DHT22;9420;50.876;7.012;2023-06-14T14:32:31;39.97;20.19
18581;DHT22;9420;50.876;7.012;2023-06-14T14:34:58;38.44;21.28
18581;DHT22;9420;50.876;7.012;2023-06-14T14:37:24;38.53;21.41
18581;DHT22;9420;50.876;7.012;2023-06-14T14:39:51;40.13;21.42
18581;DHT22;9420;50.876;7.012;2023-06-14T14:42:18;39.32;22.07
18581;DHT22;9420;50.876;7.012;2023-06-14T14:44:45;40.40;20.71
18581;DHT22;9420;50.876;7.012;2023-06-14T14:47:13;40.89;20.97
18581;DHT22;9420;50.876;7.012;2023-06-14T14:49:39;41.00;21.25
18581;DHT22;9420;50.876;7.012;2023-06-14T14:52:07;40.07;20.60
18581;DHT22;9420;50.876;7.012;2023-06-14T14:54:34;40.34;20.68
18581;DHT22;9420;50.876;7.012;2023-06-14T14:57:01;40.98;22.18
18581;DHT22;9420;50.876;7.012;2023-06-14T14:59:27;42.18;19.37
18581;DHT22;9420;50.876;7.012;2023-06-14T15:01:54;40.44;20.81
18581;DHT22;9420;50.876;7.012;2023-06-14T15:04:22;36.18;23.57
18581;DHT22;9420;50.876;7.012;2023-06-14T15:06:48;34.98;23.91
18581;DHT22;9420;50.876;7.012;2023-06-14T15:09:15;35.06;24.15
18581;DHT22;9420;50.876;7.012;2023-06-14T15:11:41;37.68;22.69
18581;DHT22;9420;50.876;7.012;2023-06-14T15:14:09;39.05;21.31
18581;DHT22;9420;50.876;7.012;2023-06-14T15:16:37;39.19;20.77
18581;DHT22;9420;50.876;7.012;2023-06-14T15:19:04;39.84;21.64
18581;DHT22;9420;50.876;7.012;2023-06-14T15:21:31;35.87;24.06
18581;DHT22;9420;50.876;7.012;2023-06-14T15:23:58;35.98;23.88
18581;DHT22;9420;50.876;7.012;2023-06-14T15:26:25;34.19;26.24
18581;DHT22;9420;50.876;7.012;2023-06-14T15:28:52;36.68;24.67
18581;DHT22;9420;50.876;7.012;2023-06-14T15:31:19;36.98;23.72
18581;DHT22;9420;50.876;7.012;2023-06-14T15:33:45;38.82;23.31
18581;DHT22;9420;50.876;7.012;2023-06-14T15:36:12;38.41;22.73
18581;DHT22;9420;50.876;7.012;2023-06-14T15:38:40;35.50;27.04
18581;DHT22;9420;50.876;7.012;2023-06-14T15:41:06;37.78;23.44
18581;DHT22;9420;50.876;7.012;2023-06-14T15:43:33;36.75;24.39
18581;DHT22;9420;50.876;7.012;2023-06-14T15:45:59;37.01;24.71
18581;DHT22;9420;50.876;7.012;2023-06-14T15:48:26;35.39;24.58
18581;DHT22;9420;50.876;7.012;2023-06-14T15:50:53;36.43;26.01
18581;DHT22;9420;50.876;7.012;2023-06-14T15:53:19;36.59;24.21
18581;DHT22;9420;50.876;7.012;2023-06-14T15:55:47;36.09;23.87
18581;DHT22;9420;50.876;7.012;2023-06-14T15:58:14;35.54;25.83
18581;DHT22;9420;50.876;7.012;2023-06-14T16:00:41;33.85;28.57
18581;DHT22;9420;50.876;7.012;2023-06-14T16:03:07;33.99;26.95
18581;DHT22;9420;50.876;7.012;2023-06-14T16:05:34;33.18;27.84
18581;DHT22;9420;50.876;7.012;2023-06-14T16:08:00;32.63;29.78
18581;DHT22;9420;50.876;7.012;2023-06-14T16:10:27;32.74;27.30
18581;DHT22;9420;50.876;7.012;2023-06-14T16:12:55;33.32;27.13
18581;DHT22;9420;50.876;7.012;2023-06-14T16:15:21;33.41;27.30
18581;DHT22;9420;50.876;7.012;2023-06-14T16:17:48;32.80;26.78
18581;DHT22;9420;50.876;7.012;2023-06-14T16:20:14;33.22;27.51
18581;DHT22;9420;50.876;7.012;2023-06-14T16:22:41;32.50;28.27
18581;DHT22;9420;50.876;7.012;2023-06-14T16:25:08;32.67;27.49
18581;DHT22;9420;50.876;7.012;2023-06-14T16:27:34;32.81;28.73
18581;DHT22;9420;50.876;7.012;2023-06-14T16:30:03;31.74;27.79
18581;DHT22;9420;50.876;7.012;2023-06-14T16:32:31;32.20;28.75
18581;DHT22;9420;50.876;7.012;2023-06-14T16:34:58;31.91;28.08
18581;DHT22;9420;50.876;7.012;2023-06-14T16:37:25;32.05;28.73
18581;DHT22;9420;50.876;7.012;2023-06-14T16:39:51;31.78;29.28
18581;DHT22;9420;50.876;7.012;2023-06-14T16:42:18;31.99;30.15
18581;DHT22;9420;50.876;7.012;2023-06-14T16:44:45;31.45;30.81
18581;DHT22;9420;50.876;7.012;2023-06-14T16:47:12;31.91;28.39
18581;DHT22;9420;50.876;7.012;2023-06-14T16:49:39;31.41;29.26
18581;DHT22;9420;50.876;7.012;2023-06-14T16:52:06;31.20;29.05
18581;DHT22;9420;50.876;7.012;2023-06-14T16:54:33;31.19;29.66
18581;DHT22;9420;50.876;7.012;2023-06-14T16:56:59;31.70;28.04
18581;DHT22;9420;50.876;7.012;2023-06-14T16:59:26;31.72;27.37
18581;DHT22;9420;50.876;7.012;2023-06-14T17:01:52;31.29;27.92
18581;DHT22;9420;50.876;7.012;2023-06-14T17:04:21;31.20;27.69
18581;DHT22;9420;50.876;7.012;2023-06-14T17:06:47;31.14;27.49
18581;DHT22;9420;50.876;7.012;2023-06-14T17:09:14;30.78;28.18
18581;DHT22;9420;50.876;7.012;2023-06-14T17:11:41;30.45;29.48
18581;DHT22;9420;50.876;7.012;2023-06-14T17:14:08;29.50;29.36
18581;DHT22;9420;50.876;7.012;2023-06-14T17:16:34;28.61;32.41
18581;DHT22;9420;50.876;7.012;2023-06-14T17:19:01;29.07;30.91
18581;DHT22;9420;50.876;7.012;2023-06-14T17:21:31;29.93;30.47
18581;DHT22;9420;50.876;7.012;2023-06-14T17:23:58;29.56;29.13
18581;DHT22;9420;50.876;7.012;2023-06-14T17:26:25;29.65;30.59
18581;DHT22;9420;50.876;7.012;2023-06-14T17:28:53;29.72;31.82
18581;DHT22;9420;50.876;7.012;2023-06-14T17:31:20;29.29;33.03
18581;DHT22;9420;50.876;7.012;2023-06-14T17:33:46;28.97;36.87
18581;DHT22;9420;50.876;7.012;2023-06-14T17:36:13;29.11;34.96
18581;DHT22;9420;50.876;7.012;2023-06-14T17:38:41;28.84;31.68
18581;DHT22;9420;50.876;7.012;2023-06-14T17:41:07;28.60;32.86
18581;DHT22;9420;50.876;7.012;2023-06-14T17:43:35;28.74;31.22
18581;DHT22;9420;50.876;7.012;2023-06-14T17:46:02;28.97;31.17
18581;DHT22;9420;50.876;7.012;2023-06-14T17:48:28;28.86;30.88
18581;DHT22;9420;50.876;7.012;2023-06-14T17:50:58;28.20;31.50
18581;DHT22;9420;50.876;7.012;2023-06-14T17:53:25;27.89;31.77
18581;DHT22;9420;50.876;7.012;2023-06-14T17:55:53;27.36;32.11
18581;DHT22;9420;50.876;7.012;2023-06-14T17:58:20;26.83;35.23
18581;DHT22;9420;50.876;7.012;2023-06-14T18:00:46;26.86;36.56
18581;DHT22;9420;50.876;7.012;2023-06-14T18:03:13;26.51;34.29
18581;DHT22;9420;50.876;7.012;2023-06-14T18:05:40;26.73;35.15
18581;DHT22;9420;50.876;7.012;2023-06-14T18:08:07;26.89;34.93
18581;DHT22;9420;50.876;7.012;2023-06-14T18:10:34;26.80;34.32
18581;DHT22;9420;50.876;7.012;2023-06-14T18:13:02;27.06;33.88
18581;DHT22;9420;50.876;7.012;2023-06-14T18:15:29;27.20;32.86
18581;DHT22;9420;50.876;7.012;2023-06-14T18:17:56;26.85;33.06
18581;DHT22;9420;50.876;7.012;2023-06-14T18:20:23;26.65;33.29
18581;DHT22;9420;50.876;7.012;2023-06-14T18:22:50;26.56;33.22
18581;DHT22;9420;50.876;7.012;2023-06-14T18:25:17;26.35;34.09
18581;DHT22;9420;50.876;7.012;2023-06-14T18:27:45;25.77;35.49
18581;DHT22;9420;50.876;7.012;2023-06-14T18:30:13;25.98;35.19
18581;DHT22;9420;50.876;7.012;2023-06-14T18:32:40;26.03;35.99
18581;DHT22;9420;50.876;7.012;2023-06-14T18:35:11;24.94;40.29
18581;DHT22;9420;50.876;7.012;2023-06-14T18:37:38;24.57;40.48
18581;DHT22;9420;50.876;7.012;2023-06-14T18:40:05;24.23;43.76
18581;DHT22;9420;50.876;7.012;2023-06-14T18:42:32;23.99;42.12
18581;DHT22;9420;50.876;7.012;2023-06-14T18:44:59;23.91;41.67
18581;DHT22;9420;50.876;7.012;2023-06-14T18:47:27;23.85;41.50
18581;DHT22;9420;50.876;7.012;2023-06-14T18:49:53;23.53;43.31
18581;DHT22;9420;50.876;7.012;2023-06-14T18:52:20;23.44;43.11
18581;DHT22;9420;50.876;7.012;2023-06-14T18:54:46;23.40;41.37
18581;DHT22;9420;50.876;7.012;2023-06-14T18:57:13;23.36;42.16
18581;DHT22;9420;50.876;7.012;2023-06-14T18:59:39;23.26;42.70
18581;DHT22;9420;50.876;7.012;2023-06-14T19:02:06;23.23;43.00
18581;DHT22;9420;50.876;7.012;2023-06-14T19:04:34;22.99;44.26
18581;DHT22;9420;50.876;7.012;2023-06-14T19:07:00;23.06;43.36
18581;DHT22;9420;50.876;7.012;2023-06-14T19:09:27;22.99;44.88
18581;DHT22;9420;50.876;7.012;2023-06-14T19:11:53;22.76;44.51
18581;DHT22;9420;50.876;7.012;2023-06-14T19:14:20;22.76;43.89
18581;DHT22;9420;50.876;7.012;2023-06-14T19:16:46;22.65;44.47
18581;DHT22;9420;50.876;7.012;2023-06-14T19:19:13;22.49;45.87
18581;DHT22;9420;50.876;7.012;2023-06-14T19:21:41;22.22;45.76
18581;DHT22;9420;50.876;7.012;2023-06-14T19:24:08;22.08;47.45
18581;DHT22;9420;50.876;7.012;2023-06-14T19:26:35;21.85;49.96
18581;DHT22;9420;50.876;7.012;2023-06-14T19:29:01;21.73;50.97
18581;DHT22;9420;50.876;7.012;2023-06-14T19:31:29;21.65;51.26
18581;DHT22;9420;50.876;7.012;2023-06-14T19:33:55;21.56;50.39
18581;DHT22;9420;50.876;7.012;2023-06-14T19:36:22;21.39;48.78
18581;DHT22;9420;50.876;7.012;2023-06-14T19:38:49;21.31;49.38
18581;DHT22;9420;50.876;7.012;2023-06-14T19:41:17;21.24;49.86
18581;DHT22;9420;50.876;7.012;2023-06-14T19:43:43;21.02;50.23
18581;DHT22;9420;50.876;7.012;2023-06-14T19:46:10;20.97;51.51
18581;DHT22;9420;50.876;7.012;2023-06-14T19:48:37;20.90;52.25
18581;DHT22;9420;50.876;7.012;2023-06-14T19:51:03;20.87;50.88
18581;DHT22;9420;50.876;7.012;2023-06-14T19:53:31;20.88;51.27
18581;DHT22;9420;50.876;7.012;2023-06-14T19:55:59;20.77;50.33
18581;DHT22;9420;50.876;7.012;2023-06-14T19:58:26;20.80;50.13
18581;DHT22;9420;50.876;7.012;2023-06-14T20:00:53;20.70;51.66
18581;DHT22;9420;50.876;7.012;2023-06-14T20:03:19;20.57;51.17
18581;DHT22;9420;50.876;7.012;2023-06-14T20:05:46;20.50;51.65
18581;DHT22;9420;50.876;7.012;2023-06-14T20:08:14;20.40;51.68
18581;DHT22;9420;50.876;7.012;2023-06-14T20:10:46;20.35;52.26
18581;DHT22;9420;50.876;7.012;2023-06-14T20:13:14;20.29;51.94
18581;DHT22;9420;50.876;7.012;2023-06-14T20:15:40;20.26;51.72
18581;DHT22;9420;50.876;7.012;2023-06-14T20:18:07;20.22;51.54
18581;DHT22;9420;50.876;7.012;2023-06-14T20:20:33;20.15;51.17
18581;DHT22;9420;50.876;7.012;2023-06-14T20:23:00;20.12;50.96
18581;DHT22;9420;50.876;7.012;2023-06-14T20:25:26;20.04;51.80
18581;DHT22;9420;50.876;7.012;2023-06-14T20:27:53;19.89;51.17
18581;DHT22;9420;50.876;7.012;2023-06-14T20:30:22;19.84;51.75
18581;DHT22;9420;50.876;7.012;2023-06-14T20:32:48;19.88;51.55
18581;DHT22;9420;50.876;7.012;2023-06-14T20:35:15;19.94;52.06
18581;DHT22;9420;50.876;7.012;2023-06-14T20:37:42;19.91;52.78
18581;DHT22;9420;50.876;7.012;2023-06-14T20:40:18;19.86;52.96
18581;DHT22;9420;50.876;7.012;2023-06-14T20:42:45;19.71;52.82
18581;DHT22;9420;50.876;7.012;2023-06-14T20:45:13;19.79;52.10
18581;DHT22;9420;50.876;7.012;2023-06-14T20:47:41;19.71;52.02
18581;DHT22;9420;50.876;7.012;2023-06-14T20:50:08;20.01;51.61
18581;DHT22;9420;50.876;7.012;2023-06-14T20:52:36;19.68;52.67
18581;DHT22;9420;50.876;7.012;2023-06-14T20:55:03;19.63;53.93
18581;DHT22;9420;50.876;7.012;2023-06-14T20:57:30;19.44;53.29
18581;DHT22;9420;50.876;7.012;2023-06-14T20:59:56;19.54;53.84
18581;DHT22;9420;50.876;7.012;2023-06-14T21:02:23;19.36;53.12
18581;DHT22;9420;50.876;7.012;2023-06-14T21:04:51;19.29;53.03
18581;DHT22;9420;50.876;7.012;2023-06-14T21:07:18;19.22;54.78
18581;DHT22;9420;50.876;7.012;2023-06-14T21:09:45;19.19;54.54
18581;DHT22;9420;50.876;7.012;2023-06-14T21:12:14;19.08;54.35
18581;DHT22;9420;50.876;7.012;2023-06-14T21:14:40;19.08;54.05
18581;DHT22;9420;50.876;7.012;2023-06-14T21:17:07;18.88;54.16
18581;DHT22;9420;50.876;7.012;2023-06-14T21:19:34;18.78;55.22
18581;DHT22;9420;50.876;7.012;2023-06-14T21:22:04;18.69;54.71
18581;DHT22;9420;50.876;7.012;2023-06-14T21:24:31;18.65;54.58
18581;DHT22;9420;50.876;7.012;2023-06-14T21:26:57;18.64;54.65
18581;DHT22;9420;50.876;7.012;2023-06-14T21:29:24;18.43;55.81
18581;DHT22;9420;50.876;7.012;2023-06-14T21:31:51;18.44;55.78
18581;DHT22;9420;50.876;7.012;2023-06-14T21:34:17;18.34;55.85
18581;DHT22;9420;50.876;7.012;2023-06-14T21:36:44;18.29;56.49
18581;DHT22;9420;50.876;7.012;2023-06-14T21:39:12;18.20;57.67
18581;DHT22;9420;50.876;7.012;2023-06-14T21:41:38;17.96;59.12
18581;DHT22;9420;50.876;7.012;2023-06-14T21:44:05;17.85;59.94
18581;DHT22;9420;50.876;7.012;2023-06-14T21:46:32;17.93;60.45
18581;DHT22;9420;50.876;7.012;2023-06-14T21:48:59;17.69;60.57
18581;DHT22;9420;50.876;7.012;2023-06-14T21:51:26;17.68;60.33
18581;DHT22;9420;50.876;7.012;2023-06-14T21:53:52;17.62;59.81
18581;DHT22;9420;50.876;7.012;2023-06-14T21:56:20;17.62;59.37
18581;DHT22;9420;50.876;7.012;2023-06-14T21:58:47;17.72;58.33
18581;DHT22;9420;50.876;7.012;2023-06-14T22:01:14;17.58;58.50
18581;DHT22;9420;50.876;7.012;2023-06-14T22:03:41;17.54;59.61
18581;DHT22;9420;50.876;7.012;2023-06-14T22:06:07;17.56;59.68
18581;DHT22;9420;50.876;7.012;2023-06-14T22:08:34;17.49;59.77
18581;DHT22;9420;50.876;7.012;2023-06-14T22:11:01;17.55;59.86
18581;DHT22;9420;50.876;7.012;2023-06-14T22:13:34;17.48;60.63
18581;DHT22;9420;50.876;7.012;2023-06-14T22:16:01;17.36;60.59
18581;DHT22;9420;50.876;7.012;2023-06-14T22:18:28;17.27;61.16
18581;DHT22;9420;50.876;7.012;2023-06-14T22:20:57;17.24;61.62
18581;DHT22;9420;50.876;7.012;2023-06-14T22:23:25;17.08;64.00
18581;DHT22;9420;50.876;7.012;2023-06-14T22:26:01;16.94;64.35
18581;DHT22;9420;50.876;7.012;2023-06-14T22:28:28;16.94;64.24
18581;DHT22;9420;50.876;7.012;2023-06-14T22:31:05;16.84;63.03
18581;DHT22;9420;50.876;7.012;2023-06-14T22:33:33;16.75;63.56
18581;DHT22;9420;50.876;7.012;2023-06-14T22:36:05;16.90;62.87
18581;DHT22;9420;50.876;7.012;2023-06-14T22:38:33;16.83;63.13
18581;DHT22;9420;50.876;7.012;2023-06-14T22:41:00;16.77;62.31
18581;DHT22;9420;50.876;7.012;2023-06-14T22:43:27;16.81;62.08
18581;DHT22;9420;50.876;7.012;2023-06-14T22:45:54;16.76;62.29
18581;DHT22;9420;50.876;7.012;2023-06-14T22:48:22;16.91;62.21
18581;DHT22;9420;50.876;7.012;2023-06-14T22:50:49;16.73;62.24
18581;DHT22;9420;50.876;7.012;2023-06-14T22:53:16;16.76;62.31
18581;DHT22;9420;50.876;7.012;2023-06-14T22:55:42;16.62;62.73
18581;DHT22;9420;50.876;7.012;2023-06-14T22:58:09;16.63;62.33
18581;DHT22;9420;50.876;7.012;2023-06-14T23:00:40;16.65;62.84
18581;DHT22;9420;50.876;7.012;2023-06-14T23:03:12;16.57;63.27