sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:00:40;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:05:35;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:08:06;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:10:36;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:13:06;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:15:32;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:17:58;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:20:24;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:22:50;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:25:22;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:27:49;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:30:21;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:32:48;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:35:17;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:37:46;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:40:16;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:42:42;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:45:09;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:47:34;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:50:00;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:52:26;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:54:53;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:57:20;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T00:59:46;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:02:11;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:04:37;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:07:03;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:09:31;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:11:57;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:14:24;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:16:52;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:19:19;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:21:45;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:24:12;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:26:41;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:29:07;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:31:33;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:33:59;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:36:24;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:38:50;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:41:15;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:43:42;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:48:50;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:51:46;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:54:28;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T01:59:26;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:01:53;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:04:21;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:06:52;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:10:08;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:12:10;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:14:37;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:17:09;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:20:02;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:22:55;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:34:03;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:41:43;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:46:55;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:50:13;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:52:18;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:54:45;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:57:11;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T02:59:37;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:08:17;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:11:09;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:16:47;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:19:44;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:22:30;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:25:04;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:27:38;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:30:13;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:32:45;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:35:24;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:37:55;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:40:28;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:43:07;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:45:35;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:50:39;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:53:05;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:55:32;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T03:58:00;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:00:30;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:02:56;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:05:22;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:07:51;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:10:17;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:12:42;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:15:12;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:17:38;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:20:04;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:22:31;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:24:56;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:27:22;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:29:47;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:32:14;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:34:40;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:37:05;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:39:32;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:41:57;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:44:23;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:46:49;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:49:15;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:51:40;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:54:07;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:56:33;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T04:58:58;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:01:24;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:03:50;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:06:17;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:08:42;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:11:08;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:13:34;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:16:00;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:18:26;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:20:51;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:23:17;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:25:43;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:28:12;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:30:38;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:33:04;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:35:30;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:37:56;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:40:24;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:42:51;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:45:19;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:47:45;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:50:12;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:52:41;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:55:08;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T05:57:34;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:00:02;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:02:28;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:04:54;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:07:19;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:09:45;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:12:10;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:14:36;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:17:02;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:19:29;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:21:56;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:24:24;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:26:59;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:29:26;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:31:52;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:34:18;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:36:46;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:39:13;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:41:41;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:44:07;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:46:33;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:48:59;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:51:28;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:53:55;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:56:21;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T06:58:46;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:01:13;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:03:39;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:06:06;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:08:32;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:10:58;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:13:23;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:15:49;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:18:15;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:20:41;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:23:07;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:25:33;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:27:59;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:30:28;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:33:01;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:35:33;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:38:01;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:40:28;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:42:59;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:45:32;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:47:59;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:50:27;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:52:56;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:55:24;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T07:57:53;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:00:24;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:02:51;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:05:17;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:07:42;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:10:09;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:12:36;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:15:07;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:17:33;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:19:59;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:22:25;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:24:53;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:27:26;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:29:53;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:32:19;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:34:45;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:37:11;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:39:36;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:42:02;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:44:28;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:46:53;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:49:20;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:51:45;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:54:11;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:56:37;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T08:59:02;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:01:28;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:03:55;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:06:22;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:08:48;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:11:13;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:13:39;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:16:05;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:18:31;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:20:56;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:23:22;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:25:49;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:28:15;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:30:41;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:33:09;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:35:36;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:38:07;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:40:35;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:45:43;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:48:14;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:50:42;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:53:31;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:56:11;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T09:58:43;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:01:32;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:04:21;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:09:38;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:15:25;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:23:29;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:28:46;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:31:38;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:34:14;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:36:44;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:39:27;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:41:56;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:44:22;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:46:47;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:49:20;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:52:02;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:54:32;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:56:59;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T10:59:39;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:02:19;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:04:53;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:07:25;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:09:55;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:12:31;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:15:15;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:17:45;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:20:24;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:23:00;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:25:32;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:28:19;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:30:57;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:33:25;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:35:54;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:38:24;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:43:42;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:46:26;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T11:49:02;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:13:39;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:21:16;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:26:29;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:31:57;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:34:35;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:40:15;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:43:11;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:45:46;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:51:18;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:54:09;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T12:56:48;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:04:44;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:07:26;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:18:49;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:21:44;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:27:29;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:29:59;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:49:53;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:52:22;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:54:56;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T13:57:34;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:00:17;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:03:27;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:05:55;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:10:55;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:13:24;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:18:45;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:23:49;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:26:33;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:31:58;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:37:15;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:39:48;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:42:20;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:47:22;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:49:56;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:52:27;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T14:58:04;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:00:42;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:03:32;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:06:22;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:09:05;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:11:32;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:13:59;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:16:32;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:19:03;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:21:33;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:24:04;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:26:33;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:29:00;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:31:37;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:34:29;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:36:57;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:39:30;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:42:21;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:44:51;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:47:24;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:50:16;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:52:55;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T15:57:53;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:00:30;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:03:09;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:05:42;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:08:18;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:11:07;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:13:39;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:18:47;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:21:21;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:23:49;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:26:24;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:28:54;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:31:22;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:33:50;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:36:18;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:38:46;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:41:16;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:43:48;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:46:16;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:48:43;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:51:23;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:53:54;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:56:28;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T16:58:54;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:01:21;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:03:49;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:06:18;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:08:43;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:11:11;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:13:38;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:16:05;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:18:31;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:20:59;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:23:26;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:26:00;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:28:27;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:30:54;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:33:24;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:35:51;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:38:17;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:40:45;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:43:17;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:45:44;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:48:11;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:50:39;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:53:05;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:55:32;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T17:58:00;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:00:29;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:03:04;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:05:31;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:08:00;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:10:25;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:12:52;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:15:18;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:17:46;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:20:13;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:22:40;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:25:11;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:27:39;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:30:08;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:32:34;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-22T18:35:00;8.30;99.90