sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38716;BME280;24833;49.324;8.694;2023-05-29T00:00:48;99802.13;;;18.67;37.51
38716;BME280;24833;49.324;8.694;2023-05-29T00:03:15;99802.34;;;18.66;37.34
38716;BME280;24833;49.324;8.694;2023-05-29T00:05:44;99812.00;;;18.62;38.04
38716;BME280;24833;49.324;8.694;2023-05-29T00:08:11;99807.41;;;18.62;37.77
38716;BME280;24833;49.324;8.694;2023-05-29T00:10:38;99816.25;;;18.58;38.07
38716;BME280;24833;49.324;8.694;2023-05-29T00:13:05;99810.28;;;18.56;37.85
38716;BME280;24833;49.324;8.694;2023-05-29T00:15:34;99807.25;;;18.52;37.75
38716;BME280;24833;49.324;8.694;2023-05-29T00:18:01;99797.50;;;18.51;38.35
38716;BME280;24833;49.324;8.694;2023-05-29T00:20:29;99792.59;;;18.48;38.00
38716;BME280;24833;49.324;8.694;2023-05-29T00:22:56;99797.44;;;18.46;38.37
38716;BME280;24833;49.324;8.694;2023-05-29T00:25:23;99790.88;;;18.42;37.72
38716;BME280;24833;49.324;8.694;2023-05-29T00:27:50;99793.00;;;18.40;37.63
38716;BME280;24833;49.324;8.694;2023-05-29T00:30:18;99787.34;;;18.41;37.39
38716;BME280;24833;49.324;8.694;2023-05-29T00:32:45;99785.13;;;18.38;37.32
38716;BME280;24833;49.324;8.694;2023-05-29T00:35:14;99783.19;;;18.34;38.00
38716;BME280;24833;49.324;8.694;2023-05-29T00:37:41;99780.47;;;18.34;37.84
38716;BME280;24833;49.324;8.694;2023-05-29T00:40:08;99780.13;;;18.30;37.88
38716;BME280;24833;49.324;8.694;2023-05-29T00:42:36;99776.88;;;18.28;37.69
38716;BME280;24833;49.324;8.694;2023-05-29T00:45:03;99783.34;;;18.27;38.07
38716;BME280;24833;49.324;8.694;2023-05-29T00:47:31;99777.59;;;18.23;38.56
38716;BME280;24833;49.324;8.694;2023-05-29T00:49:58;99779.72;;;18.21;38.43
38716;BME280;24833;49.324;8.694;2023-05-29T00:52:26;99785.63;;;18.18;38.32
38716;BME280;24833;49.324;8.694;2023-05-29T00:54:54;99775.88;;;18.17;38.54
38716;BME280;24833;49.324;8.694;2023-05-29T00:57:22;99780.16;;;18.13;38.78
38716;BME280;24833;49.324;8.694;2023-05-29T00:59:50;99779.06;;;18.14;37.99
38716;BME280;24833;49.324;8.694;2023-05-29T01:02:18;99779.06;;;18.14;38.18
38716;BME280;24833;49.324;8.694;2023-05-29T01:04:48;99765.81;;;18.13;38.61
38716;BME280;24833;49.324;8.694;2023-05-29T01:07:15;99776.63;;;18.13;37.97
38716;BME280;24833;49.324;8.694;2023-05-29T01:09:42;99776.03;;;18.11;38.21
38716;BME280;24833;49.324;8.694;2023-05-29T01:15:24;99763.28;;;18.06;38.51
38716;BME280;24833;49.324;8.694;2023-05-29T01:18:57;99764.31;;;18.05;38.72
38716;BME280;24833;49.324;8.694;2023-05-29T01:24:43;99764.25;;;18.00;38.94
38716;BME280;24833;49.324;8.694;2023-05-29T01:27:18;99762.00;;;17.97;39.37
38716;BME280;24833;49.324;8.694;2023-05-29T01:29:47;99759.91;;;17.99;38.93
38716;BME280;24833;49.324;8.694;2023-05-29T01:32:15;99754.97;;;17.96;39.55
38716;BME280;24833;49.324;8.694;2023-05-29T01:34:45;99753.91;;;17.97;39.59
38716;BME280;24833;49.324;8.694;2023-05-29T01:37:12;99755.53;;;17.98;39.22
38716;BME280;24833;49.324;8.694;2023-05-29T01:39:40;99748.50;;;17.97;39.64
38716;BME280;24833;49.324;8.694;2023-05-29T01:42:08;99752.03;;;17.97;39.04
38716;BME280;24833;49.324;8.694;2023-05-29T01:44:36;99760.38;;;17.96;39.17
38716;BME280;24833;49.324;8.694;2023-05-29T01:47:05;99754.16;;;17.95;38.83
38716;BME280;24833;49.324;8.694;2023-05-29T01:49:36;99754.41;;;17.94;39.44
38716;BME280;24833;49.324;8.694;2023-05-29T01:52:04;99748.19;;;17.93;38.86
38716;BME280;24833;49.324;8.694;2023-05-29T01:54:31;99749.47;;;17.91;39.32
38716;BME280;24833;49.324;8.694;2023-05-29T01:56:59;99759.72;;;17.89;39.23
38716;BME280;24833;49.324;8.694;2023-05-29T01:59:28;99755.94;;;17.90;39.04
38716;BME280;24833;49.324;8.694;2023-05-29T02:01:56;99755.38;;;17.88;38.98
38716;BME280;24833;49.324;8.694;2023-05-29T02:04:23;99752.13;;;17.86;39.12
38716;BME280;24833;49.324;8.694;2023-05-29T02:06:50;99753.75;;;17.87;38.73
38716;BME280;24833;49.324;8.694;2023-05-29T02:09:20;99756.91;;;17.84;39.08
38716;BME280;24833;49.324;8.694;2023-05-29T02:11:49;99749.88;;;17.83;39.10
38716;BME280;24833;49.324;8.694;2023-05-29T02:14:18;99749.31;;;17.81;38.61
38716;BME280;24833;49.324;8.694;2023-05-29T02:16:45;99747.91;;;17.78;39.18
38716;BME280;24833;49.324;8.694;2023-05-29T02:19:13;99753.56;;;17.77;39.59
38716;BME280;24833;49.324;8.694;2023-05-29T02:21:40;99750.84;;;17.77;39.34
38716;BME280;24833;49.324;8.694;2023-05-29T02:24:10;99760.03;;;17.76;39.11
38716;BME280;24833;49.324;8.694;2023-05-29T02:26:37;99761.91;;;17.75;38.98
38716;BME280;24833;49.324;8.694;2023-05-29T02:29:04;99758.38;;;17.75;38.93
38716;BME280;24833;49.324;8.694;2023-05-29T02:31:34;99768.00;;;17.70;39.09
38716;BME280;24833;49.324;8.694;2023-05-29T02:34:03;99766.38;;;17.69;38.60
38716;BME280;24833;49.324;8.694;2023-05-29T02:36:30;99779.31;;;17.67;38.72
38716;BME280;24833;49.324;8.694;2023-05-29T02:38:58;99770.84;;;17.64;38.57
38716;BME280;24833;49.324;8.694;2023-05-29T02:41:25;99779.19;;;17.62;38.58
38716;BME280;24833;49.324;8.694;2023-05-29T02:43:52;99780.25;;;17.61;38.34
38716;BME280;24833;49.324;8.694;2023-05-29T02:46:20;99778.63;;;17.60;37.92
38716;BME280;24833;49.324;8.694;2023-05-29T02:48:48;99779.09;;;17.57;37.76
38716;BME280;24833;49.324;8.694;2023-05-29T02:51:16;99773.13;;;17.55;37.61
38716;BME280;24833;49.324;8.694;2023-05-29T02:53:43;99774.19;;;17.54;37.96
38716;BME280;24833;49.324;8.694;2023-05-29T02:56:10;99773.63;;;17.52;38.01
38716;BME280;24833;49.324;8.694;2023-05-29T02:58:37;99767.88;;;17.49;38.52
38716;BME280;24833;49.324;8.694;2023-05-29T03:01:04;99768.38;;;17.46;38.63
38716;BME280;24833;49.324;8.694;2023-05-29T03:03:31;99771.28;;;17.44;38.47
38716;BME280;24833;49.324;8.694;2023-05-29T03:05:59;99779.88;;;17.41;38.29
38716;BME280;24833;49.324;8.694;2023-05-29T03:08:27;99772.25;;;17.38;38.70
38716;BME280;24833;49.324;8.694;2023-05-29T03:10:55;99775.44;;;17.35;38.73
38716;BME280;24833;49.324;8.694;2023-05-29T03:13:24;99779.66;;;17.31;38.64
38716;BME280;24833;49.324;8.694;2023-05-29T03:15:58;99780.59;;;17.25;39.20
38716;BME280;24833;49.324;8.694;2023-05-29T03:18:25;99784.28;;;17.19;39.38
38716;BME280;24833;49.324;8.694;2023-05-29T03:20:53;99784.06;;;17.08;39.78
38716;BME280;24833;49.324;8.694;2023-05-29T03:23:22;99786.53;;;16.98;40.01
38716;BME280;24833;49.324;8.694;2023-05-29T03:25:53;99790.66;;;16.89;39.25
38716;BME280;24833;49.324;8.694;2023-05-29T03:28:20;99782.34;;;16.79;40.61
38716;BME280;24833;49.324;8.694;2023-05-29T03:30:48;99789.34;;;16.68;40.66
38716;BME280;24833;49.324;8.694;2023-05-29T03:33:18;99785.84;;;16.56;40.26
38716;BME280;24833;49.324;8.694;2023-05-29T03:35:59;99791.00;;;16.46;41.17
38716;BME280;24833;49.324;8.694;2023-05-29T03:38:27;99783.47;;;16.36;39.97
38716;BME280;24833;49.324;8.694;2023-05-29T03:40:59;99784.06;;;16.26;40.58
38716;BME280;24833;49.324;8.694;2023-05-29T03:43:26;99792.13;;;16.15;42.73
38716;BME280;24833;49.324;8.694;2023-05-29T03:45:53;99785.44;;;16.05;40.93
38716;BME280;24833;49.324;8.694;2023-05-29T03:48:20;99791.38;;;15.96;42.20
38716;BME280;24833;49.324;8.694;2023-05-29T03:50:49;99793.56;;;15.87;41.52
38716;BME280;24833;49.324;8.694;2023-05-29T03:53:22;99801.84;;;15.74;42.79
38716;BME280;24833;49.324;8.694;2023-05-29T03:55:49;99801.19;;;15.60;45.84
38716;BME280;24833;49.324;8.694;2023-05-29T03:58:16;99803.81;;;15.48;45.50
38716;BME280;24833;49.324;8.694;2023-05-29T04:00:43;99799.78;;;15.39;44.94
38716;BME280;24833;49.324;8.694;2023-05-29T04:03:12;99806.75;;;15.29;46.02
38716;BME280;24833;49.324;8.694;2023-05-29T04:05:39;99816.09;;;15.26;44.19
38716;BME280;24833;49.324;8.694;2023-05-29T04:08:08;99811.00;;;15.18;46.73
38716;BME280;24833;49.324;8.694;2023-05-29T04:10:40;99819.53;;;15.15;46.80
38716;BME280;24833;49.324;8.694;2023-05-29T04:13:07;99825.13;;;15.13;45.10
38716;BME280;24833;49.324;8.694;2023-05-29T04:15:34;99832.63;;;15.11;46.29
38716;BME280;24833;49.324;8.694;2023-05-29T04:18:03;99830.75;;;15.12;44.59
38716;BME280;24833;49.324;8.694;2023-05-29T04:20:30;99837.16;;;15.11;45.90
38716;BME280;24833;49.324;8.694;2023-05-29T04:22:57;99837.59;;;15.08;47.42
38716;BME280;24833;49.324;8.694;2023-05-29T04:25:25;99840.38;;;15.01;46.48
38716;BME280;24833;49.324;8.694;2023-05-29T04:27:52;99839.16;;;14.97;47.10
38716;BME280;24833;49.324;8.694;2023-05-29T04:30:19;99849.56;;;14.93;46.30
38716;BME280;24833;49.324;8.694;2023-05-29T04:32:48;99857.03;;;14.91;44.84
38716;BME280;24833;49.324;8.694;2023-05-29T04:35:15;99853.72;;;14.89;44.40
38716;BME280;24833;49.324;8.694;2023-05-29T04:37:54;99862.81;;;14.88;45.33
38716;BME280;24833;49.324;8.694;2023-05-29T04:40:21;99863.88;;;14.87;47.07
38716;BME280;24833;49.324;8.694;2023-05-29T04:42:49;99865.34;;;14.83;49.37
38716;BME280;24833;49.324;8.694;2023-05-29T04:45:20;99859.16;;;14.83;47.75
38716;BME280;24833;49.324;8.694;2023-05-29T04:47:47;99866.41;;;14.82;46.68
38716;BME280;24833;49.324;8.694;2023-05-29T04:50:16;99865.81;;;14.80;49.00
38716;BME280;24833;49.324;8.694;2023-05-29T04:52:44;99872.81;;;14.81;46.20
38716;BME280;24833;49.324;8.694;2023-05-29T04:55:11;99873.41;;;14.83;45.80
38716;BME280;24833;49.324;8.694;2023-05-29T04:57:38;99881.06;;;14.86;45.30
38716;BME280;24833;49.324;8.694;2023-05-29T05:00:09;99880.59;;;14.89;45.09
38716;BME280;24833;49.324;8.694;2023-05-29T05:02:43;99890.47;;;14.95;48.25
38716;BME280;24833;49.324;8.694;2023-05-29T05:05:12;99888.84;;;14.94;47.71
38716;BME280;24833;49.324;8.694;2023-05-29T05:07:39;99888.84;;;14.94;46.37
38716;BME280;24833;49.324;8.694;2023-05-29T05:10:07;99896.69;;;14.96;47.64
38716;BME280;24833;49.324;8.694;2023-05-29T05:12:35;99892.44;;;15.07;46.23
38716;BME280;24833;49.324;8.694;2023-05-29T05:15:03;99900.03;;;15.35;46.02
38716;BME280;24833;49.324;8.694;2023-05-29T05:17:30;99898.63;;;15.69;46.05
38716;BME280;24833;49.324;8.694;2023-05-29T05:19:57;99895.66;;;16.07;45.58
38716;BME280;24833;49.324;8.694;2023-05-29T05:22:24;99900.00;;;16.50;46.09
38716;BME280;24833;49.324;8.694;2023-05-29T05:24:51;99904.75;;;16.78;44.68
38716;BME280;24833;49.324;8.694;2023-05-29T05:27:23;99899.16;;;17.03;43.84
38716;BME280;24833;49.324;8.694;2023-05-29T05:29:50;99898.56;;;17.24;43.77
38716;BME280;24833;49.324;8.694;2023-05-29T05:32:18;99899.00;;;17.44;44.24
38716;BME280;24833;49.324;8.694;2023-05-29T05:34:49;99901.44;;;17.58;42.92
38716;BME280;24833;49.324;8.694;2023-05-29T05:37:16;99907.78;;;17.63;43.63
38716;BME280;24833;49.324;8.694;2023-05-29T05:39:43;99907.78;;;17.63;43.84
38716;BME280;24833;49.324;8.694;2023-05-29T05:42:10;99908.59;;;17.64;43.60
38716;BME280;24833;49.324;8.694;2023-05-29T05:44:45;99911.78;;;17.73;42.57
38716;BME280;24833;49.324;8.694;2023-05-29T05:47:13;99906.00;;;17.81;42.97
38716;BME280;24833;49.324;8.694;2023-05-29T05:49:41;99929.69;;;17.90;43.74
38716;BME280;24833;49.324;8.694;2023-05-29T05:52:08;99936.13;;;18.01;43.70
38716;BME280;24833;49.324;8.694;2023-05-29T05:54:35;99929.03;;;18.12;43.77
38716;BME280;24833;49.324;8.694;2023-05-29T05:57:02;99926.53;;;18.22;43.94
38716;BME280;24833;49.324;8.694;2023-05-29T05:59:31;99918.94;;;18.36;43.29
38716;BME280;24833;49.324;8.694;2023-05-29T06:01:58;99933.25;;;18.48;42.92
38716;BME280;24833;49.324;8.694;2023-05-29T06:04:25;99937.41;;;18.56;43.73
38716;BME280;24833;49.324;8.694;2023-05-29T06:06:52;99941.34;;;18.65;42.83
38716;BME280;24833;49.324;8.694;2023-05-29T06:09:20;99938.31;;;18.73;42.59
38716;BME280;24833;49.324;8.694;2023-05-29T06:11:49;99939.84;;;18.86;41.90
38716;BME280;24833;49.324;8.694;2023-05-29T06:14:17;99936.59;;;19.00;42.05
38716;BME280;24833;49.324;8.694;2023-05-29T06:16:44;99931.75;;;19.02;41.52
38716;BME280;24833;49.324;8.694;2023-05-29T06:19:11;99936.13;;;19.25;40.98
38716;BME280;24833;49.324;8.694;2023-05-29T06:21:51;99934.84;;;19.11;41.53
38716;BME280;24833;49.324;8.694;2023-05-29T06:24:18;99928.28;;;19.07;41.72
38716;BME280;24833;49.324;8.694;2023-05-29T06:26:45;99935.50;;;19.18;41.11
38716;BME280;24833;49.324;8.694;2023-05-29T06:29:13;99935.19;;;19.15;42.19
38716;BME280;24833;49.324;8.694;2023-05-29T06:31:41;99935.00;;;19.21;42.38
38716;BME280;24833;49.324;8.694;2023-05-29T06:34:09;99938.63;;;19.27;42.21
38716;BME280;24833;49.324;8.694;2023-05-29T06:36:37;99943.25;;;19.31;42.56
38716;BME280;24833;49.324;8.694;2023-05-29T06:39:05;99939.56;;;19.38;41.86
38716;BME280;24833;49.324;8.694;2023-05-29T06:41:32;99938.50;;;19.39;42.34
38716;BME280;24833;49.324;8.694;2023-05-29T06:43:59;99935.13;;;19.48;42.70
38716;BME280;24833;49.324;8.694;2023-05-29T06:46:27;99944.97;;;19.54;42.85
38716;BME280;24833;49.324;8.694;2023-05-29T06:48:54;99945.13;;;19.65;42.24
38716;BME280;24833;49.324;8.694;2023-05-29T06:51:22;99944.44;;;19.74;42.10
38716;BME280;24833;49.324;8.694;2023-05-29T06:53:55;99949.69;;;19.81;41.81
38716;BME280;24833;49.324;8.694;2023-05-29T06:56:23;99945.38;;;19.85;41.75
38716;BME280;24833;49.324;8.694;2023-05-29T06:58:51;99948.91;;;19.85;41.62
38716;BME280;24833;49.324;8.694;2023-05-29T07:01:20;99952.69;;;19.84;42.05
38716;BME280;24833;49.324;8.694;2023-05-29T07:04:07;99954.31;;;19.85;41.62
38716;BME280;24833;49.324;8.694;2023-05-29T07:06:35;99951.38;;;19.87;41.39
38716;BME280;24833;49.324;8.694;2023-05-29T07:09:05;99957.16;;;19.96;40.97
38716;BME280;24833;49.324;8.694;2023-05-29T07:11:32;99954.53;;;20.01;41.67
38716;BME280;24833;49.324;8.694;2023-05-29T07:13:59;99954.63;;;20.11;41.22
38716;BME280;24833;49.324;8.694;2023-05-29T07:16:26;99955.22;;;20.13;41.38
38716;BME280;24833;49.324;8.694;2023-05-29T07:19:00;99957.78;;;20.25;41.19
38716;BME280;24833;49.324;8.694;2023-05-29T07:21:29;99959.81;;;20.39;40.77
38716;BME280;24833;49.324;8.694;2023-05-29T07:23:59;99949.38;;;20.48;41.00
38716;BME280;24833;49.324;8.694;2023-05-29T07:26:26;99952.19;;;20.58;40.64
38716;BME280;24833;49.324;8.694;2023-05-29T07:28:53;99957.66;;;20.63;40.98
38716;BME280;24833;49.324;8.694;2023-05-29T07:31:20;99957.97;;;20.67;41.22
38716;BME280;24833;49.324;8.694;2023-05-29T07:33:49;99967.28;;;20.76;41.21
38716;BME280;24833;49.324;8.694;2023-05-29T07:36:17;99958.66;;;20.84;40.53
38716;BME280;24833;49.324;8.694;2023-05-29T07:38:46;99960.06;;;20.92;40.48
38716;BME280;24833;49.324;8.694;2023-05-29T07:41:15;99972.66;;;21.03;40.25
38716;BME280;24833;49.324;8.694;2023-05-29T07:43:50;99975.44;;;21.08;40.62
38716;BME280;24833;49.324;8.694;2023-05-29T07:46:19;99976.03;;;21.15;40.57
38716;BME280;24833;49.324;8.694;2023-05-29T07:48:50;99966.56;;;21.23;40.45
38716;BME280;24833;49.324;8.694;2023-05-29T07:51:17;99976.47;;;21.34;40.39
38716;BME280;24833;49.324;8.694;2023-05-29T07:53:46;99978.69;;;21.42;40.47
38716;BME280;24833;49.324;8.694;2023-05-29T07:56:15;99981.50;;;21.58;40.38
38716;BME280;24833;49.324;8.694;2023-05-29T07:58:43;99979.38;;;21.65;41.00
38716;BME280;24833;49.324;8.694;2023-05-29T08:01:10;99986.19;;;21.72;40.70
38716;BME280;24833;49.324;8.694;2023-05-29T08:03:38;99980.28;;;21.81;40.80
38716;BME280;24833;49.324;8.694;2023-05-29T08:06:11;99993.09;;;21.90;40.30
38716;BME280;24833;49.324;8.694;2023-05-29T08:08:38;99992.63;;;22.03;40.41
38716;BME280;24833;49.324;8.694;2023-05-29T08:11:06;99996.22;;;22.09;39.91
38716;BME280;24833;49.324;8.694;2023-05-29T08:13:33;99995.41;;;22.14;39.86
38716;BME280;24833;49.324;8.694;2023-05-29T08:16:01;99993.28;;;22.21;39.95
38716;BME280;24833;49.324;8.694;2023-05-29T08:18:31;99988.94;;;22.30;40.03
38716;BME280;24833;49.324;8.694;2023-05-29T08:20:58;99998.78;;;22.41;39.01
38716;BME280;24833;49.324;8.694;2023-05-29T08:23:26;99992.78;;;22.44;38.97
38716;BME280;24833;49.324;8.694;2023-05-29T08:25:53;99989.78;;;22.46;38.87
38716;BME280;24833;49.324;8.694;2023-05-29T08:28:21;99985.72;;;22.43;39.01
38716;BME280;24833;49.324;8.694;2023-05-29T08:30:48;99984.09;;;22.47;37.83
38716;BME280;24833;49.324;8.694;2023-05-29T08:33:15;99987.38;;;22.54;38.72
38716;BME280;24833;49.324;8.694;2023-05-29T08:35:45;99989.00;;;22.66;38.87
38716;BME280;24833;49.324;8.694;2023-05-29T08:38:12;99986.31;;;22.71;38.72
38716;BME280;24833;49.324;8.694;2023-05-29T08:40:40;99975.41;;;22.76;38.51
38716;BME280;24833;49.324;8.694;2023-05-29T08:43:22;99973.53;;;22.81;38.97
38716;BME280;24833;49.324;8.694;2023-05-29T08:45:54;99978.72;;;22.93;39.11
38716;BME280;24833;49.324;8.694;2023-05-29T08:48:23;99977.09;;;23.07;38.03
38716;BME280;24833;49.324;8.694;2023-05-29T08:50:57;99975.16;;;23.13;37.46
38716;BME280;24833;49.324;8.694;2023-05-29T08:53:26;99979.25;;;23.26;37.15
38716;BME280;24833;49.324;8.694;2023-05-29T08:55:53;99984.19;;;23.34;37.36
38716;BME280;24833;49.324;8.694;2023-05-29T08:58:26;99983.59;;;23.42;37.44
38716;BME280;24833;49.324;8.694;2023-05-29T09:00:54;99979.22;;;23.51;37.63
38716;BME280;24833;49.324;8.694;2023-05-29T09:03:23;99978.44;;;23.61;37.44
38716;BME280;24833;49.324;8.694;2023-05-29T09:05:51;99975.38;;;23.73;37.53
38716;BME280;24833;49.324;8.694;2023-05-29T09:08:26;99982.72;;;23.87;36.76
38716;BME280;24833;49.324;8.694;2023-05-29T09:10:55;99985.38;;;23.98;37.18
38716;BME280;24833;49.324;8.694;2023-05-29T09:13:24;99983.44;;;24.08;37.17
38716;BME280;24833;49.324;8.694;2023-05-29T09:15:58;99965.94;;;24.14;34.48
38716;BME280;24833;49.324;8.694;2023-05-29T09:18:33;99978.44;;;24.20;35.38
38716;BME280;24833;49.324;8.694;2023-05-29T09:21:09;99972.22;;;24.15;34.48
38716;BME280;24833;49.324;8.694;2023-05-29T09:23:38;99974.66;;;24.16;34.08
38716;BME280;24833;49.324;8.694;2023-05-29T09:26:05;99974.09;;;24.19;33.67
38716;BME280;24833;49.324;8.694;2023-05-29T09:28:33;99974.38;;;24.23;34.21
38716;BME280;24833;49.324;8.694;2023-05-29T09:31:01;99979.81;;;24.28;34.17
38716;BME280;24833;49.324;8.694;2023-05-29T09:33:30;99978.94;;;24.33;34.01
38716;BME280;24833;49.324;8.694;2023-05-29T09:36:00;99985.50;;;24.37;32.78
38716;BME280;24833;49.324;8.694;2023-05-29T09:38:27;99980.28;;;24.40;34.16
38716;BME280;24833;49.324;8.694;2023-05-29T09:41:23;99984.91;;;24.45;32.95
38716;BME280;24833;49.324;8.694;2023-05-29T09:43:50;99976.22;;;24.38;32.84
38716;BME280;24833;49.324;8.694;2023-05-29T09:46:17;99985.50;;;24.42;33.34
38716;BME280;24833;49.324;8.694;2023-05-29T09:48:46;99981.66;;;24.43;32.95
38716;BME280;24833;49.324;8.694;2023-05-29T09:51:20;99985.41;;;24.52;33.15
38716;BME280;24833;49.324;8.694;2023-05-29T09:53:49;99974.97;;;24.64;33.56
38716;BME280;24833;49.324;8.694;2023-05-29T09:56:17;99975.44;;;24.77;33.52
38716;BME280;24833;49.324;8.694;2023-05-29T09:58:45;99974.50;;;24.91;33.57
38716;BME280;24833;49.324;8.694;2023-05-29T10:01:14;99975.22;;;25.02;32.74
38716;BME280;24833;49.324;8.694;2023-05-29T10:03:44;99977.19;;;24.96;31.55
38716;BME280;24833;49.324;8.694;2023-05-29T10:06:15;99977.47;;;24.95;32.10
38716;BME280;24833;49.324;8.694;2023-05-29T10:08:46;99984.59;;;24.91;32.04
38716;BME280;24833;49.324;8.694;2023-05-29T10:11:21;99974.75;;;24.95;32.57
38716;BME280;24833;49.324;8.694;2023-05-29T10:13:52;99976.88;;;25.03;34.47
38716;BME280;24833;49.324;8.694;2023-05-29T10:16:22;99973.06;;;25.04;35.04
38716;BME280;24833;49.324;8.694;2023-05-29T10:18:55;99966.66;;;24.80;33.91
38716;BME280;24833;49.324;8.694;2023-05-29T10:21:27;99977.09;;;24.72;34.46
38716;BME280;24833;49.324;8.694;2023-05-29T10:23:56;99968.41;;;24.65;33.96
38716;BME280;24833;49.324;8.694;2023-05-29T10:26:25;99964.53;;;24.71;38.83
38716;BME280;24833;49.324;8.694;2023-05-29T10:29:28;99973.34;;;24.63;35.04
38716;BME280;24833;49.324;8.694;2023-05-29T10:38:02;99957.44;;;24.70;34.91
38716;BME280;24833;49.324;8.694;2023-05-29T10:40:29;99951.66;;;24.77;35.19
38716;BME280;24833;49.324;8.694;2023-05-29T10:42:57;99954.84;;;24.89;34.94
38716;BME280;24833;49.324;8.694;2023-05-29T10:50:37;99949.38;;;25.23;34.08
38716;BME280;24833;49.324;8.694;2023-05-29T10:53:22;99943.78;;;25.34;34.55
38716;BME280;24833;49.324;8.694;2023-05-29T10:55:51;99941.72;;;25.49;34.68
38716;BME280;24833;49.324;8.694;2023-05-29T10:58:21;99946.16;;;25.69;35.21
38716;BME280;24833;49.324;8.694;2023-05-29T11:00:50;99943.75;;;25.87;34.60
38716;BME280;24833;49.324;8.694;2023-05-29T11:03:22;99938.31;;;26.05;33.31
38716;BME280;24833;49.324;8.694;2023-05-29T11:06:05;99941.66;;;26.21;33.90
38716;BME280;24833;49.324;8.694;2023-05-29T11:08:52;99942.53;;;26.41;32.13
38716;BME280;24833;49.324;8.694;2023-05-29T11:11:33;99953.41;;;26.46;31.10
38716;BME280;24833;49.324;8.694;2023-05-29T11:14:07;99941.47;;;26.18;29.07
38716;BME280;24833;49.324;8.694;2023-05-29T11:16:35;99944.75;;;26.15;30.51
38716;BME280;24833;49.324;8.694;2023-05-29T11:19:09;99935.38;;;26.21;30.69
38716;BME280;24833;49.324;8.694;2023-05-29T11:22:08;99945.38;;;26.30;29.96
38716;BME280;24833;49.324;8.694;2023-05-29T11:24:38;99937.38;;;26.34;30.88
38716;BME280;24833;49.324;8.694;2023-05-29T11:27:08;99938.59;;;26.47;31.43
38716;BME280;24833;49.324;8.694;2023-05-29T11:29:35;99944.94;;;26.61;31.42
38716;BME280;24833;49.324;8.694;2023-05-29T11:32:05;99940.44;;;26.70;31.23
38716;BME280;24833;49.324;8.694;2023-05-29T11:34:40;99937.31;;;26.77;30.37
38716;BME280;24833;49.324;8.694;2023-05-29T11:37:09;99942.81;;;26.77;30.10
38716;BME280;24833;49.324;8.694;2023-05-29T11:39:38;99941.88;;;26.81;30.15
38716;BME280;24833;49.324;8.694;2023-05-29T11:42:07;99941.56;;;26.69;29.58
38716;BME280;24833;49.324;8.694;2023-05-29T11:44:35;99942.00;;;26.76;29.47
38716;BME280;24833;49.324;8.694;2023-05-29T11:47:06;99941.38;;;26.79;29.83
38716;BME280;24833;49.324;8.694;2023-05-29T11:49:36;99938.19;;;26.91;29.62
38716;BME280;24833;49.324;8.694;2023-05-29T11:52:12;99939.22;;;26.95;29.96
38716;BME280;24833;49.324;8.694;2023-05-29T11:54:44;99937.88;;;26.93;29.67
38716;BME280;24833;49.324;8.694;2023-05-29T11:57:20;99939.34;;;27.04;30.24
38716;BME280;24833;49.324;8.694;2023-05-29T11:59:51;99919.56;;;27.21;30.59
38716;BME280;24833;49.324;8.694;2023-05-29T12:02:20;99936.59;;;27.36;30.68
38716;BME280;24833;49.324;8.694;2023-05-29T12:05:04;99928.56;;;27.54;28.64
38716;BME280;24833;49.324;8.694;2023-05-29T12:07:33;99933.84;;;27.64;28.68
38716;BME280;24833;49.324;8.694;2023-05-29T12:10:12;99935.91;;;27.72;29.43
38716;BME280;24833;49.324;8.694;2023-05-29T12:12:41;99941.22;;;27.82;28.39
38716;BME280;24833;49.324;8.694;2023-05-29T12:15:09;99933.16;;;27.86;29.09
38716;BME280;24833;49.324;8.694;2023-05-29T12:17:38;99932.25;;;27.90;29.26
38716;BME280;24833;49.324;8.694;2023-05-29T12:20:12;99933.44;;;27.98;29.77
38716;BME280;24833;49.324;8.694;2023-05-29T12:22:42;99928.56;;;28.09;29.67
38716;BME280;24833;49.324;8.694;2023-05-29T12:27:42;99923.13;;;28.31;28.08
38716;BME280;24833;49.324;8.694;2023-05-29T12:32:59;99929.28;;;28.50;29.19
38716;BME280;24833;49.324;8.694;2023-05-29T12:35:29;99926.00;;;28.62;29.62
38716;BME280;24833;49.324;8.694;2023-05-29T12:38:00;99924.09;;;28.71;27.84
38716;BME280;24833;49.324;8.694;2023-05-29T12:40:32;99920.22;;;28.72;28.04
38716;BME280;24833;49.324;8.694;2023-05-29T12:43:06;99922.81;;;28.69;27.12
38716;BME280;24833;49.324;8.694;2023-05-29T12:45:36;99918.28;;;28.73;27.49
38716;BME280;24833;49.324;8.694;2023-05-29T12:48:05;99919.03;;;28.65;27.12
38716;BME280;24833;49.324;8.694;2023-05-29T12:50:40;99920.22;;;28.72;27.64
38716;BME280;24833;49.324;8.694;2023-05-29T12:53:13;99921.84;;;28.73;27.25
38716;BME280;24833;49.324;8.694;2023-05-29T12:55:44;99917.59;;;28.67;27.08
38716;BME280;24833;49.324;8.694;2023-05-29T12:58:15;99919.84;;;28.65;25.90
38716;BME280;24833;49.324;8.694;2023-05-29T13:00:45;99912.22;;;28.40;25.45
38716;BME280;24833;49.324;8.694;2023-05-29T13:03:15;99906.41;;;28.41;26.19
38716;BME280;24833;49.324;8.694;2023-05-29T13:05:42;99915.03;;;28.48;26.67
38716;BME280;24833;49.324;8.694;2023-05-29T13:08:09;99917.47;;;28.50;26.43
38716;BME280;24833;49.324;8.694;2023-05-29T13:10:36;99911.22;;;28.22;26.12
38716;BME280;24833;49.324;8.694;2023-05-29T13:13:04;99909.69;;;28.30;26.09
38716;BME280;24833;49.324;8.694;2023-05-29T13:15:31;99913.53;;;28.29;26.41
38716;BME280;24833;49.324;8.694;2023-05-29T13:18:00;99913.53;;;28.42;26.46
38716;BME280;24833;49.324;8.694;2023-05-29T13:20:27;99911.28;;;28.44;26.43
38716;BME280;24833;49.324;8.694;2023-05-29T13:22:55;99913.03;;;28.40;25.73
38716;BME280;24833;49.324;8.694;2023-05-29T13:25:22;99910.97;;;28.46;25.60
38716;BME280;24833;49.324;8.694;2023-05-29T13:27:51;99903.28;;;28.34;25.62
38716;BME280;24833;49.324;8.694;2023-05-29T13:30:18;99903.03;;;28.44;26.30
38716;BME280;24833;49.324;8.694;2023-05-29T13:32:46;99903.09;;;28.53;26.86
38716;BME280;24833;49.324;8.694;2023-05-29T13:35:13;99904.81;;;28.63;26.50