sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72772;SHT30;60894;42.544;1.516;2023-05-20T00:01:47;8.72;65.59
72772;SHT30;60894;42.544;1.516;2023-05-20T00:04:14;8.65;65.80
72772;SHT30;60894;42.544;1.516;2023-05-20T00:06:41;8.75;65.40
72772;SHT30;60894;42.544;1.516;2023-05-20T00:09:07;8.68;66.08
72772;SHT30;60894;42.544;1.516;2023-05-20T00:11:35;8.68;66.39
72772;SHT30;60894;42.544;1.516;2023-05-20T00:14:03;8.68;66.53
72772;SHT30;60894;42.544;1.516;2023-05-20T00:16:30;8.67;66.94
72772;SHT30;60894;42.544;1.516;2023-05-20T00:18:57;8.61;66.83
72772;SHT30;60894;42.544;1.516;2023-05-20T00:21:24;8.61;66.80
72772;SHT30;60894;42.544;1.516;2023-05-20T00:23:51;8.67;66.51
72772;SHT30;60894;42.544;1.516;2023-05-20T00:26:18;8.65;66.40
72772;SHT30;60894;42.544;1.516;2023-05-20T00:28:45;8.59;66.74
72772;SHT30;60894;42.544;1.516;2023-05-20T00:31:14;8.59;66.60
72772;SHT30;60894;42.544;1.516;2023-05-20T00:33:41;8.54;66.36
72772;SHT30;60894;42.544;1.516;2023-05-20T00:36:08;8.47;66.38
72772;SHT30;60894;42.544;1.516;2023-05-20T00:38:35;8.46;65.37
72772;SHT30;60894;42.544;1.516;2023-05-20T00:41:01;8.60;64.86
72772;SHT30;60894;42.544;1.516;2023-05-20T00:43:28;8.63;65.63
72772;SHT30;60894;42.544;1.516;2023-05-20T00:45:55;8.77;63.44
72772;SHT30;60894;42.544;1.516;2023-05-20T00:48:24;8.85;60.84
72772;SHT30;60894;42.544;1.516;2023-05-20T00:50:51;8.88;60.60
72772;SHT30;60894;42.544;1.516;2023-05-20T00:53:19;8.97;59.47
72772;SHT30;60894;42.544;1.516;2023-05-20T00:55:46;8.97;59.66
72772;SHT30;60894;42.544;1.516;2023-05-20T00:58:13;9.02;59.64
72772;SHT30;60894;42.544;1.516;2023-05-20T01:00:40;9.08;59.50
72772;SHT30;60894;42.544;1.516;2023-05-20T01:03:07;9.05;59.91
72772;SHT30;60894;42.544;1.516;2023-05-20T01:05:35;9.08;59.58
72772;SHT30;60894;42.544;1.516;2023-05-20T01:08:02;9.10;59.45
72772;SHT30;60894;42.544;1.516;2023-05-20T01:10:30;9.19;59.24
72772;SHT30;60894;42.544;1.516;2023-05-20T01:13:00;9.19;59.23
72772;SHT30;60894;42.544;1.516;2023-05-20T01:15:30;9.22;59.37
72772;SHT30;60894;42.544;1.516;2023-05-20T01:18:00;9.25;58.76
72772;SHT30;60894;42.544;1.516;2023-05-20T01:20:30;9.12;59.09
72772;SHT30;60894;42.544;1.516;2023-05-20T01:23:00;9.12;59.14
72772;SHT30;60894;42.544;1.516;2023-05-20T01:25:27;9.14;58.74
72772;SHT30;60894;42.544;1.516;2023-05-20T01:27:55;9.14;59.21
72772;SHT30;60894;42.544;1.516;2023-05-20T01:30:26;9.12;58.90
72772;SHT30;60894;42.544;1.516;2023-05-20T01:32:58;9.12;59.15
72772;SHT30;60894;42.544;1.516;2023-05-20T01:35:27;9.15;59.43
72772;SHT30;60894;42.544;1.516;2023-05-20T01:37:56;9.11;59.31
72772;SHT30;60894;42.544;1.516;2023-05-20T01:40:27;9.05;59.71
72772;SHT30;60894;42.544;1.516;2023-05-20T01:42:55;9.08;59.59
72772;SHT30;60894;42.544;1.516;2023-05-20T01:45:24;9.21;59.46
72772;SHT30;60894;42.544;1.516;2023-05-20T01:47:51;9.10;59.68
72772;SHT30;60894;42.544;1.516;2023-05-20T01:50:18;9.07;59.58
72772;SHT30;60894;42.544;1.516;2023-05-20T01:52:45;9.02;59.23
72772;SHT30;60894;42.544;1.516;2023-05-20T01:55:12;9.07;59.19
72772;SHT30;60894;42.544;1.516;2023-05-20T01:57:40;9.04;59.58
72772;SHT30;60894;42.544;1.516;2023-05-20T02:00:09;9.10;59.53
72772;SHT30;60894;42.544;1.516;2023-05-20T02:02:37;9.11;59.51
72772;SHT30;60894;42.544;1.516;2023-05-20T02:05:04;9.02;59.80
72772;SHT30;60894;42.544;1.516;2023-05-20T02:07:31;9.01;59.82
72772;SHT30;60894;42.544;1.516;2023-05-20T02:09:58;9.00;59.77
72772;SHT30;60894;42.544;1.516;2023-05-20T02:12:25;9.02;59.70
72772;SHT30;60894;42.544;1.516;2023-05-20T02:14:53;9.05;59.59
72772;SHT30;60894;42.544;1.516;2023-05-20T02:17:20;9.02;59.81
72772;SHT30;60894;42.544;1.516;2023-05-20T02:19:47;8.95;59.92
72772;SHT30;60894;42.544;1.516;2023-05-20T02:22:14;8.89;60.38
72772;SHT30;60894;42.544;1.516;2023-05-20T02:24:41;8.88;60.99
72772;SHT30;60894;42.544;1.516;2023-05-20T02:27:08;8.85;61.46
72772;SHT30;60894;42.544;1.516;2023-05-20T02:29:35;8.84;61.72
72772;SHT30;60894;42.544;1.516;2023-05-20T02:32:04;8.92;59.50
72772;SHT30;60894;42.544;1.516;2023-05-20T02:34:32;8.89;59.39
72772;SHT30;60894;42.544;1.516;2023-05-20T02:36:59;8.98;59.04
72772;SHT30;60894;42.544;1.516;2023-05-20T02:39:25;8.92;59.13
72772;SHT30;60894;42.544;1.516;2023-05-20T02:41:53;8.92;58.85
72772;SHT30;60894;42.544;1.516;2023-05-20T02:44:20;9.02;58.58
72772;SHT30;60894;42.544;1.516;2023-05-20T02:46:47;8.97;58.99
72772;SHT30;60894;42.544;1.516;2023-05-20T02:49:15;9.04;58.93
72772;SHT30;60894;42.544;1.516;2023-05-20T02:51:42;8.94;60.42
72772;SHT30;60894;42.544;1.516;2023-05-20T02:54:09;8.87;60.61
72772;SHT30;60894;42.544;1.516;2023-05-20T02:56:36;8.85;58.98
72772;SHT30;60894;42.544;1.516;2023-05-20T02:59:03;8.88;58.71
72772;SHT30;60894;42.544;1.516;2023-05-20T03:01:31;8.92;58.47
72772;SHT30;60894;42.544;1.516;2023-05-20T03:04:00;8.91;58.73
72772;SHT30;60894;42.544;1.516;2023-05-20T03:06:28;8.88;59.25
72772;SHT30;60894;42.544;1.516;2023-05-20T03:08:56;8.88;59.66
72772;SHT30;60894;42.544;1.516;2023-05-20T03:11:23;8.84;59.77
72772;SHT30;60894;42.544;1.516;2023-05-20T03:13:50;8.87;59.22
72772;SHT30;60894;42.544;1.516;2023-05-20T03:16:17;8.94;59.05
72772;SHT30;60894;42.544;1.516;2023-05-20T03:18:44;8.89;58.66
72772;SHT30;60894;42.544;1.516;2023-05-20T03:21:11;8.81;58.99
72772;SHT30;60894;42.544;1.516;2023-05-20T03:23:40;8.78;59.70
72772;SHT30;60894;42.544;1.516;2023-05-20T03:26:07;8.84;59.70
72772;SHT30;60894;42.544;1.516;2023-05-20T03:28:35;8.87;58.93
72772;SHT30;60894;42.544;1.516;2023-05-20T03:31:02;8.85;59.95
72772;SHT30;60894;42.544;1.516;2023-05-20T03:33:29;8.80;60.63
72772;SHT30;60894;42.544;1.516;2023-05-20T03:35:56;8.74;60.75
72772;SHT30;60894;42.544;1.516;2023-05-20T03:38:22;8.71;60.61
72772;SHT30;60894;42.544;1.516;2023-05-20T03:40:51;8.67;60.99
72772;SHT30;60894;42.544;1.516;2023-05-20T03:43:18;8.53;60.97
72772;SHT30;60894;42.544;1.516;2023-05-20T03:45:45;8.41;62.58
72772;SHT30;60894;42.544;1.516;2023-05-20T03:48:12;8.39;62.26
72772;SHT30;60894;42.544;1.516;2023-05-20T03:50:39;8.23;63.19
72772;SHT30;60894;42.544;1.516;2023-05-20T03:53:05;8.17;63.47
72772;SHT30;60894;42.544;1.516;2023-05-20T03:55:32;8.13;63.11
72772;SHT30;60894;42.544;1.516;2023-05-20T03:58:01;7.99;63.96
72772;SHT30;60894;42.544;1.516;2023-05-20T04:00:28;7.85;64.16
72772;SHT30;60894;42.544;1.516;2023-05-20T04:02:56;7.81;64.55
72772;SHT30;60894;42.544;1.516;2023-05-20T04:05:23;7.81;64.67
72772;SHT30;60894;42.544;1.516;2023-05-20T04:07:51;7.79;64.49
72772;SHT30;60894;42.544;1.516;2023-05-20T04:10:18;7.74;64.52
72772;SHT30;60894;42.544;1.516;2023-05-20T04:12:45;7.60;65.20
72772;SHT30;60894;42.544;1.516;2023-05-20T04:15:13;7.71;64.91
72772;SHT30;60894;42.544;1.516;2023-05-20T04:17:41;7.57;64.90
72772;SHT30;60894;42.544;1.516;2023-05-20T04:20:08;7.48;65.66
72772;SHT30;60894;42.544;1.516;2023-05-20T04:22:35;7.46;65.39
72772;SHT30;60894;42.544;1.516;2023-05-20T04:25:04;7.50;66.07
72772;SHT30;60894;42.544;1.516;2023-05-20T04:27:32;7.28;65.51
72772;SHT30;60894;42.544;1.516;2023-05-20T04:29:59;7.26;66.54
72772;SHT30;60894;42.544;1.516;2023-05-20T04:32:28;7.30;65.80
72772;SHT30;60894;42.544;1.516;2023-05-20T04:34:55;7.30;66.31
72772;SHT30;60894;42.544;1.516;2023-05-20T04:37:22;7.19;67.05
72772;SHT30;60894;42.544;1.516;2023-05-20T04:39:49;7.28;67.17
72772;SHT30;60894;42.544;1.516;2023-05-20T04:42:17;7.07;67.43
72772;SHT30;60894;42.544;1.516;2023-05-20T04:44:44;7.16;67.61
72772;SHT30;60894;42.544;1.516;2023-05-20T04:47:12;7.06;67.66
72772;SHT30;60894;42.544;1.516;2023-05-20T04:49:41;7.07;67.77
72772;SHT30;60894;42.544;1.516;2023-05-20T04:52:08;7.01;67.62
72772;SHT30;60894;42.544;1.516;2023-05-20T04:54:35;7.01;67.25
72772;SHT30;60894;42.544;1.516;2023-05-20T04:57:02;7.10;65.56
72772;SHT30;60894;42.544;1.516;2023-05-20T04:59:29;7.03;66.11
72772;SHT30;60894;42.544;1.516;2023-05-20T05:01:56;6.89;67.83
72772;SHT30;60894;42.544;1.516;2023-05-20T05:04:23;6.88;67.45
72772;SHT30;60894;42.544;1.516;2023-05-20T05:06:51;6.93;67.00
72772;SHT30;60894;42.544;1.516;2023-05-20T05:09:18;6.93;67.24
72772;SHT30;60894;42.544;1.516;2023-05-20T05:11:45;6.93;68.15
72772;SHT30;60894;42.544;1.516;2023-05-20T05:14:12;6.96;67.46
72772;SHT30;60894;42.544;1.516;2023-05-20T05:16:38;6.90;67.51
72772;SHT30;60894;42.544;1.516;2023-05-20T05:19:06;6.97;66.65
72772;SHT30;60894;42.544;1.516;2023-05-20T05:21:33;6.90;67.25
72772;SHT30;60894;42.544;1.516;2023-05-20T05:24:01;6.89;68.81
72772;SHT30;60894;42.544;1.516;2023-05-20T05:26:28;6.85;67.60
72772;SHT30;60894;42.544;1.516;2023-05-20T05:28:55;6.90;67.68
72772;SHT30;60894;42.544;1.516;2023-05-20T05:31:22;6.95;66.51
72772;SHT30;60894;42.544;1.516;2023-05-20T05:33:49;6.96;66.74
72772;SHT30;60894;42.544;1.516;2023-05-20T05:36:16;7.11;65.44
72772;SHT30;60894;42.544;1.516;2023-05-20T05:38:43;7.06;66.53
72772;SHT30;60894;42.544;1.516;2023-05-20T05:41:11;7.01;66.55
72772;SHT30;60894;42.544;1.516;2023-05-20T05:43:38;7.11;66.65
72772;SHT30;60894;42.544;1.516;2023-05-20T05:46:05;7.13;65.48
72772;SHT30;60894;42.544;1.516;2023-05-20T05:48:32;7.09;65.72
72772;SHT30;60894;42.544;1.516;2023-05-20T05:50:59;7.16;65.36
72772;SHT30;60894;42.544;1.516;2023-05-20T05:53:26;7.34;64.93
72772;SHT30;60894;42.544;1.516;2023-05-20T05:55:53;7.35;65.03
72772;SHT30;60894;42.544;1.516;2023-05-20T05:58:23;7.38;64.32
72772;SHT30;60894;42.544;1.516;2023-05-20T06:00:50;7.43;65.32
72772;SHT30;60894;42.544;1.516;2023-05-20T06:03:17;7.38;65.86
72772;SHT30;60894;42.544;1.516;2023-05-20T06:05:44;7.52;65.40
72772;SHT30;60894;42.544;1.516;2023-05-20T06:08:12;7.57;64.43
72772;SHT30;60894;42.544;1.516;2023-05-20T06:10:39;7.64;64.72
72772;SHT30;60894;42.544;1.516;2023-05-20T06:13:06;7.71;64.54
72772;SHT30;60894;42.544;1.516;2023-05-20T06:15:34;7.77;64.23
72772;SHT30;60894;42.544;1.516;2023-05-20T06:18:02;7.85;64.20
72772;SHT30;60894;42.544;1.516;2023-05-20T06:20:28;7.81;64.09
72772;SHT30;60894;42.544;1.516;2023-05-20T06:22:55;7.77;64.93
72772;SHT30;60894;42.544;1.516;2023-05-20T06:25:22;7.89;62.34
72772;SHT30;60894;42.544;1.516;2023-05-20T06:27:49;7.93;63.91
72772;SHT30;60894;42.544;1.516;2023-05-20T06:30:17;7.99;62.47
72772;SHT30;60894;42.544;1.516;2023-05-20T06:32:45;8.05;61.85
72772;SHT30;60894;42.544;1.516;2023-05-20T06:35:12;8.20;62.68
72772;SHT30;60894;42.544;1.516;2023-05-20T06:37:39;8.16;63.14
72772;SHT30;60894;42.544;1.516;2023-05-20T06:40:07;8.29;60.30
72772;SHT30;60894;42.544;1.516;2023-05-20T06:42:34;8.40;60.25
72772;SHT30;60894;42.544;1.516;2023-05-20T06:45:01;8.54;58.32
72772;SHT30;60894;42.544;1.516;2023-05-20T06:47:28;8.74;55.76
72772;SHT30;60894;42.544;1.516;2023-05-20T06:49:56;8.77;55.82
72772;SHT30;60894;42.544;1.516;2023-05-20T06:52:23;8.92;57.12
72772;SHT30;60894;42.544;1.516;2023-05-20T06:54:50;8.88;60.57
72772;SHT30;60894;42.544;1.516;2023-05-20T06:57:17;8.95;60.34
72772;SHT30;60894;42.544;1.516;2023-05-20T06:59:44;9.02;59.64
72772;SHT30;60894;42.544;1.516;2023-05-20T07:02:11;9.02;58.71
72772;SHT30;60894;42.544;1.516;2023-05-20T07:04:38;9.16;55.25
72772;SHT30;60894;42.544;1.516;2023-05-20T07:07:07;9.22;56.68
72772;SHT30;60894;42.544;1.516;2023-05-20T07:09:34;9.29;57.91
72772;SHT30;60894;42.544;1.516;2023-05-20T07:12:01;9.36;54.36
72772;SHT30;60894;42.544;1.516;2023-05-20T07:14:28;9.53;54.10
72772;SHT30;60894;42.544;1.516;2023-05-20T07:16:55;9.63;53.78
72772;SHT30;60894;42.544;1.516;2023-05-20T07:19:22;9.66;53.30
72772;SHT30;60894;42.544;1.516;2023-05-20T07:21:48;9.76;53.12
72772;SHT30;60894;42.544;1.516;2023-05-20T07:24:17;9.89;52.62
72772;SHT30;60894;42.544;1.516;2023-05-20T07:26:44;10.07;51.97
72772;SHT30;60894;42.544;1.516;2023-05-20T07:29:11;10.20;51.35
72772;SHT30;60894;42.544;1.516;2023-05-20T07:31:38;10.28;50.69
72772;SHT30;60894;42.544;1.516;2023-05-20T07:34:05;10.48;50.64
72772;SHT30;60894;42.544;1.516;2023-05-20T07:36:32;10.62;50.00
72772;SHT30;60894;42.544;1.516;2023-05-20T07:38:58;10.62;49.22
72772;SHT30;60894;42.544;1.516;2023-05-20T07:41:27;10.72;49.04
72772;SHT30;60894;42.544;1.516;2023-05-20T07:43:54;10.66;49.48
72772;SHT30;60894;42.544;1.516;2023-05-20T07:46:21;10.69;49.65
72772;SHT30;60894;42.544;1.516;2023-05-20T07:48:47;10.82;49.62
72772;SHT30;60894;42.544;1.516;2023-05-20T07:51:14;10.77;49.45
72772;SHT30;60894;42.544;1.516;2023-05-20T07:53:41;10.75;49.51
72772;SHT30;60894;42.544;1.516;2023-05-20T07:56:08;10.68;49.60
72772;SHT30;60894;42.544;1.516;2023-05-20T07:58:36;10.72;50.02
72772;SHT30;60894;42.544;1.516;2023-05-20T08:01:03;10.61;50.68
72772;SHT30;60894;42.544;1.516;2023-05-20T08:03:30;10.59;50.17
72772;SHT30;60894;42.544;1.516;2023-05-20T08:05:57;10.66;50.46
72772;SHT30;60894;42.544;1.516;2023-05-20T08:08:24;10.61;50.90
72772;SHT30;60894;42.544;1.516;2023-05-20T08:10:53;10.71;50.87
72772;SHT30;60894;42.544;1.516;2023-05-20T08:13:20;10.71;50.75
72772;SHT30;60894;42.544;1.516;2023-05-20T08:15:48;10.48;50.78
72772;SHT30;60894;42.544;1.516;2023-05-20T08:18:15;10.41;51.47
72772;SHT30;60894;42.544;1.516;2023-05-20T08:20:42;10.35;51.50
72772;SHT30;60894;42.544;1.516;2023-05-20T08:23:09;10.48;51.45
72772;SHT30;60894;42.544;1.516;2023-05-20T08:25:36;10.62;51.00
72772;SHT30;60894;42.544;1.516;2023-05-20T08:28:04;10.66;51.01
72772;SHT30;60894;42.544;1.516;2023-05-20T08:30:32;10.61;51.36
72772;SHT30;60894;42.544;1.516;2023-05-20T08:33:01;10.65;51.62
72772;SHT30;60894;42.544;1.516;2023-05-20T08:35:27;10.65;51.69
72772;SHT30;60894;42.544;1.516;2023-05-20T08:37:54;10.63;51.71
72772;SHT30;60894;42.544;1.516;2023-05-20T08:40:21;10.66;52.21
72772;SHT30;60894;42.544;1.516;2023-05-20T08:42:50;10.72;51.82
72772;SHT30;60894;42.544;1.516;2023-05-20T08:45:18;10.71;51.48
72772;SHT30;60894;42.544;1.516;2023-05-20T08:47:46;10.71;51.78
72772;SHT30;60894;42.544;1.516;2023-05-20T08:50:15;10.72;51.68
72772;SHT30;60894;42.544;1.516;2023-05-20T08:52:43;10.72;52.01
72772;SHT30;60894;42.544;1.516;2023-05-20T08:55:13;10.77;51.62
72772;SHT30;60894;42.544;1.516;2023-05-20T08:57:41;10.85;51.63
72772;SHT30;60894;42.544;1.516;2023-05-20T09:00:11;10.82;51.80
72772;SHT30;60894;42.544;1.516;2023-05-20T09:02:40;10.77;52.08
72772;SHT30;60894;42.544;1.516;2023-05-20T09:05:09;10.85;52.49
72772;SHT30;60894;42.544;1.516;2023-05-20T09:07:38;10.99;51.64
72772;SHT30;60894;42.544;1.516;2023-05-20T09:10:07;11.06;51.66
72772;SHT30;60894;42.544;1.516;2023-05-20T09:12:35;11.17;51.15
72772;SHT30;60894;42.544;1.516;2023-05-20T09:15:03;11.30;50.74
72772;SHT30;60894;42.544;1.516;2023-05-20T09:17:31;11.37;50.42
72772;SHT30;60894;42.544;1.516;2023-05-20T09:19:58;11.34;50.21
72772;SHT30;60894;42.544;1.516;2023-05-20T09:22:26;11.24;50.53
72772;SHT30;60894;42.544;1.516;2023-05-20T09:24:55;11.27;50.27
72772;SHT30;60894;42.544;1.516;2023-05-20T09:27:22;11.35;49.80
72772;SHT30;60894;42.544;1.516;2023-05-20T09:29:50;11.33;49.75
72772;SHT30;60894;42.544;1.516;2023-05-20T09:32:19;11.34;49.72
72772;SHT30;60894;42.544;1.516;2023-05-20T09:34:48;11.43;49.52
72772;SHT30;60894;42.544;1.516;2023-05-20T09:37:17;11.53;48.97
72772;SHT30;60894;42.544;1.516;2023-05-20T09:39:53;11.51;48.77
72772;SHT30;60894;42.544;1.516;2023-05-20T09:42:25;11.65;51.53
72772;SHT30;60894;42.544;1.516;2023-05-20T09:44:54;11.73;49.38
72772;SHT30;60894;42.544;1.516;2023-05-20T09:47:22;11.96;50.38
72772;SHT30;60894;42.544;1.516;2023-05-20T09:49:51;11.82;48.37
72772;SHT30;60894;42.544;1.516;2023-05-20T09:52:18;11.99;47.71
72772;SHT30;60894;42.544;1.516;2023-05-20T09:54:47;11.81;47.64
72772;SHT30;60894;42.544;1.516;2023-05-20T09:57:15;11.84;47.78
72772;SHT30;60894;42.544;1.516;2023-05-20T09:59:45;11.74;47.56
72772;SHT30;60894;42.544;1.516;2023-05-20T10:02:12;11.88;47.75
72772;SHT30;60894;42.544;1.516;2023-05-20T10:04:43;12.05;46.80
72772;SHT30;60894;42.544;1.516;2023-05-20T10:07:40;12.01;46.69
72772;SHT30;60894;42.544;1.516;2023-05-20T10:10:19;12.12;46.08
72772;SHT30;60894;42.544;1.516;2023-05-20T10:12:57;12.09;46.33
72772;SHT30;60894;42.544;1.516;2023-05-20T10:15:32;12.16;45.52
72772;SHT30;60894;42.544;1.516;2023-05-20T10:18:10;12.19;45.88
72772;SHT30;60894;42.544;1.516;2023-05-20T10:20:45;12.26;45.75
72772;SHT30;60894;42.544;1.516;2023-05-20T10:23:20;12.39;45.31
72772;SHT30;60894;42.544;1.516;2023-05-20T10:25:51;12.32;45.31
72772;SHT30;60894;42.544;1.516;2023-05-20T10:28:27;12.36;45.39
72772;SHT30;60894;42.544;1.516;2023-05-20T10:30:56;12.55;45.02
72772;SHT30;60894;42.544;1.516;2023-05-20T10:33:25;12.76;44.33
72772;SHT30;60894;42.544;1.516;2023-05-20T10:35:53;12.88;44.25
72772;SHT30;60894;42.544;1.516;2023-05-20T10:38:20;13.03;43.77
72772;SHT30;60894;42.544;1.516;2023-05-20T10:40:47;13.24;43.21
72772;SHT30;60894;42.544;1.516;2023-05-20T10:43:16;13.46;42.33
72772;SHT30;60894;42.544;1.516;2023-05-20T10:45:50;13.79;42.08
72772;SHT30;60894;42.544;1.516;2023-05-20T10:48:23;14.02;41.81
72772;SHT30;60894;42.544;1.516;2023-05-20T10:50:53;14.30;41.03
72772;SHT30;60894;42.544;1.516;2023-05-20T10:53:22;14.45;40.35
72772;SHT30;60894;42.544;1.516;2023-05-20T10:55:51;14.64;40.24
72772;SHT30;60894;42.544;1.516;2023-05-20T10:58:20;14.71;39.60
72772;SHT30;60894;42.544;1.516;2023-05-20T11:00:47;15.03;39.15
72772;SHT30;60894;42.544;1.516;2023-05-20T11:03:15;14.99;39.07
72772;SHT30;60894;42.544;1.516;2023-05-20T11:05:45;15.15;39.23
72772;SHT30;60894;42.544;1.516;2023-05-20T11:08:12;15.22;38.21
72772;SHT30;60894;42.544;1.516;2023-05-20T11:10:41;15.13;38.65
72772;SHT30;60894;42.544;1.516;2023-05-20T11:13:11;15.25;38.28
72772;SHT30;60894;42.544;1.516;2023-05-20T11:15:38;15.06;38.78
72772;SHT30;60894;42.544;1.516;2023-05-20T11:18:05;14.82;39.43
72772;SHT30;60894;42.544;1.516;2023-05-20T11:20:32;15.05;39.37
72772;SHT30;60894;42.544;1.516;2023-05-20T11:23:01;14.95;39.64
72772;SHT30;60894;42.544;1.516;2023-05-20T11:25:29;14.63;40.09
72772;SHT30;60894;42.544;1.516;2023-05-20T11:27:56;14.26;40.63
72772;SHT30;60894;42.544;1.516;2023-05-20T11:30:23;14.24;41.51
72772;SHT30;60894;42.544;1.516;2023-05-20T11:32:58;14.37;40.20
72772;SHT30;60894;42.544;1.516;2023-05-20T11:35:26;14.23;40.41
72772;SHT30;60894;42.544;1.516;2023-05-20T11:37:55;14.21;40.87
72772;SHT30;60894;42.544;1.516;2023-05-20T11:40:25;14.17;40.84
72772;SHT30;60894;42.544;1.516;2023-05-20T11:42:54;14.14;40.53
72772;SHT30;60894;42.544;1.516;2023-05-20T11:45:22;14.13;41.04
72772;SHT30;60894;42.544;1.516;2023-05-20T11:47:59;14.37;40.20
72772;SHT30;60894;42.544;1.516;2023-05-20T11:50:26;14.40;39.87
72772;SHT30;60894;42.544;1.516;2023-05-20T11:52:57;14.45;40.26
72772;SHT30;60894;42.544;1.516;2023-05-20T11:55:26;14.61;39.48
72772;SHT30;60894;42.544;1.516;2023-05-20T11:57:53;14.72;39.11
72772;SHT30;60894;42.544;1.516;2023-05-20T12:00:21;14.78;39.47
72772;SHT30;60894;42.544;1.516;2023-05-20T12:02:48;14.96;38.87
72772;SHT30;60894;42.544;1.516;2023-05-20T12:05:15;15.00;38.72
72772;SHT30;60894;42.544;1.516;2023-05-20T12:07:42;15.29;38.89
72772;SHT30;60894;42.544;1.516;2023-05-20T12:10:10;15.44;38.07
72772;SHT30;60894;42.544;1.516;2023-05-20T12:12:39;15.57;37.44
72772;SHT30;60894;42.544;1.516;2023-05-20T12:15:07;15.91;36.78
72772;SHT30;60894;42.544;1.516;2023-05-20T12:17:43;16.26;36.51
72772;SHT30;60894;42.544;1.516;2023-05-20T12:20:12;16.49;36.33
72772;SHT30;60894;42.544;1.516;2023-05-20T12:22:39;16.70;35.81
72772;SHT30;60894;42.544;1.516;2023-05-20T12:25:07;17.26;35.08
72772;SHT30;60894;42.544;1.516;2023-05-20T12:27:34;17.47;34.75
72772;SHT30;60894;42.544;1.516;2023-05-20T12:30:03;17.58;33.65
72772;SHT30;60894;42.544;1.516;2023-05-20T12:32:30;17.31;34.16
72772;SHT30;60894;42.544;1.516;2023-05-20T12:34:57;16.99;34.62
72772;SHT30;60894;42.544;1.516;2023-05-20T12:37:24;17.30;34.24
72772;SHT30;60894;42.544;1.516;2023-05-20T12:39:51;17.18;34.79
72772;SHT30;60894;42.544;1.516;2023-05-20T12:42:18;17.10;34.46
72772;SHT30;60894;42.544;1.516;2023-05-20T12:44:44;16.80;34.73
72772;SHT30;60894;42.544;1.516;2023-05-20T12:47:13;17.27;34.16
72772;SHT30;60894;42.544;1.516;2023-05-20T12:49:40;17.51;33.93
72772;SHT30;60894;42.544;1.516;2023-05-20T12:52:07;17.32;33.89
72772;SHT30;60894;42.544;1.516;2023-05-20T12:54:34;17.26;34.33
72772;SHT30;60894;42.544;1.516;2023-05-20T12:57:01;16.81;34.86
72772;SHT30;60894;42.544;1.516;2023-05-20T12:59:28;16.62;35.70
72772;SHT30;60894;42.544;1.516;2023-05-20T13:01:55;16.58;35.82
72772;SHT30;60894;42.544;1.516;2023-05-20T13:04:23;16.39;36.05
72772;SHT30;60894;42.544;1.516;2023-05-20T13:06:51;16.08;35.88
72772;SHT30;60894;42.544;1.516;2023-05-20T13:09:18;15.81;37.02
72772;SHT30;60894;42.544;1.516;2023-05-20T13:11:45;15.36;38.00
72772;SHT30;60894;42.544;1.516;2023-05-20T13:14:11;15.47;37.61
72772;SHT30;60894;42.544;1.516;2023-05-20T13:16:38;15.49;37.92
72772;SHT30;60894;42.544;1.516;2023-05-20T13:19:06;15.35;37.74
72772;SHT30;60894;42.544;1.516;2023-05-20T13:21:34;15.18;37.86
72772;SHT30;60894;42.544;1.516;2023-05-20T13:24:01;14.95;38.31
72772;SHT30;60894;42.544;1.516;2023-05-20T13:26:28;14.81;38.88
72772;SHT30;60894;42.544;1.516;2023-05-20T13:28:55;14.75;39.03
72772;SHT30;60894;42.544;1.516;2023-05-20T13:31:23;14.92;38.89
72772;SHT30;60894;42.544;1.516;2023-05-20T13:33:50;14.78;38.78
72772;SHT30;60894;42.544;1.516;2023-05-20T13:36:17;14.64;38.94
72772;SHT30;60894;42.544;1.516;2023-05-20T13:38:46;14.72;38.85
72772;SHT30;60894;42.544;1.516;2023-05-20T13:41:12;15.03;39.00
72772;SHT30;60894;42.544;1.516;2023-05-20T13:43:40;14.86;39.16
72772;SHT30;60894;42.544;1.516;2023-05-20T13:46:07;14.92;39.33
72772;SHT30;60894;42.544;1.516;2023-05-20T13:48:34;15.15;39.08
72772;SHT30;60894;42.544;1.516;2023-05-20T13:51:01;15.13;39.04
72772;SHT30;60894;42.544;1.516;2023-05-20T13:53:28;15.26;38.89
72772;SHT30;60894;42.544;1.516;2023-05-20T13:55:56;15.49;38.74
72772;SHT30;60894;42.544;1.516;2023-05-20T13:58:23;15.50;38.88
72772;SHT30;60894;42.544;1.516;2023-05-20T14:00:50;15.47;37.95
72772;SHT30;60894;42.544;1.516;2023-05-20T14:03:18;15.58;38.40
72772;SHT30;60894;42.544;1.516;2023-05-20T14:05:45;15.68;38.03
72772;SHT30;60894;42.544;1.516;2023-05-20T14:08:12;15.77;37.86
72772;SHT30;60894;42.544;1.516;2023-05-20T14:10:39;15.57;38.04
72772;SHT30;60894;42.544;1.516;2023-05-20T14:13:07;15.70;38.57
72772;SHT30;60894;42.544;1.516;2023-05-20T14:15:35;15.57;38.47
72772;SHT30;60894;42.544;1.516;2023-05-20T14:18:02;15.80;38.51
72772;SHT30;60894;42.544;1.516;2023-05-20T14:20:29;16.05;38.35
72772;SHT30;60894;42.544;1.516;2023-05-20T14:22:56;16.36;37.84
72772;SHT30;60894;42.544;1.516;2023-05-20T14:25:25;16.77;36.97
72772;SHT30;60894;42.544;1.516;2023-05-20T14:27:52;16.96;36.68
72772;SHT30;60894;42.544;1.516;2023-05-20T14:30:20;16.83;37.11
72772;SHT30;60894;42.544;1.516;2023-05-20T14:32:47;17.20;36.04
72772;SHT30;60894;42.544;1.516;2023-05-20T14:35:14;17.30;36.11
72772;SHT30;60894;42.544;1.516;2023-05-20T14:37:42;17.77;35.37
72772;SHT30;60894;42.544;1.516;2023-05-20T14:40:10;17.64;35.46
72772;SHT30;60894;42.544;1.516;2023-05-20T14:42:37;18.03;35.23
72772;SHT30;60894;42.544;1.516;2023-05-20T14:45:05;17.92;35.05
72772;SHT30;60894;42.544;1.516;2023-05-20T14:47:34;18.40;34.39
72772;SHT30;60894;42.544;1.516;2023-05-20T14:50:01;18.40;34.04
72772;SHT30;60894;42.544;1.516;2023-05-20T14:52:28;18.39;34.39
72772;SHT30;60894;42.544;1.516;2023-05-20T14:54:55;18.74;34.33
72772;SHT30;60894;42.544;1.516;2023-05-20T14:57:22;18.47;33.85
72772;SHT30;60894;42.544;1.516;2023-05-20T14:59:49;18.29;34.61
72772;SHT30;60894;42.544;1.516;2023-05-20T15:02:17;18.25;35.28
72772;SHT30;60894;42.544;1.516;2023-05-20T15:04:46;18.28;35.11
72772;SHT30;60894;42.544;1.516;2023-05-20T15:07:14;18.26;34.73
72772;SHT30;60894;42.544;1.516;2023-05-20T15:09:41;17.99;34.54
72772;SHT30;60894;42.544;1.516;2023-05-20T15:12:08;18.06;35.01
72772;SHT30;60894;42.544;1.516;2023-05-20T15:14:36;17.54;35.09
72772;SHT30;60894;42.544;1.516;2023-05-20T15:17:03;17.55;35.47
72772;SHT30;60894;42.544;1.516;2023-05-20T15:19:30;17.62;35.40
72772;SHT30;60894;42.544;1.516;2023-05-20T15:21:59;17.57;35.37
72772;SHT30;60894;42.544;1.516;2023-05-20T15:24:26;17.31;35.95
72772;SHT30;60894;42.544;1.516;2023-05-20T15:26:53;17.55;35.66
72772;SHT30;60894;42.544;1.516;2023-05-20T15:29:20;17.45;35.61
72772;SHT30;60894;42.544;1.516;2023-05-20T15:31:47;16.58;36.68
72772;SHT30;60894;42.544;1.516;2023-05-20T15:34:14;16.68;36.90
72772;SHT30;60894;42.544;1.516;2023-05-20T15:36:41;16.72;36.74
72772;SHT30;60894;42.544;1.516;2023-05-20T15:39:09;16.60;36.80
72772;SHT30;60894;42.544;1.516;2023-05-20T15:41:37;16.28;37.59