sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15412;SDS011;7805;49.554;7.632;2023-04-03T00:01:03;3.20;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:03:29;4.63;;;2.67;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:05:55;3.00;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:08:21;3.17;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:10:47;4.27;;;2.73;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:13:12;5.10;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:15:39;3.00;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:18:06;2.70;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:20:31;3.00;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:22:58;3.50;;;2.97;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:25:25;5.30;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:27:50;2.77;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:30:17;3.07;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:32:44;3.20;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:35:09;2.93;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:37:35;2.67;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:40:02;2.57;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:42:28;3.13;;;2.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:47:25;2.60;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:49:51;2.80;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:52:19;4.50;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:54:48;3.83;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:57:17;3.97;;;2.97;;
15412;SDS011;7805;49.554;7.632;2023-04-03T00:59:44;3.63;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:02:13;5.53;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:04:40;3.80;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:09:35;22.03;;;15.47;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:14:52;9.73;;;6.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:23:06;4.10;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:28:13;2.57;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:30:53;3.03;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:33:31;3.83;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:35:57;2.87;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:38:23;2.97;;;2.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:40:49;2.70;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:43:14;2.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:45:40;4.63;;;3.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:48:06;5.60;;;3.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:50:31;2.80;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:52:57;3.53;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:55:22;2.93;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T01:57:48;3.00;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:00:14;2.93;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:02:39;3.70;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:05:05;3.10;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:07:31;4.13;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:09:57;4.00;;;3.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:12:22;2.57;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:14:48;3.17;;;2.67;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:17:13;2.77;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:19:39;6.00;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:22:05;3.63;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:24:31;2.80;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:26:57;3.07;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:29:23;3.83;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:31:48;4.37;;;2.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:34:14;6.83;;;3.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:36:40;4.50;;;3.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:39:06;4.00;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:41:32;3.20;;;2.97;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:44:01;4.47;;;3.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:46:29;3.40;;;3.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:48:55;3.53;;;3.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:51:20;4.13;;;3.73;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:53:47;3.90;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:56:13;4.00;;;3.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T02:58:39;5.60;;;3.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:01:05;4.57;;;3.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:03:30;6.20;;;4.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:06:09;4.77;;;4.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:08:39;5.57;;;4.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:11:06;5.50;;;3.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:13:32;4.00;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:15:58;5.10;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:18:24;7.13;;;4.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:20:54;27.83;;;13.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:23:24;22.60;;;10.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:26:04;11.13;;;5.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:28:31;7.13;;;4.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:30:57;9.80;;;4.67;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:33:25;8.90;;;5.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:35:51;4.53;;;3.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:38:18;9.50;;;3.87;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:40:49;78.57;;;31.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:43:15;66.17;;;27.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:45:41;35.47;;;16.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:48:07;14.83;;;8.37;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:50:33;8.50;;;5.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:52:59;9.47;;;5.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:55:25;7.50;;;5.17;;
15412;SDS011;7805;49.554;7.632;2023-04-03T03:57:51;15.30;;;8.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:00:16;29.60;;;14.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:02:43;19.53;;;9.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:05:08;9.13;;;5.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:07:34;6.40;;;4.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:10:00;7.60;;;4.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:12:26;14.60;;;8.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:14:52;23.47;;;11.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:17:17;37.50;;;18.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:19:43;18.97;;;10.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:22:09;12.73;;;7.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:24:35;11.43;;;6.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:27:00;12.93;;;5.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:29:27;10.30;;;6.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:31:52;11.93;;;7.37;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:34:18;16.77;;;9.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:36:43;16.90;;;8.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:39:09;7.13;;;5.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:41:36;7.77;;;4.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:44:02;6.07;;;3.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:46:28;7.43;;;5.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:48:53;7.93;;;4.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:51:20;4.47;;;3.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:53:49;4.27;;;3.17;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:56:15;3.03;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T04:58:40;4.47;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:01:09;3.57;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:03:35;2.87;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:06:03;5.87;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:08:29;8.63;;;4.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:10:55;8.70;;;5.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:13:21;4.30;;;3.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:15:47;6.20;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:18:13;3.53;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:20:39;3.73;;;3.17;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:23:05;4.87;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:25:31;5.73;;;3.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:27:57;5.40;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:30:23;4.23;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:32:50;3.23;;;2.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:35:15;3.87;;;3.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:37:41;3.90;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:40:07;5.57;;;4.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:42:34;5.67;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:45:00;6.33;;;3.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:47:26;6.50;;;4.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:49:51;7.00;;;4.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:52:27;6.03;;;4.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:54:54;4.97;;;4.47;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:57:21;8.10;;;5.67;;
15412;SDS011;7805;49.554;7.632;2023-04-03T05:59:48;7.83;;;5.73;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:02:18;8.53;;;6.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:04:48;7.83;;;6.67;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:07:18;8.40;;;7.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:09:48;9.90;;;7.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:12:16;10.37;;;9.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:14:42;11.50;;;8.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:17:08;10.10;;;9.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:19:34;10.67;;;9.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:22:00;10.87;;;9.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:24:27;15.30;;;11.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:26:53;8.70;;;7.87;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:29:19;7.23;;;6.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:31:47;7.13;;;6.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:34:13;7.37;;;6.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:36:40;7.83;;;5.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:39:06;6.43;;;5.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:41:34;8.13;;;6.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:44:00;4.47;;;4.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:46:27;8.43;;;6.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:48:54;5.53;;;4.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:51:22;5.97;;;2.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:53:50;2.87;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:56:17;3.93;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T06:58:44;6.60;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:01:19;2.37;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:03:46;6.67;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:06:14;4.83;;;1.97;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:08:40;7.37;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:11:09;3.97;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:13:36;3.37;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:16:01;4.00;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:18:30;4.47;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:20:56;5.07;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:23:22;3.67;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:25:49;4.80;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:28:16;7.27;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:30:49;3.47;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:33:25;3.77;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:35:51;5.07;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:38:17;2.67;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:40:50;8.80;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:43:18;3.03;;;1.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:45:45;7.07;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:48:14;4.97;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:50:42;6.50;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:53:11;5.43;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:55:37;5.03;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T07:58:10;3.67;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:00:36;4.10;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:03:02;4.03;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:05:29;5.27;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:07:55;5.20;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:10:21;5.07;;;2.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:12:47;2.00;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:15:13;5.97;;;3.13;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:17:39;3.87;;;2.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:20:05;4.40;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:22:32;2.47;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:24:58;3.70;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:27:23;5.10;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:29:49;5.13;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:32:16;4.20;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:34:41;4.70;;;3.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:37:07;5.90;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:39:32;4.43;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:41:58;5.80;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:47:14;5.17;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:49:57;4.70;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:54:57;4.43;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T08:57:47;3.83;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:02:45;2.93;;;2.13;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:05:20;3.70;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:08:04;4.57;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:10:54;2.47;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:13:57;3.03;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:24:41;4.37;;;2.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:27:11;4.37;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:29:41;4.93;;;3.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:32:18;4.13;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:34:47;5.43;;;4.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:37:33;3.23;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:40:02;2.80;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:42:29;6.03;;;4.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:45:03;6.63;;;3.73;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:47:31;9.80;;;6.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:52:43;6.17;;;3.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:55:15;3.33;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T09:57:40;5.30;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:00:18;6.03;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:02:48;2.30;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:08:09;2.53;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:10:45;4.23;;;1.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:13:13;4.83;;;1.87;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:15:44;2.57;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:18:27;2.80;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:21:04;1.93;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:26:31;3.43;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:34:35;2.03;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:47:57;2.30;;;1.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:53:54;4.00;;;1.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T10:56:27;4.53;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:02:10;3.67;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:04:44;4.50;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:07:23;1.87;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:10:02;6.57;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:12:44;3.87;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:15:18;5.50;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:17:48;2.33;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:20:31;4.13;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:23:03;2.63;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:25:41;3.03;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:28:13;3.37;;;1.73;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:36:42;2.67;;;1.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:39:18;1.60;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:41:48;2.23;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:44:34;3.53;;;2.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:47:07;2.87;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T11:57:47;3.93;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:05:51;3.30;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:29:18;4.90;;;3.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:32:24;4.20;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:46:26;2.17;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:49:02;5.03;;;1.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:51:57;2.50;;;1.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:54:35;4.77;;;3.37;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:57:09;5.37;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T12:59:45;3.73;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:05:14;3.23;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:07:42;6.83;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:12:34;5.00;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:15:15;3.73;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:17:44;3.03;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:22:57;2.23;;;1.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:25:28;5.80;;;3.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:27:57;3.30;;;2.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:30:32;1.93;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:33:01;2.73;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:35:33;3.03;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:38:21;4.70;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:40:51;2.30;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:43:27;2.57;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:48:46;4.27;;;2.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:53:56;2.53;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T13:56:38;4.43;;;2.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:04:21;3.70;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:06:53;3.37;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:09:19;2.50;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:11:47;3.93;;;2.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:14:15;3.53;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:16:49;3.30;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:19:19;2.77;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:21:50;2.97;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:24:17;4.93;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:26:44;4.80;;;2.97;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:29:11;2.70;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:31:38;4.93;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:34:05;4.10;;;2.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:36:31;4.20;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:38:57;2.20;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:41:24;2.20;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:43:51;4.00;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:46:19;2.43;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:48:51;4.47;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:51:16;2.83;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:53:43;4.87;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:56:14;4.80;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T14:58:43;2.77;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:01:09;3.50;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:03:37;2.47;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:06:02;1.87;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:08:28;3.33;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:10:55;5.73;;;4.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:13:21;4.13;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:15:47;4.00;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:18:24;2.67;;;1.93;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:20:51;2.13;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:23:17;3.53;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:25:43;3.93;;;2.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:28:18;3.10;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:30:51;2.70;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:33:16;4.90;;;4.10;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:35:42;3.63;;;3.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:38:08;6.30;;;4.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:40:35;6.87;;;4.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:43:01;4.43;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:45:28;3.43;;;3.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:47:55;5.00;;;4.17;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:50:21;4.50;;;3.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:52:49;3.63;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:55:19;5.40;;;3.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T15:57:49;7.83;;;5.33;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:00:15;3.13;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:02:41;3.53;;;3.00;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:05:09;3.33;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:07:36;4.43;;;3.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:10:03;5.37;;;4.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:12:30;2.80;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:14:56;2.73;;;2.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:17:21;3.53;;;3.23;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:19:47;2.87;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:22:12;4.07;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:24:38;5.13;;;3.27;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:27:04;3.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:29:29;4.93;;;3.57;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:31:56;3.23;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:34:23;4.03;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:36:50;3.20;;;2.67;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:39:17;5.37;;;3.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:41:43;4.40;;;3.07;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:44:10;5.23;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:46:36;4.63;;;3.20;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:49:01;3.43;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:51:27;3.30;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:53:53;6.00;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:56:18;4.13;;;3.13;;
15412;SDS011;7805;49.554;7.632;2023-04-03T16:58:44;3.87;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:01:13;2.83;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:03:40;5.17;;;3.83;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:06:06;4.73;;;3.73;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:08:32;2.97;;;2.73;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:10:58;3.73;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:13:23;4.23;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:15:55;5.37;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:18:21;3.70;;;2.67;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:20:47;3.10;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-04-03T17:23:13;3.73;;;2.67;;