sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21905;SDS011;11117;48.644;9.006;2023-02-02T00:01:59;11.17;;;3.17;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:04:29;12.47;;;3.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:06:57;13.00;;;3.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:09:24;13.20;;;3.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:11:51;12.27;;;3.17;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:14:17;13.77;;;2.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:16:47;10.67;;;2.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:19:18;15.03;;;3.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:21:48;10.73;;;2.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:24:15;14.40;;;2.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:26:42;10.87;;;2.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:29:12;10.40;;;2.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:31:43;10.70;;;2.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:34:09;11.63;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:36:36;10.03;;;2.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:39:01;11.97;;;2.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:41:27;13.00;;;2.83;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:43:53;8.10;;;2.43;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:46:18;11.30;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:48:44;10.67;;;2.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:51:09;10.23;;;2.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:53:35;11.57;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:56:00;6.27;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T00:58:26;9.93;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:00:51;9.03;;;2.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:03:17;6.30;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:05:43;11.70;;;2.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:08:08;9.23;;;2.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:10:34;7.97;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:12:59;8.67;;;2.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:15:25;7.90;;;2.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:17:51;6.07;;;2.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:20:17;8.43;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:22:44;9.33;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:25:11;6.90;;;2.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:27:37;8.93;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:30:02;11.20;;;2.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:32:28;6.60;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:34:54;9.53;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:37:19;5.60;;;2.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:39:45;8.87;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:42:11;9.57;;;2.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:47:17;11.03;;;2.17;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:49:44;7.97;;;2.17;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:52:10;9.03;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:54:39;8.27;;;1.83;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:57:29;10.60;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T01:59:52;12.47;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:02:20;6.60;;;1.97;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:04:47;8.70;;;2.00;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:07:14;7.27;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:09:39;10.67;;;2.00;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:12:12;6.20;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:14:38;9.77;;;1.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:19:55;5.57;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:22:51;5.63;;;1.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:28:51;5.50;;;1.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:37:09;6.90;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:39:44;15.77;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:42:13;10.43;;;2.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:44:42;9.27;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:47:09;5.00;;;1.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:49:41;4.67;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:52:08;3.27;;;1.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:54:34;6.93;;;1.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T02:59:51;4.57;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:02:32;8.73;;;1.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:05:08;5.33;;;1.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:07:43;5.73;;;1.17;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:10:12;1.63;;;0.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:12:44;2.23;;;0.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:15:12;3.17;;;0.93;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:17:38;3.90;;;1.47;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:20:04;4.43;;;1.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:22:30;4.57;;;1.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:24:56;3.00;;;1.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:27:21;5.40;;;1.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:29:47;6.10;;;0.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:32:12;2.13;;;1.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:34:38;2.23;;;1.03;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:37:03;2.93;;;1.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:39:29;2.93;;;1.37;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:41:54;4.33;;;0.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:44:20;4.93;;;1.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:46:45;2.70;;;1.03;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:49:11;2.73;;;0.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:51:36;3.20;;;1.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:54:02;12.70;;;1.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:56:28;1.83;;;0.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T03:58:53;3.53;;;1.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:01:24;4.70;;;0.93;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:03:51;3.87;;;1.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:06:17;4.40;;;1.03;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:08:42;6.03;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:11:09;2.07;;;0.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:13:34;7.00;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:16:00;4.93;;;0.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:18:26;2.97;;;1.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:20:58;1.67;;;0.97;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:23:24;5.60;;;1.37;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:25:51;2.60;;;1.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:28:16;3.97;;;1.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:30:42;5.20;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:33:08;6.13;;;1.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:35:33;6.17;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:37:59;1.93;;;1.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:40:26;3.47;;;1.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:42:51;5.47;;;1.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:45:18;5.30;;;1.37;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:47:44;3.27;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:50:10;4.70;;;1.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:52:35;5.83;;;1.43;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:55:01;2.77;;;1.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:57:26;3.93;;;1.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T04:59:52;5.40;;;3.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:02:17;5.67;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:04:43;6.57;;;2.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:07:09;7.50;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:09:35;4.70;;;1.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:12:01;4.20;;;1.63;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:14:26;3.43;;;1.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:16:53;5.03;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:19:19;7.53;;;1.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:21:44;5.50;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:24:10;4.13;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:26:36;3.90;;;1.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:29:02;6.50;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:31:28;10.87;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:33:53;4.07;;;1.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:36:19;3.97;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:38:44;4.57;;;1.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:41:11;4.10;;;1.43;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:43:37;3.90;;;1.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:46:02;9.40;;;1.47;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:48:28;3.37;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:53:40;5.00;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:56:05;2.10;;;1.43;;
21905;SDS011;11117;48.644;9.006;2023-02-02T05:58:31;6.53;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:00:56;3.60;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:03:22;4.20;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:05:48;5.07;;;1.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:08:13;5.90;;;1.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:10:39;7.77;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:13:06;5.63;;;1.83;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:15:32;5.67;;;1.87;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:17:57;3.37;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:20:23;10.80;;;4.43;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:22:49;4.73;;;3.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:25:14;4.37;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:27:40;9.77;;;2.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:30:05;3.37;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:32:31;4.43;;;1.93;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:34:57;3.13;;;1.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:37:22;7.00;;;1.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:39:48;12.00;;;1.87;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:42:13;6.63;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:44:39;3.80;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:47:04;5.30;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:49:30;3.33;;;1.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:51:55;2.73;;;1.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:54:21;4.40;;;1.47;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:56:46;7.40;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T06:59:12;3.83;;;1.47;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:01:37;5.10;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:04:03;6.60;;;1.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:06:28;5.47;;;1.83;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:08:54;4.50;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:11:20;9.03;;;2.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:13:46;3.67;;;1.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:16:13;5.07;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:18:40;6.83;;;1.97;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:21:06;10.07;;;4.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:23:32;7.77;;;2.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:26:01;6.27;;;2.43;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:28:28;8.63;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:30:54;4.93;;;2.63;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:33:20;7.90;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:35:46;13.30;;;2.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:38:11;3.57;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:40:37;6.00;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:43:02;8.50;;;2.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:45:28;7.13;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:47:57;8.50;;;2.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:50:24;10.43;;;2.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:52:51;7.43;;;2.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:55:16;8.57;;;2.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T07:57:42;9.13;;;2.93;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:00:08;9.90;;;3.00;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:02:35;6.77;;;3.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:05:00;8.60;;;2.97;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:07:26;9.60;;;2.87;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:09:51;9.00;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:12:17;12.57;;;3.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:14:43;7.13;;;3.00;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:17:09;7.30;;;2.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:19:34;9.17;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:22:00;11.20;;;3.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:24:25;7.50;;;3.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:26:51;7.80;;;3.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:29:16;14.87;;;3.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:31:43;10.93;;;2.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:34:09;10.23;;;3.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:36:35;12.33;;;2.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:39:05;9.07;;;2.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:41:32;7.17;;;2.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:43:58;9.37;;;3.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:46:24;8.20;;;2.63;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:48:50;8.73;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:51:16;11.73;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:53:44;5.20;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:56:14;6.17;;;2.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T08:58:48;10.27;;;3.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:01:20;9.63;;;3.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:03:47;6.60;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:06:17;9.53;;;2.93;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:08:44;12.23;;;2.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:11:11;6.30;;;2.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:13:39;9.40;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:16:06;8.03;;;2.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:18:34;9.33;;;2.03;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:21:00;5.27;;;2.00;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:23:29;8.50;;;2.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:25:55;10.17;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:28:21;5.77;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:30:46;4.97;;;2.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:33:12;8.80;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:35:37;10.93;;;3.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:38:03;8.53;;;2.47;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:40:30;11.07;;;2.63;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:45:57;10.87;;;2.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:49:06;11.07;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:51:40;9.07;;;2.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:54:14;10.60;;;2.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:56:44;8.13;;;2.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T09:59:19;8.63;;;1.97;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:01:49;11.30;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:04:40;4.57;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:07:15;4.20;;;1.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:09:43;7.63;;;2.00;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:15:25;7.30;;;2.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:18:11;6.93;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:20:58;8.40;;;1.93;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:23:28;7.00;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:26:15;7.37;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:28:54;9.73;;;3.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:34:43;7.83;;;3.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:39:59;6.90;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:45:14;5.30;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:47:42;5.83;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:52:46;5.10;;;1.63;;
21905;SDS011;11117;48.644;9.006;2023-02-02T10:55:30;5.90;;;1.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:00:48;4.87;;;1.47;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:03:22;3.83;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:05:55;8.83;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:08:26;2.87;;;1.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:10:56;5.17;;;1.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:13:29;4.23;;;2.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:18:38;5.33;;;2.47;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:21:14;6.53;;;2.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:23:49;6.43;;;2.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:26:20;7.10;;;2.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:28:47;7.97;;;2.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:31:28;4.13;;;2.00;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:34:04;6.00;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:36:40;5.57;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:39:21;5.57;;;2.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:41:46;7.30;;;2.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:44:16;5.60;;;2.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:46:49;9.10;;;2.43;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:49:15;3.97;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:51:42;8.27;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:54:20;7.90;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:56:57;3.83;;;1.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T11:59:25;5.43;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:04:43;4.07;;;1.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:07:28;6.50;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:09:58;5.40;;;2.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:12:32;6.50;;;2.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:17:51;8.40;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:20:28;9.57;;;2.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:23:09;6.60;;;2.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:33:54;9.50;;;3.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T12:44:48;6.40;;;2.93;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:01:06;3.80;;;1.63;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:04:16;3.63;;;1.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:12:01;7.10;;;2.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:14:54;4.20;;;1.97;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:19:51;3.83;;;1.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:23:04;6.10;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:25:18;5.53;;;1.87;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:27:50;5.20;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:30:21;4.53;;;1.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:33:04;8.57;;;2.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:35:42;7.10;;;2.37;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:38:28;5.93;;;1.87;;
21905;SDS011;11117;48.644;9.006;2023-02-02T13:40:56;3.63;;;1.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:00:02;9.93;;;3.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:02:50;5.43;;;2.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:05:30;8.47;;;2.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:08:05;8.70;;;3.13;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:10:43;8.40;;;2.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:16:01;5.93;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:21:57;9.93;;;3.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:26:51;7.10;;;2.07;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:32:03;7.37;;;2.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:34:50;10.20;;;3.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:42:55;11.30;;;3.00;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:45:33;10.07;;;4.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:50:57;7.97;;;2.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:53:34;7.60;;;2.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:56:03;4.60;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T14:58:43;7.10;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:06:25;10.43;;;2.17;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:14:25;6.53;;;1.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:26:01;10.53;;;2.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:31:34;13.33;;;2.43;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:34:16;7.40;;;1.97;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:36:47;7.97;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:39:32;10.23;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:42:05;8.10;;;2.23;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:44:52;15.53;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:47:19;14.40;;;2.97;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:49:51;8.73;;;2.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:52:19;13.23;;;3.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T15:54:53;6.33;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:07:59;6.80;;;2.40;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:10:25;9.30;;;2.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:12:51;15.40;;;4.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:15:19;22.10;;;9.37;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:17:56;8.47;;;3.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:20:33;8.87;;;2.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:23:01;9.60;;;2.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:25:30;11.60;;;2.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:27:58;8.50;;;2.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:32:51;4.10;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:40:38;9.93;;;2.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:43:05;5.77;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:45:46;10.37;;;3.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:51:01;7.67;;;2.57;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:53:45;7.37;;;2.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:56:20;5.77;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T16:58:52;6.63;;;2.53;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:01:19;7.33;;;2.60;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:03:46;5.87;;;2.67;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:06:15;6.03;;;2.80;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:08:41;7.10;;;2.87;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:11:23;5.03;;;2.33;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:13:54;6.83;;;2.10;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:16:21;6.17;;;1.77;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:18:49;6.03;;;2.27;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:21:16;11.93;;;2.83;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:23:45;7.17;;;2.87;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:26:11;7.77;;;2.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:28:40;5.80;;;2.90;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:31:11;4.00;;;2.30;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:33:39;3.87;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:36:05;6.17;;;2.20;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:38:31;4.20;;;1.70;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:40:57;4.47;;;1.73;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:43:25;4.57;;;1.50;;
21905;SDS011;11117;48.644;9.006;2023-02-02T17:45:51;9.80;;;2.70;;