sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17650;SDS011;26663;59.302;18.082;2024-02-21T00:01:46;4.03;;;3.73;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:04:50;3.97;;;3.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:07:54;4.30;;;4.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:10:58;3.60;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:14:02;3.83;;;3.63;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:17:07;4.40;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:20:11;4.03;;;3.73;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:23:15;4.47;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:26:20;3.83;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:29:23;3.93;;;3.73;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:32:29;4.30;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:35:34;3.90;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:38:38;3.90;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:41:42;3.77;;;3.57;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:44:46;3.67;;;3.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:47:51;3.87;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:50:55;4.10;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:53:59;3.57;;;3.47;;
17650;SDS011;26663;59.302;18.082;2024-02-21T00:57:03;3.13;;;3.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:00:08;3.07;;;2.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:03:15;3.00;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:06:19;2.97;;;2.87;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:09:23;4.00;;;3.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:12:27;3.10;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:15:31;3.40;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:18:38;3.07;;;2.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:21:42;3.43;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:24:46;3.60;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:27:50;6.00;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:30:54;3.57;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:34:00;4.20;;;3.87;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:37:03;4.57;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:40:09;4.00;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:43:17;4.53;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:46:23;4.40;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:49:31;4.87;;;4.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:52:35;5.27;;;4.73;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:55:39;4.43;;;4.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T01:58:45;6.33;;;4.83;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:01:49;6.53;;;5.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:04:55;5.37;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:08:00;6.10;;;5.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:11:04;8.67;;;5.83;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:14:09;5.73;;;5.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:17:13;6.50;;;5.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:20:20;8.47;;;5.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:23:25;9.50;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:26:29;13.90;;;5.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:29:33;9.00;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:32:37;11.57;;;6.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:35:41;10.10;;;6.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:38:47;10.27;;;6.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:41:50;9.53;;;6.57;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:44:54;13.23;;;6.27;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:47:59;8.70;;;5.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:51:03;6.87;;;5.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:54:09;9.73;;;6.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T02:57:13;6.83;;;6.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:00:16;7.43;;;5.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:03:21;8.70;;;6.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:06:25;5.57;;;5.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:09:30;7.53;;;5.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:12:34;6.53;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:15:39;5.47;;;4.93;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:18:42;4.97;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:21:46;4.27;;;3.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:24:53;4.20;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:27:56;3.80;;;3.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:31:01;3.40;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:34:04;3.77;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:37:09;2.90;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:40:14;2.90;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:43:18;3.00;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:46:23;2.93;;;2.63;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:49:27;2.33;;;2.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:52:32;2.50;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:55:37;2.43;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-02-21T03:58:41;2.37;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:01:45;2.37;;;2.27;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:04:49;2.80;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:07:53;2.80;;;2.63;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:10:58;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:14:02;2.47;;;2.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:17:06;3.83;;;1.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:20:13;2.27;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:23:18;2.33;;;2.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:26:23;2.20;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:29:27;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:32:31;4.10;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:35:35;1.97;;;1.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:38:40;3.03;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:41:45;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:44:49;2.23;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:47:53;2.47;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:50:57;3.47;;;2.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:54:00;4.40;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T04:57:07;2.70;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:00:12;3.43;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:03:17;2.60;;;2.43;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:06:20;2.97;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:09:24;3.20;;;2.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:12:30;5.07;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:15:34;3.37;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:18:38;3.27;;;2.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:21:45;3.07;;;2.73;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:24:49;6.20;;;3.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:27:54;3.67;;;3.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:30:58;2.90;;;2.67;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:34:02;4.43;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:37:07;4.67;;;2.93;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:40:11;2.90;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:43:17;3.93;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:46:21;5.40;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:49:25;5.13;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:52:28;2.77;;;2.57;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:55:33;3.37;;;2.93;;
17650;SDS011;26663;59.302;18.082;2024-02-21T05:58:38;3.27;;;3.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:01:42;4.87;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:04:46;3.80;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:07:50;4.83;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:10:54;3.97;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:13:59;3.97;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:17:03;4.93;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:20:08;4.60;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:23:12;4.87;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:26:17;7.30;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:29:23;5.90;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:32:26;10.30;;;6.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:35:30;6.80;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:38:35;5.23;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:41:39;6.83;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:44:45;6.53;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:47:49;9.20;;;4.63;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:50:53;6.10;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:53:56;6.40;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T06:57:00;5.57;;;4.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:00:06;8.77;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:03:11;9.23;;;4.83;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:06:16;5.17;;;4.67;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:09:20;8.07;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:12:25;7.13;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:15:30;5.40;;;4.93;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:18:35;8.17;;;5.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:21:39;8.50;;;4.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:24:44;14.13;;;4.67;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:27:48;6.13;;;5.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:30:53;6.87;;;5.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:33:58;7.70;;;5.27;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:37:02;6.40;;;5.43;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:40:06;7.90;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:43:15;8.10;;;5.27;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:46:21;10.33;;;5.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:49:25;10.53;;;5.87;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:52:29;8.90;;;5.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:55:33;13.00;;;6.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T07:58:37;10.43;;;6.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:01:42;10.87;;;5.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:04:47;10.97;;;5.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:07:51;7.97;;;5.67;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:10:58;11.07;;;5.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:14:02;10.57;;;5.63;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:17:08;9.53;;;5.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:20:11;11.33;;;5.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:23:16;9.97;;;5.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:26:20;12.30;;;5.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:29:24;14.17;;;5.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:32:30;18.17;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:35:34;13.60;;;4.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:38:38;11.67;;;5.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:41:41;10.63;;;4.73;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:44:58;16.20;;;5.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:48:04;13.87;;;5.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:51:09;9.30;;;4.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:54:14;10.13;;;5.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T08:57:17;13.27;;;5.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:00:21;12.33;;;4.87;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:03:32;15.73;;;5.33;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:06:35;14.20;;;5.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:09:44;8.87;;;4.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:12:47;9.10;;;4.73;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:15:51;10.03;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:18:57;8.43;;;4.83;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:22:01;15.50;;;4.63;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:25:05;6.27;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:28:10;7.33;;;3.87;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:31:15;8.43;;;3.93;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:34:20;6.77;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:37:25;7.63;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:40:29;6.40;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:43:33;12.23;;;5.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:46:43;6.17;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:49:53;9.00;;;3.83;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:52:59;4.27;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:56:05;3.30;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T09:59:16;5.93;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:02:20;5.30;;;3.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:05:25;3.80;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:08:30;4.53;;;3.27;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:11:34;5.23;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:14:39;7.00;;;3.43;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:17:43;5.17;;;3.47;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:20:48;3.67;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:23:52;5.60;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:26:59;3.37;;;3.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:30:06;3.40;;;3.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:33:15;4.57;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:36:24;3.67;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:39:29;3.37;;;3.27;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:42:35;3.30;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:45:39;2.87;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:48:45;3.33;;;3.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:51:52;3.23;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:54:58;3.53;;;3.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T10:58:05;3.00;;;2.87;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:01:09;3.43;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:04:15;3.57;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:07:20;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:10:25;2.97;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:13:30;3.50;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:16:36;3.47;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:19:43;5.77;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:22:49;4.13;;;3.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:26:03;3.60;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:29:08;6.50;;;3.73;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:32:14;5.83;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:35:19;3.83;;;3.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:38:24;4.07;;;3.77;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:41:28;4.07;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:44:34;4.53;;;3.93;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:47:42;4.50;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:50:52;6.47;;;4.43;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:53:58;3.93;;;3.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T11:57:03;4.83;;;3.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:00:12;4.13;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:03:17;8.90;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:06:22;4.93;;;4.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:09:27;10.30;;;4.83;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:12:31;6.13;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:15:38;4.63;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:18:43;5.33;;;4.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:21:47;4.77;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:24:53;4.60;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:27:57;4.40;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:31:03;6.07;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:34:07;5.70;;;4.60;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:37:12;4.90;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:40:19;4.70;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:43:23;4.20;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:46:27;4.50;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:49:31;6.13;;;4.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:52:35;7.13;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:55:41;4.80;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T12:58:45;5.30;;;4.27;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:01:48;4.80;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:04:52;4.60;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:07:57;4.90;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:11:02;4.05;;;3.75;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:14:07;6.07;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:17:11;5.72;;;4.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:20:15;4.45;;;4.05;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:23:19;5.03;;;3.88;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:26:25;4.30;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:29:28;4.32;;;3.95;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:32:32;4.73;;;4.33;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:35:36;4.13;;;3.72;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:38:41;4.20;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:41:46;4.47;;;4.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:44:50;4.27;;;4.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:47:54;4.80;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:51:01;4.80;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:54:05;4.85;;;4.45;;
17650;SDS011;26663;59.302;18.082;2024-02-21T13:57:13;4.43;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:00:17;4.45;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:03:22;4.60;;;4.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:06:28;5.00;;;4.55;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:09:32;4.68;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:12:37;5.07;;;4.57;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:15:43;5.00;;;4.57;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:18:48;10.13;;;4.85;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:21:52;5.82;;;4.95;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:24:56;5.00;;;4.60;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:28:01;5.63;;;5.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:31:05;6.40;;;5.28;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:34:11;7.57;;;5.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:37:15;5.68;;;5.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:40:19;5.43;;;4.88;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:43:25;5.28;;;4.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:46:30;5.03;;;4.45;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:49:35;5.75;;;5.25;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:52:39;5.03;;;4.63;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:55:43;5.53;;;5.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T14:58:48;5.22;;;4.93;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:01:58;5.07;;;4.60;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:05:02;6.28;;;5.57;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:08:07;5.97;;;5.38;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:11:12;5.47;;;4.97;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:14:18;5.38;;;4.95;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:17:26;6.27;;;5.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:20:30;5.93;;;5.38;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:23:34;6.67;;;6.07;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:26:38;5.43;;;5.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:29:43;5.65;;;5.18;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:32:47;5.53;;;5.03;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:35:51;5.40;;;4.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:38:55;5.53;;;5.23;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:42:01;5.63;;;5.17;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:45:07;5.57;;;5.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:48:12;4.33;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:51:16;5.85;;;5.22;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:54:21;4.55;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T15:57:28;5.20;;;4.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:00:35;4.77;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:03:40;5.25;;;4.85;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:06:44;4.40;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:09:54;5.15;;;4.72;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:12:58;4.65;;;4.45;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:16:04;4.50;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:19:08;5.20;;;4.75;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:22:12;4.85;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:25:16;4.75;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:28:21;5.75;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:31:28;6.17;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:34:32;5.05;;;4.72;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:37:37;5.13;;;4.63;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:40:41;5.33;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:43:45;5.03;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:46:51;4.83;;;4.43;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:49:57;6.00;;;4.53;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:53:01;4.40;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:56:06;4.83;;;4.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T16:59:11;4.60;;;4.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:02:16;5.15;;;4.65;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:05:21;6.70;;;4.68;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:08:28;4.97;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:11:32;4.90;;;4.45;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:14:36;7.20;;;5.37;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:17:42;5.40;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:20:46;6.87;;;4.80;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:23:50;5.80;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:26:54;5.53;;;5.00;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:29:58;4.88;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:33:05;6.15;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:36:10;5.07;;;4.57;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:39:14;5.35;;;4.85;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:42:20;5.95;;;4.40;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:45:24;4.88;;;4.32;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:48:29;7.90;;;4.65;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:51:33;9.20;;;5.30;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:54:37;8.37;;;5.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T17:57:42;5.90;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T18:00:46;5.60;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-02-21T18:03:52;5.63;;;3.93;;
17650;SDS011;26663;59.302;18.082;2024-02-21T18:06:55;3.40;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-02-21T18:10:00;3.40;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-02-21T18:13:05;2.87;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-02-21T18:16:09;2.33;;;2.23;;