sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18296;SDS011;18066;52.106;5.534;2022-10-16T00:01:08;5.03;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:03:36;7.00;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:06:03;8.20;;;2.07;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:08:31;6.35;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:10:59;3.38;;;1.77;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:13:28;6.35;;;1.95;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:15:55;5.07;;;1.73;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:18:23;4.83;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:20:50;4.85;;;2.05;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:23:17;5.87;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:25:44;3.70;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:28:11;5.97;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:30:39;6.10;;;2.33;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:33:06;8.57;;;2.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:35:32;4.85;;;2.58;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:37:59;3.83;;;1.92;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:40:26;4.68;;;2.33;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:42:53;5.78;;;2.47;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:45:20;8.10;;;2.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:47:48;4.97;;;2.05;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:50:18;4.27;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:52:50;6.37;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:55:18;4.57;;;2.13;;
18296;SDS011;18066;52.106;5.534;2022-10-16T00:57:45;3.63;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:00:14;3.97;;;2.28;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:02:43;3.37;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:05:11;4.97;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:07:41;3.17;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:10:17;3.97;;;1.98;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:12:53;3.27;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:15:26;4.93;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:17:57;5.00;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:20:29;7.18;;;2.75;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:23:04;3.15;;;1.67;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:25:43;4.47;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:28:27;4.40;;;2.15;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:30:58;5.50;;;1.92;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:33:28;6.05;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:36:02;6.53;;;2.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:38:35;6.63;;;2.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:41:06;2.53;;;1.92;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:43:38;7.47;;;1.88;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:46:08;2.67;;;1.77;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:48:36;5.60;;;2.13;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:51:05;3.67;;;2.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:53:34;4.97;;;2.28;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:56:02;6.00;;;2.33;;
18296;SDS011;18066;52.106;5.534;2022-10-16T01:58:33;4.55;;;2.45;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:01:05;3.87;;;1.97;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:03:36;2.53;;;2.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:06:05;2.70;;;1.97;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:08:33;4.77;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:11:01;2.97;;;2.05;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:13:29;2.88;;;1.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:15:59;5.30;;;2.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:18:27;5.07;;;2.53;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:20:57;3.67;;;2.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:23:27;4.20;;;2.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:26:01;4.75;;;2.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:28:31;8.65;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:31:04;3.15;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:33:35;10.43;;;2.43;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:36:05;3.97;;;2.07;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:38:32;6.17;;;2.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:41:00;5.63;;;2.07;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:43:27;4.18;;;2.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:45:54;4.53;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:48:21;4.97;;;2.22;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:50:49;3.25;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:53:16;2.10;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:55:42;3.45;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T02:58:09;3.35;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:00:36;6.13;;;2.33;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:03:03;5.40;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:05:29;3.87;;;1.63;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:07:57;5.27;;;2.23;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:10:25;4.47;;;1.98;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:12:52;7.10;;;2.07;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:15:18;5.13;;;1.93;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:17:45;4.20;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:20:12;2.77;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:22:38;2.77;;;1.67;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:25:07;2.10;;;1.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:27:34;2.20;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:30:01;2.77;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:32:27;2.70;;;1.75;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:34:54;4.35;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:37:22;2.57;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:39:48;3.50;;;1.97;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:42:16;2.80;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:44:43;2.63;;;1.63;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:47:10;3.17;;;1.97;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:49:37;5.85;;;2.08;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:52:03;2.43;;;1.53;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:54:30;3.90;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:56:57;2.77;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T03:59:25;2.30;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:01:52;2.63;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:04:18;3.13;;;1.65;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:06:45;3.37;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:09:12;1.80;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:11:38;1.40;;;1.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:14:05;2.40;;;1.93;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:16:33;3.77;;;1.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:19:00;7.63;;;4.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:21:27;4.57;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:23:54;3.83;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:26:20;5.67;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:28:47;3.73;;;1.77;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:31:14;2.70;;;1.63;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:33:43;3.40;;;1.37;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:36:10;2.83;;;1.73;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:38:37;6.67;;;1.77;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:41:04;2.17;;;1.53;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:43:32;4.20;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:45:59;3.70;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:48:25;2.03;;;1.43;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:50:53;2.77;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:53:20;5.77;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:55:47;2.40;;;1.43;;
18296;SDS011;18066;52.106;5.534;2022-10-16T04:58:14;5.03;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:00:40;4.13;;;1.67;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:03:07;5.80;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:05:34;3.73;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:08:03;6.77;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:10:30;2.70;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:12:56;2.80;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:15:23;3.77;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:17:52;3.97;;;2.13;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:20:19;7.13;;;2.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:22:46;5.37;;;2.37;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:25:14;2.47;;;2.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:27:41;12.57;;;2.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:30:08;6.20;;;3.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:32:35;6.07;;;2.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:35:02;9.07;;;3.53;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:37:29;7.50;;;3.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:39:55;9.73;;;3.73;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:42:24;8.17;;;3.47;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:44:50;5.67;;;3.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:47:17;6.53;;;3.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:49:45;8.50;;;4.07;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:52:12;10.07;;;4.57;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:54:39;9.87;;;5.23;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:57:06;8.67;;;4.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T05:59:34;9.23;;;4.57;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:02:01;9.53;;;4.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:04:27;6.20;;;4.07;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:06:57;6.33;;;4.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:09:25;6.63;;;3.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:11:52;6.20;;;3.53;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:14:19;7.90;;;3.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:16:47;8.33;;;4.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:19:14;5.27;;;3.53;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:21:41;5.30;;;3.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:24:08;4.27;;;3.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:26:35;9.23;;;3.37;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:29:03;4.73;;;2.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:31:30;5.93;;;2.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:33:59;6.93;;;3.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:36:27;5.63;;;3.37;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:38:54;6.00;;;3.05;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:41:21;5.50;;;3.13;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:43:49;3.93;;;2.77;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:46:18;4.53;;;2.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:48:46;5.40;;;2.73;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:51:15;7.67;;;2.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:53:44;4.97;;;2.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:56:12;6.55;;;2.45;;
18296;SDS011;18066;52.106;5.534;2022-10-16T06:58:41;7.27;;;2.57;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:01:08;5.90;;;2.37;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:03:37;4.40;;;2.03;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:06:05;4.53;;;2.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:08:34;3.08;;;2.35;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:11:03;10.82;;;2.55;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:13:32;6.28;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:16:03;6.80;;;2.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:18:31;4.57;;;2.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:21:02;6.10;;;1.92;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:23:30;3.08;;;2.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:25:58;8.73;;;2.38;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:28:25;2.63;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:30:51;5.80;;;2.53;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:33:18;4.10;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:35:49;5.95;;;2.42;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:38:16;4.63;;;1.85;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:40:43;8.40;;;2.03;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:43:11;1.67;;;1.45;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:45:46;22.73;;;4.88;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:48:14;5.53;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:50:41;4.70;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:53:08;2.40;;;2.05;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:55:35;8.32;;;2.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T07:58:02;6.03;;;2.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:00:31;3.83;;;2.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:02:58;4.63;;;2.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:05:25;3.60;;;2.27;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:07:52;6.63;;;2.13;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:10:20;9.90;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:12:49;2.60;;;1.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:15:16;3.77;;;2.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:17:53;6.80;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:20:20;6.50;;;1.92;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:22:47;6.43;;;2.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:25:14;2.88;;;2.05;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:27:40;4.22;;;2.03;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:30:08;5.93;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:32:36;7.25;;;2.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:35:04;3.65;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:37:31;2.97;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:39:58;6.85;;;1.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:42:29;4.72;;;2.28;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:48:05;3.25;;;1.92;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:50:42;9.20;;;2.13;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:53:10;4.55;;;1.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:55:43;6.95;;;2.15;;
18296;SDS011;18066;52.106;5.534;2022-10-16T08:58:16;3.60;;;1.88;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:00:45;8.90;;;2.35;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:03:17;8.50;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:06:00;8.82;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:08:53;8.20;;;2.08;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:11:31;8.00;;;2.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:14:07;6.45;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:16:51;7.05;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:19:24;8.90;;;1.52;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:21:58;9.88;;;1.67;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:24:27;6.70;;;1.75;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:26:55;3.40;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:29:23;4.72;;;1.88;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:31:50;7.88;;;1.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:34:21;11.40;;;2.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:36:53;9.88;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:39:23;5.93;;;1.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:41:50;9.60;;;1.98;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:44:18;9.15;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:46:49;11.80;;;2.03;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:49:26;6.75;;;1.63;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:52:02;11.18;;;2.28;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:54:31;9.90;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:57:04;10.05;;;1.85;;
18296;SDS011;18066;52.106;5.534;2022-10-16T09:59:32;9.57;;;1.77;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:02:01;13.90;;;2.58;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:04:37;7.35;;;1.65;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:07:06;9.18;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:09:44;11.48;;;2.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:12:16;9.57;;;2.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:14:46;10.32;;;1.92;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:17:16;6.43;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:19:53;11.60;;;2.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:22:26;7.75;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:25:14;6.45;;;2.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:30:36;6.90;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:33:11;7.60;;;1.63;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:35:45;6.85;;;1.33;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:38:20;7.15;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:40:58;12.13;;;1.88;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:43:39;5.25;;;1.58;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:46:18;7.22;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:48:54;9.38;;;1.98;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:51:30;9.73;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:54:09;10.93;;;2.22;;
18296;SDS011;18066;52.106;5.534;2022-10-16T10:56:44;6.70;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:02:04;7.47;;;2.08;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:04:49;8.40;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:07:27;8.25;;;1.67;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:09:57;7.32;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:12:29;12.40;;;1.98;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:15:02;7.75;;;1.52;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:17:33;9.27;;;1.67;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:20:05;11.05;;;1.73;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:22:40;14.25;;;1.73;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:25:12;9.35;;;1.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:27:44;13.77;;;2.65;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:30:18;9.20;;;1.27;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:32:53;9.25;;;1.63;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:35:32;12.45;;;1.67;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:38:07;9.65;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:40:38;11.88;;;1.98;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:43:12;12.27;;;1.88;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:45:42;8.73;;;1.95;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:48:15;13.20;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:50:49;11.27;;;1.42;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:53:21;8.68;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:55:58;8.77;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T11:58:27;8.55;;;1.73;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:01:01;7.78;;;1.63;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:03:40;9.60;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:06:20;8.20;;;1.95;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:08:54;8.82;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:11:30;8.93;;;1.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:17:02;10.27;;;1.13;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:19:31;6.97;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:21:59;10.23;;;1.45;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:24:31;6.22;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:27:01;5.28;;;1.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:29:34;9.05;;;1.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:32:03;9.57;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:34:34;5.07;;;1.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:37:12;10.80;;;1.85;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:39:44;8.63;;;1.42;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:42:32;8.98;;;1.77;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:45:01;4.90;;;1.42;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:47:50;8.02;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:50:23;8.55;;;1.65;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:52:52;9.15;;;1.58;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:55:20;11.57;;;1.67;;
18296;SDS011;18066;52.106;5.534;2022-10-16T12:57:53;3.47;;;1.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:00:43;12.23;;;1.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:03:20;10.32;;;1.63;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:06:16;6.47;;;1.20;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:08:56;8.88;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:11:49;11.35;;;1.88;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:14:42;10.00;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:17:22;6.88;;;1.45;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:19:58;7.43;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:22:37;12.35;;;1.58;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:25:15;8.43;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:27:52;9.52;;;2.10;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:30:23;3.97;;;1.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:32:55;8.50;;;2.05;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:35:27;6.43;;;1.55;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:38:05;11.68;;;1.90;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:40:47;10.35;;;1.77;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:43:15;6.80;;;1.17;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:45:51;8.05;;;1.58;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:48:20;9.82;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:50:57;9.35;;;2.08;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:53:25;4.40;;;1.27;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:55:52;8.52;;;1.75;;
18296;SDS011;18066;52.106;5.534;2022-10-16T13:58:18;13.55;;;2.08;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:00:52;8.32;;;1.58;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:03:22;7.53;;;1.52;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:05:51;9.23;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:08:19;6.55;;;1.35;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:10:50;9.30;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:13:19;13.15;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:15:53;4.50;;;1.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:18:23;11.27;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:20:53;10.50;;;1.60;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:23:21;9.10;;;2.00;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:25:51;8.13;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:28:19;5.75;;;1.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:30:50;8.38;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:33:20;8.73;;;1.52;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:36:00;12.02;;;2.08;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:38:29;8.20;;;1.38;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:40:57;12.23;;;1.50;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:43:26;7.45;;;1.73;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:45:58;6.65;;;1.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:48:26;7.03;;;1.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:50:53;5.45;;;1.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:53:20;5.00;;;1.05;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:55:47;8.70;;;1.75;;
18296;SDS011;18066;52.106;5.534;2022-10-16T14:58:14;8.63;;;1.30;;
18296;SDS011;18066;52.106;5.534;2022-10-16T15:00:42;5.68;;;1.25;;
18296;SDS011;18066;52.106;5.534;2022-10-16T15:03:09;11.38;;;1.83;;
18296;SDS011;18066;52.106;5.534;2022-10-16T15:05:37;6.93;;;1.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T15:08:04;9.23;;;1.80;;
18296;SDS011;18066;52.106;5.534;2022-10-16T15:10:31;11.35;;;1.70;;
18296;SDS011;18066;52.106;5.534;2022-10-16T15:13:04;7.10;;;1.40;;
18296;SDS011;18066;52.106;5.534;2022-10-16T15:15:32;6.70;;;1.45;;