sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6938;BME280;40040;42.706;23.372;2023-01-08T00:01:36;144498.41;;;1.25;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:04:03;144520.47;;;1.34;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:06:30;144504.50;;;1.28;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:08:57;144488.59;;;1.21;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:11:24;144481.28;;;1.18;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:13:51;144478.81;;;1.17;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:16:18;144487.38;;;1.21;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:18:47;144478.81;;;1.17;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:21:14;144458.00;;;1.08;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:23:41;144466.56;;;1.12;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:26:09;144456.81;;;1.08;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:28:36;144456.81;;;1.08;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:31:04;144390.69;;;0.81;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:33:32;144454.34;;;1.07;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:36:06;144465.38;;;1.11;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:38:33;144413.97;;;0.90;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:41:00;144420.06;;;0.93;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:43:27;144431.09;;;0.97;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:45:53;144424.97;;;0.95;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:48:21;144358.91;;;0.68;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:50:49;144420.06;;;0.93;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:53:18;144420.06;;;0.93;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:55:44;144401.72;;;0.85;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T00:58:12;144420.06;;;0.93;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:00:39;144385.78;;;0.79;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:03:06;144373.56;;;0.74;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:05:33;144400.50;;;0.85;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:08:00;144378.47;;;0.76;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:10:28;144385.78;;;0.79;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:12:55;144360.09;;;0.68;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:15:22;144356.41;;;0.67;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:17:49;144361.31;;;0.69;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:20:16;144368.66;;;0.72;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:22:42;144328.31;;;0.55;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:25:09;144368.66;;;0.72;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:27:38;144378.47;;;0.76;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:30:06;144366.22;;;0.71;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:32:33;144331.97;;;0.57;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:35:00;144349.09;;;0.64;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:37:27;144341.75;;;0.61;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:39:54;144336.88;;;0.59;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:42:22;144329.53;;;0.56;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:45:20;144331.97;;;0.57;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:47:52;144339.28;;;0.60;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:50:23;144329.53;;;0.56;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:52:55;144340.53;;;0.60;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:55:26;144346.63;;;0.63;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T01:57:58;144341.75;;;0.61;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:00:29;144297.72;;;0.43;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:02:56;144302.59;;;0.45;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:05:27;144309.94;;;0.48;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:08:02;144317.25;;;0.51;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:10:39;144295.28;;;0.42;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:13:12;144314.84;;;0.50;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:15:47;144262.22;;;0.28;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:18:19;144275.69;;;0.34;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:20:51;144248.81;;;0.23;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:23:25;144267.13;;;0.30;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:26:20;144265.94;;;0.30;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:28:52;144258.56;;;0.27;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:31:22;144226.78;;;0.14;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:33:50;144268.34;;;0.31;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:36:33;144216.97;;;0.10;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:39:19;144239.00;;;0.19;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:41:57;144258.56;;;0.27;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:44:36;144202.28;;;0.03;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:47:11;144225.53;;;0.13;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:49:42;144141.16;;;-0.22;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:52:12;144224.31;;;0.13;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:54:43;144216.97;;;0.10;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:57:14;144142.41;;;-0.21;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T02:59:42;144201.09;;;0.03;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:02:10;144224.31;;;0.13;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:04:45;144204.75;;;0.05;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:07:14;144219.41;;;0.11;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:09:41;144116.72;;;-0.32;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:12:11;144175.41;;;-0.08;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:14:46;144106.94;;;-0.36;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:17:19;144191.28;;;-0.01;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:19:49;144194.97;;;0.00;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:22:19;144185.22;;;-0.04;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:24:49;144199.84;;;0.03;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:27:19;144108.16;;;-0.35;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:29:51;144199.84;;;0.03;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:32:21;144187.63;;;-0.03;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:34:50;144177.84;;;-0.07;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:37:21;144146.06;;;-0.20;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:39:53;144124.06;;;-0.29;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:42:21;144160.72;;;-0.14;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:44:50;144133.84;;;-0.25;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:47:19;144127.72;;;-0.27;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:49:49;144138.69;;;-0.23;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:52:21;144133.84;;;-0.25;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:54:48;144131.38;;;-0.26;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:57:15;143961.50;;;-0.95;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T03:59:42;144130.13;;;-0.26;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:02:10;144116.72;;;-0.32;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:04:37;144105.69;;;-0.36;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:07:04;144072.72;;;-0.50;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:09:31;144067.81;;;-0.52;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:11:58;144072.72;;;-0.50;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:14:24;144016.47;;;-0.73;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:16:51;144061.72;;;-0.54;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:19:19;144060.50;;;-0.55;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:21:48;143967.63;;;-0.93;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:24:15;144027.50;;;-0.68;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:26:42;143999.38;;;-0.80;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:29:09;144042.16;;;-0.62;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:31:36;143983.50;;;-0.86;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:34:03;144042.16;;;-0.62;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:36:32;144026.25;;;-0.69;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:38:59;143996.94;;;-0.81;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:41:26;143979.84;;;-0.88;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:43:53;143996.94;;;-0.81;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:46:19;143984.72;;;-0.86;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:48:46;144010.38;;;-0.75;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:51:13;144004.25;;;-0.78;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:53:41;143989.63;;;-0.84;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:56:10;144001.84;;;-0.79;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T04:58:37;144001.84;;;-0.79;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:01:12;144006.72;;;-0.77;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:03:39;144001.84;;;-0.79;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:06:06;143992.03;;;-0.83;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:08:33;143977.34;;;-0.89;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:11:02;143974.94;;;-0.90;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:13:29;143937.06;;;-1.05;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:15:58;143910.19;;;-1.17;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:18:26;143960.31;;;-0.96;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:20:52;143952.94;;;-0.99;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:23:19;143950.50;;;-1.00;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:25:46;143937.06;;;-1.05;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:28:14;143929.75;;;-1.08;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:30:41;143919.97;;;-1.13;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:33:08;143908.97;;;-1.17;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:35:35;143882.09;;;-1.28;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:38:04;143906.50;;;-1.18;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:40:31;143896.78;;;-1.22;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:42:58;143874.78;;;-1.31;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:45:27;143847.91;;;-1.42;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:47:54;143869.88;;;-1.33;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:50:21;143847.91;;;-1.42;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:52:47;143797.84;;;-1.63;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:55:15;143768.53;;;-1.75;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T05:57:41;143791.69;;;-1.65;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:00:09;143761.19;;;-1.78;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:02:38;143772.19;;;-1.73;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:05:05;143723.31;;;-1.93;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:07:32;143731.88;;;-1.90;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:09:58;143730.69;;;-1.90;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:12:25;143723.31;;;-1.93;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:14:52;143730.69;;;-1.90;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:17:19;143703.81;;;-2.01;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:19:47;143657.44;;;-2.20;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:22:13;143669.63;;;-2.15;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:24:40;143698.94;;;-2.03;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:27:07;143716.03;;;-1.96;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:29:34;143664.75;;;-2.17;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:32:01;143665.97;;;-2.17;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:34:27;143681.84;;;-2.10;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:36:56;143689.16;;;-2.07;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:39:23;143674.53;;;-2.13;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:41:49;143684.31;;;-2.09;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:44:16;143657.44;;;-2.20;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:46:43;143730.69;;;-1.90;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:49:10;143751.44;;;-1.82;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:51:38;143745.31;;;-1.84;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:54:06;143705.06;;;-2.01;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:56:33;143799.06;;;-1.62;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T06:59:00;143794.19;;;-1.64;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:01:27;143850.31;;;-1.41;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:03:54;143843.00;;;-1.44;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:06:21;143861.34;;;-1.37;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:08:49;143928.50;;;-1.09;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:11:17;143950.50;;;-1.00;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:13:44;143984.72;;;-0.86;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:16:13;143938.28;;;-1.05;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:18:40;144003.03;;;-0.78;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:21:08;144021.38;;;-0.71;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:23:36;144043.38;;;-0.62;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:26:05;144054.34;;;-0.57;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:28:33;144062.91;;;-0.54;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:31:04;144051.94;;;-0.58;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:33:31;143960.31;;;-0.96;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:35:58;144091.06;;;-0.42;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:38:25;144117.91;;;-0.31;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:40:52;143950.50;;;-1.00;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:43:19;144146.06;;;-0.20;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:45:47;144168.09;;;-0.11;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:48:14;144070.28;;;-0.51;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:50:44;144223.13;;;0.12;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:53:11;144226.78;;;0.14;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:55:41;144204.75;;;0.05;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T07:58:09;144235.34;;;0.17;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:00:36;144168.09;;;-0.11;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:03:05;144241.44;;;0.20;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:05:33;144317.25;;;0.51;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:08:00;144327.06;;;0.55;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:10:27;144351.53;;;0.65;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:12:54;144412.72;;;0.90;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:15:21;144442.09;;;1.02;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:17:48;144478.81;;;1.17;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:20:17;144555.94;;;1.49;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:22:43;144593.91;;;1.64;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:25:11;144622.09;;;1.76;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:27:39;144657.59;;;1.90;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:30:07;144668.63;;;1.95;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:32:34;144566.97;;;1.53;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:35:01;144755.59;;;2.30;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:37:30;144760.50;;;2.33;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:39:56;144838.97;;;2.65;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:42:23;144835.28;;;2.63;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:44:50;144921.06;;;2.98;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:47:17;144935.78;;;3.04;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:49:44;144927.22;;;3.01;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:52:10;145063.34;;;3.57;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:54:39;145075.59;;;3.62;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:57:06;145113.63;;;3.77;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T08:59:33;145154.13;;;3.94;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:02:00;145193.38;;;4.10;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:04:28;145228.97;;;4.24;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:06:55;145262.13;;;4.38;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:09:22;145260.91;;;4.37;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:11:50;145356.66;;;4.77;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:14:17;145329.63;;;4.66;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:16:44;145391.03;;;4.91;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:19:11;145445.06;;;5.13;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:21:38;145558.13;;;5.59;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:24:06;145615.91;;;5.83;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:26:33;145671.22;;;6.05;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:29:01;145720.41;;;6.25;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:31:28;145741.31;;;6.34;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:33:54;145769.56;;;6.45;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:36:21;145826.16;;;6.68;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:38:48;145867.97;;;6.85;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:41:18;145922.13;;;7.08;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:43:49;145919.63;;;7.07;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:46:20;146054.97;;;7.62;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:48:48;146117.78;;;7.87;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:51:18;146171.94;;;8.10;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:53:53;146234.78;;;8.35;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:56:20;146282.81;;;8.55;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T09:58:51;146329.63;;;8.74;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T10:01:22;146402.31;;;9.03;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T10:03:52;146476.28;;;9.34;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T10:06:22;146539.13;;;9.59;100.00
6938;BME280;40040;42.706;23.372;2023-01-08T10:08:50;146576.16;;;9.74;97.98
6938;BME280;40040;42.706;23.372;2023-01-08T10:11:17;146609.44;;;9.88;95.68
6938;BME280;40040;42.706;23.372;2023-01-08T10:13:48;146497.22;;;9.42;94.27
6938;BME280;40040;42.706;23.372;2023-01-08T10:16:23;146647.66;;;10.03;93.65
6938;BME280;40040;42.706;23.372;2023-01-08T10:18:52;146651.34;;;10.05;93.74
6938;BME280;40040;42.706;23.372;2023-01-08T10:21:19;146671.09;;;10.13;91.25
6938;BME280;40040;42.706;23.372;2023-01-08T10:23:50;146676.03;;;10.15;90.83
6938;BME280;40040;42.706;23.372;2023-01-08T10:26:28;146705.66;;;10.27;90.76
6938;BME280;40040;42.706;23.372;2023-01-08T10:29:13;146715.53;;;10.31;86.32
6938;BME280;40040;42.706;23.372;2023-01-08T10:31:50;146801.88;;;10.66;85.61
6938;BME280;40040;42.706;23.372;2023-01-08T10:34:24;146868.50;;;10.93;84.88
6938;BME280;40040;42.706;23.372;2023-01-08T10:36:52;146927.78;;;11.17;83.51
6938;BME280;40040;42.706;23.372;2023-01-08T10:39:22;146952.47;;;11.27;82.35
6938;BME280;40040;42.706;23.372;2023-01-08T10:41:52;147019.09;;;11.55;80.98
6938;BME280;40040;42.706;23.372;2023-01-08T10:44:22;147048.78;;;11.67;81.50
6938;BME280;40040;42.706;23.372;2023-01-08T10:46:53;147083.34;;;11.81;81.65
6938;BME280;40040;42.706;23.372;2023-01-08T10:49:27;147093.25;;;11.85;81.98
6938;BME280;40040;42.706;23.372;2023-01-08T10:51:56;147152.53;;;12.09;81.71
6938;BME280;40040;42.706;23.372;2023-01-08T10:54:28;147189.56;;;12.24;80.22
6938;BME280;40040;42.706;23.372;2023-01-08T10:56:56;147315.63;;;12.75;78.80
6938;BME280;40040;42.706;23.372;2023-01-08T10:59:25;147414.56;;;13.15;76.08
6938;BME280;40040;42.706;23.372;2023-01-08T11:01:55;147444.22;;;13.27;75.08
6938;BME280;40040;42.706;23.372;2023-01-08T11:04:27;147570.38;;;13.79;73.31
6938;BME280;40040;42.706;23.372;2023-01-08T11:06:59;147626.03;;;14.01;72.91
6938;BME280;40040;42.706;23.372;2023-01-08T11:09:29;147705.22;;;14.33;71.58
6938;BME280;40040;42.706;23.372;2023-01-08T11:11:58;147741.13;;;14.48;71.54
6938;BME280;40040;42.706;23.372;2023-01-08T11:14:27;147742.38;;;14.48;71.17
6938;BME280;40040;42.706;23.372;2023-01-08T11:16:57;147738.66;;;14.47;70.80
6938;BME280;40040;42.706;23.372;2023-01-08T11:19:26;147647.03;;;14.10;71.69
6938;BME280;40040;42.706;23.372;2023-01-08T11:21:56;147713.88;;;14.37;70.15
6938;BME280;40040;42.706;23.372;2023-01-08T11:24:25;147812.88;;;14.77;68.88
6938;BME280;40040;42.706;23.372;2023-01-08T11:26:56;147909.47;;;15.16;66.84
6938;BME280;40040;42.706;23.372;2023-01-08T11:29:29;148008.56;;;15.56;65.71
6938;BME280;40040;42.706;23.372;2023-01-08T11:32:17;148105.16;;;15.96;61.28
6938;BME280;40040;42.706;23.372;2023-01-08T11:34:55;148253.94;;;16.56;60.34
6938;BME280;40040;42.706;23.372;2023-01-08T11:37:26;148328.25;;;16.86;58.74
6938;BME280;40040;42.706;23.372;2023-01-08T11:39:54;148406.38;;;17.18;56.05
6938;BME280;40040;42.706;23.372;2023-01-08T11:42:34;148390.25;;;17.11;55.68
6938;BME280;40040;42.706;23.372;2023-01-08T11:45:15;148222.88;;;16.43;57.69
6938;BME280;40040;42.706;23.372;2023-01-08T11:47:55;148307.19;;;16.77;57.29
6938;BME280;40040;42.706;23.372;2023-01-08T11:50:27;148400.19;;;17.15;56.47
6938;BME280;40040;42.706;23.372;2023-01-08T11:53:07;148508.13;;;17.59;54.47
6938;BME280;40040;42.706;23.372;2023-01-08T11:55:44;148620.97;;;18.05;54.07
6938;BME280;40040;42.706;23.372;2023-01-08T11:58:21;148674.34;;;18.26;52.83
6938;BME280;40040;42.706;23.372;2023-01-08T12:01:11;148778.66;;;18.68;52.35
6938;BME280;40040;42.706;23.372;2023-01-08T12:03:44;148769.97;;;18.65;49.43
6938;BME280;40040;42.706;23.372;2023-01-08T12:06:27;148464.69;;;17.41;51.42
6938;BME280;40040;42.706;23.372;2023-01-08T12:09:07;148181.97;;;16.27;54.49
6938;BME280;40040;42.706;23.372;2023-01-08T12:11:39;148215.47;;;16.40;54.07
6938;BME280;40040;42.706;23.372;2023-01-08T12:14:20;148310.91;;;16.79;54.79
6938;BME280;40040;42.706;23.372;2023-01-08T12:17:08;148365.47;;;17.01;53.33
6938;BME280;40040;42.706;23.372;2023-01-08T12:19:50;148478.38;;;17.47;52.31
6938;BME280;40040;42.706;23.372;2023-01-08T12:22:35;148449.78;;;17.35;51.66
6938;BME280;40040;42.706;23.372;2023-01-08T12:25:20;148393.97;;;17.13;52.26
6938;BME280;40040;42.706;23.372;2023-01-08T12:27:57;148349.34;;;16.95;53.56
6938;BME280;40040;42.706;23.372;2023-01-08T12:30:35;148239.03;;;16.50;53.76
6938;BME280;40040;42.706;23.372;2023-01-08T12:33:09;148263.81;;;16.60;54.12
6938;BME280;40040;42.706;23.372;2023-01-08T12:35:42;148224.13;;;16.44;54.02
6938;BME280;40040;42.706;23.372;2023-01-08T12:38:14;148049.44;;;15.73;55.82
6938;BME280;40040;42.706;23.372;2023-01-08T12:40:48;148006.06;;;15.55;56.44
6938;BME280;40040;42.706;23.372;2023-01-08T12:43:20;148040.75;;;15.69;57.04
6938;BME280;40040;42.706;23.372;2023-01-08T12:45:51;148074.19;;;15.83;56.21
6938;BME280;40040;42.706;23.372;2023-01-08T12:48:20;148167.13;;;16.21;54.92
6938;BME280;40040;42.706;23.372;2023-01-08T12:50:56;148329.50;;;16.86;53.45
6938;BME280;40040;42.706;23.372;2023-01-08T12:53:33;148309.69;;;16.78;52.16
6938;BME280;40040;42.706;23.372;2023-01-08T12:56:07;148339.44;;;16.91;53.27
6938;BME280;40040;42.706;23.372;2023-01-08T12:58:47;148360.53;;;16.99;52.62