sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2023-04-21T00:00:01;7.90;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T00:02:27;7.90;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T00:04:53;7.80;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T00:07:20;7.80;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T00:09:46;7.80;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T00:12:12;7.80;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T00:14:38;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T00:17:05;7.80;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:19:30;7.80;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:21:57;7.80;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:24:26;7.90;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:26:51;7.90;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:29:17;7.80;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T00:31:43;7.70;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T00:34:08;7.70;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:36:34;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T00:38:59;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T00:41:27;7.70;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:44:19;7.70;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:46:45;7.70;85.00
10133;DHT22;5106;50.926;7.080;2023-04-21T00:49:11;7.70;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:51:38;7.70;85.00
10133;DHT22;5106;50.926;7.080;2023-04-21T00:54:05;7.70;85.00
10133;DHT22;5106;50.926;7.080;2023-04-21T00:56:33;7.80;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T00:58:59;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:01:27;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:03:56;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:06:23;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:08:51;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:11:18;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:13:43;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:16:15;7.80;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:18:41;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:21:06;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:23:32;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:25:58;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:28:25;7.80;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T01:30:51;7.80;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T01:33:18;7.80;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T01:35:44;7.90;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T01:38:10;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:40:36;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:43:02;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:45:29;7.90;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T01:47:54;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:50:20;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:52:46;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:55:11;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T01:57:37;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:00:03;7.90;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:02:29;7.90;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:04:54;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:07:20;7.90;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:09:46;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:12:11;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:14:37;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:17:03;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:19:29;7.90;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T02:21:54;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:24:20;7.90;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:26:46;7.90;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:29:12;7.90;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:31:38;7.80;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T02:34:04;7.80;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T02:36:29;7.80;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T02:38:55;7.70;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:41:21;7.70;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:43:47;7.70;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:46:13;7.70;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:48:39;7.60;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:51:04;7.60;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T02:53:30;7.60;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T02:55:56;7.60;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T02:58:21;7.50;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:00:47;7.50;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:03:14;7.40;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T03:05:40;7.40;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T03:08:06;7.40;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T03:10:31;7.40;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T03:12:57;7.40;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T03:15:22;7.40;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T03:17:48;7.30;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T03:20:14;7.30;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T03:22:40;7.30;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T03:25:06;7.30;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T03:27:32;7.30;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T03:29:58;7.20;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:32:24;7.20;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T03:34:49;7.10;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T03:37:15;7.10;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T03:39:41;7.10;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:42:06;7.00;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T03:44:32;7.00;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:46:58;7.00;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:49:23;7.00;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:51:49;7.00;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:54:15;7.00;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T03:56:40;6.90;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T03:59:06;6.90;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T04:01:33;6.80;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T04:03:58;6.80;84.40
10133;DHT22;5106;50.926;7.080;2023-04-21T04:06:24;6.70;84.40
10133;DHT22;5106;50.926;7.080;2023-04-21T04:08:50;6.70;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T04:11:16;6.70;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T04:13:42;6.60;84.40
10133;DHT22;5106;50.926;7.080;2023-04-21T04:16:07;6.60;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T04:18:33;6.60;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T04:21:07;6.60;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T04:23:33;6.60;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T04:25:59;6.60;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T04:28:26;6.60;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T04:30:51;6.70;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T04:33:17;6.70;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T04:35:43;6.70;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T04:38:09;6.60;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T04:40:35;6.60;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T04:43:01;6.60;84.40
10133;DHT22;5106;50.926;7.080;2023-04-21T04:45:27;6.50;84.40
10133;DHT22;5106;50.926;7.080;2023-04-21T04:47:54;6.50;84.40
10133;DHT22;5106;50.926;7.080;2023-04-21T04:50:19;6.50;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T04:52:45;6.50;84.30
10133;DHT22;5106;50.926;7.080;2023-04-21T04:55:12;6.50;84.40
10133;DHT22;5106;50.926;7.080;2023-04-21T04:57:38;6.50;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T05:00:05;6.40;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T05:02:33;6.40;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T05:04:58;6.50;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T05:07:24;6.50;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T05:09:50;6.50;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T05:12:15;6.50;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T05:14:41;6.50;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T05:17:06;6.50;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T05:19:34;6.50;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T05:22:00;6.50;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T05:24:26;6.40;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T05:26:52;6.40;84.50
10133;DHT22;5106;50.926;7.080;2023-04-21T05:29:17;6.40;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T05:31:43;6.40;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T05:34:08;6.40;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T05:36:34;6.30;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T05:38:59;6.40;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T05:41:25;6.30;84.70
10133;DHT22;5106;50.926;7.080;2023-04-21T05:43:51;6.30;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T05:46:16;6.40;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T05:48:42;6.40;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T05:51:12;6.30;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T05:53:38;6.40;84.80
10133;DHT22;5106;50.926;7.080;2023-04-21T05:56:04;6.40;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T05:58:30;6.40;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T06:00:55;6.40;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T06:03:21;6.50;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T06:05:55;6.50;85.10
10133;DHT22;5106;50.926;7.080;2023-04-21T06:08:22;6.50;85.10
10133;DHT22;5106;50.926;7.080;2023-04-21T06:10:47;6.50;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:13:13;6.60;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:15:39;6.60;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:18:04;6.60;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:20:30;6.70;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:22:55;6.70;85.10
10133;DHT22;5106;50.926;7.080;2023-04-21T06:25:21;6.80;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:27:47;6.80;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:30:13;6.90;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:32:38;6.90;85.30
10133;DHT22;5106;50.926;7.080;2023-04-21T06:35:04;7.00;85.40
10133;DHT22;5106;50.926;7.080;2023-04-21T06:37:30;7.00;85.40
10133;DHT22;5106;50.926;7.080;2023-04-21T06:39:55;7.00;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T06:42:21;7.00;85.30
10133;DHT22;5106;50.926;7.080;2023-04-21T06:44:47;7.10;85.30
10133;DHT22;5106;50.926;7.080;2023-04-21T06:47:12;7.10;85.40
10133;DHT22;5106;50.926;7.080;2023-04-21T06:49:38;7.10;85.50
10133;DHT22;5106;50.926;7.080;2023-04-21T06:52:04;7.20;85.60
10133;DHT22;5106;50.926;7.080;2023-04-21T06:54:30;7.20;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T06:56:55;7.30;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T06:59:21;7.40;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:01:47;7.40;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:04:19;7.50;85.80
10133;DHT22;5106;50.926;7.080;2023-04-21T07:06:45;7.60;85.80
10133;DHT22;5106;50.926;7.080;2023-04-21T07:09:11;7.70;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:11:37;7.80;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:14:02;7.80;85.60
10133;DHT22;5106;50.926;7.080;2023-04-21T07:16:29;7.80;85.50
10133;DHT22;5106;50.926;7.080;2023-04-21T07:18:55;7.90;85.60
10133;DHT22;5106;50.926;7.080;2023-04-21T07:21:20;7.90;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:23:46;8.00;85.60
10133;DHT22;5106;50.926;7.080;2023-04-21T07:26:12;8.00;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:28:38;8.10;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:31:05;8.20;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:33:31;8.20;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:35:57;8.30;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:38:23;8.40;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:40:48;8.50;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:43:14;8.60;85.70
10133;DHT22;5106;50.926;7.080;2023-04-21T07:45:39;8.70;85.60
10133;DHT22;5106;50.926;7.080;2023-04-21T07:48:05;8.80;85.60
10133;DHT22;5106;50.926;7.080;2023-04-21T07:50:32;8.90;85.40
10133;DHT22;5106;50.926;7.080;2023-04-21T07:52:57;8.90;85.20
10133;DHT22;5106;50.926;7.080;2023-04-21T07:55:23;9.10;85.10
10133;DHT22;5106;50.926;7.080;2023-04-21T07:57:49;9.10;84.90
10133;DHT22;5106;50.926;7.080;2023-04-21T08:00:15;9.20;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T08:02:41;9.30;84.60
10133;DHT22;5106;50.926;7.080;2023-04-21T08:05:07;9.30;84.40
10133;DHT22;5106;50.926;7.080;2023-04-21T08:07:32;9.30;84.30
10133;DHT22;5106;50.926;7.080;2023-04-21T08:09:58;9.40;84.30
10133;DHT22;5106;50.926;7.080;2023-04-21T08:12:25;9.40;84.20
10133;DHT22;5106;50.926;7.080;2023-04-21T08:14:50;9.50;84.10
10133;DHT22;5106;50.926;7.080;2023-04-21T08:17:16;9.50;84.00
10133;DHT22;5106;50.926;7.080;2023-04-21T08:19:42;9.60;84.00
10133;DHT22;5106;50.926;7.080;2023-04-21T08:22:08;9.70;83.90
10133;DHT22;5106;50.926;7.080;2023-04-21T08:24:34;9.80;83.90
10133;DHT22;5106;50.926;7.080;2023-04-21T08:26:59;9.80;83.80
10133;DHT22;5106;50.926;7.080;2023-04-21T08:29:26;9.80;83.60
10133;DHT22;5106;50.926;7.080;2023-04-21T08:31:52;9.90;83.80
10133;DHT22;5106;50.926;7.080;2023-04-21T08:34:18;9.90;83.60
10133;DHT22;5106;50.926;7.080;2023-04-21T08:36:44;10.00;83.60
10133;DHT22;5106;50.926;7.080;2023-04-21T08:39:11;10.10;83.70
10133;DHT22;5106;50.926;7.080;2023-04-21T08:41:38;10.30;83.80
10133;DHT22;5106;50.926;7.080;2023-04-21T08:44:05;10.40;83.60
10133;DHT22;5106;50.926;7.080;2023-04-21T08:46:31;10.60;83.60
10133;DHT22;5106;50.926;7.080;2023-04-21T08:48:57;10.60;83.20
10133;DHT22;5106;50.926;7.080;2023-04-21T08:51:26;10.70;83.10
10133;DHT22;5106;50.926;7.080;2023-04-21T08:53:54;10.70;82.80
10133;DHT22;5106;50.926;7.080;2023-04-21T08:56:19;10.80;82.70
10133;DHT22;5106;50.926;7.080;2023-04-21T08:58:45;11.00;82.80
10133;DHT22;5106;50.926;7.080;2023-04-21T09:01:11;11.20;82.80
10133;DHT22;5106;50.926;7.080;2023-04-21T09:03:36;11.30;82.60
10133;DHT22;5106;50.926;7.080;2023-04-21T09:06:07;11.30;82.10
10133;DHT22;5106;50.926;7.080;2023-04-21T09:08:35;11.50;82.30
10133;DHT22;5106;50.926;7.080;2023-04-21T09:11:01;11.50;82.10
10133;DHT22;5106;50.926;7.080;2023-04-21T09:13:34;11.70;81.90
10133;DHT22;5106;50.926;7.080;2023-04-21T09:16:02;11.90;81.90
10133;DHT22;5106;50.926;7.080;2023-04-21T09:18:29;12.00;81.50
10133;DHT22;5106;50.926;7.080;2023-04-21T09:21:09;12.20;81.40
10133;DHT22;5106;50.926;7.080;2023-04-21T09:23:50;12.30;81.40
10133;DHT22;5106;50.926;7.080;2023-04-21T09:26:17;12.40;81.10
10133;DHT22;5106;50.926;7.080;2023-04-21T09:28:45;12.50;80.60
10133;DHT22;5106;50.926;7.080;2023-04-21T09:31:15;12.70;80.50
10133;DHT22;5106;50.926;7.080;2023-04-21T09:33:48;12.70;79.90
10133;DHT22;5106;50.926;7.080;2023-04-21T09:36:23;12.80;79.30
10133;DHT22;5106;50.926;7.080;2023-04-21T09:39:00;12.90;79.90
10133;DHT22;5106;50.926;7.080;2023-04-21T09:41:26;13.00;80.10
10133;DHT22;5106;50.926;7.080;2023-04-21T09:43:52;13.10;79.40
10133;DHT22;5106;50.926;7.080;2023-04-21T09:46:18;13.20;78.60
10133;DHT22;5106;50.926;7.080;2023-04-21T09:48:46;13.20;78.70
10133;DHT22;5106;50.926;7.080;2023-04-21T09:51:13;13.30;78.60
10133;DHT22;5106;50.926;7.080;2023-04-21T09:53:40;13.40;78.80
10133;DHT22;5106;50.926;7.080;2023-04-21T09:56:14;13.50;78.70
10133;DHT22;5106;50.926;7.080;2023-04-21T09:58:45;13.70;79.00
10133;DHT22;5106;50.926;7.080;2023-04-21T10:01:13;14.00;78.10
10133;DHT22;5106;50.926;7.080;2023-04-21T10:03:40;14.20;78.20
10133;DHT22;5106;50.926;7.080;2023-04-21T10:06:06;14.40;76.20
10133;DHT22;5106;50.926;7.080;2023-04-21T10:08:33;14.70;76.70
10133;DHT22;5106;50.926;7.080;2023-04-21T10:10:59;14.90;76.50
10133;DHT22;5106;50.926;7.080;2023-04-21T10:13:25;14.90;74.70
10133;DHT22;5106;50.926;7.080;2023-04-21T10:16:10;15.00;75.80
10133;DHT22;5106;50.926;7.080;2023-04-21T10:18:43;15.00;75.50
10133;DHT22;5106;50.926;7.080;2023-04-21T10:21:13;15.00;74.40
10133;DHT22;5106;50.926;7.080;2023-04-21T10:23:44;14.90;75.00
10133;DHT22;5106;50.926;7.080;2023-04-21T10:26:21;15.00;75.10
10133;DHT22;5106;50.926;7.080;2023-04-21T10:28:55;15.10;74.20
10133;DHT22;5106;50.926;7.080;2023-04-21T10:31:30;15.30;74.40
10133;DHT22;5106;50.926;7.080;2023-04-21T10:39:33;15.70;73.10
10133;DHT22;5106;50.926;7.080;2023-04-21T10:49:52;16.30;71.70
10133;DHT22;5106;50.926;7.080;2023-04-21T10:52:18;16.50;71.90
10133;DHT22;5106;50.926;7.080;2023-04-21T10:57:16;16.80;71.90
10133;DHT22;5106;50.926;7.080;2023-04-21T10:59:43;17.00;72.60
10133;DHT22;5106;50.926;7.080;2023-04-21T11:02:18;17.10;70.60
10133;DHT22;5106;50.926;7.080;2023-04-21T11:04:44;17.20;71.60
10133;DHT22;5106;50.926;7.080;2023-04-21T11:07:16;17.20;70.80
10133;DHT22;5106;50.926;7.080;2023-04-21T11:09:42;17.10;69.20
10133;DHT22;5106;50.926;7.080;2023-04-21T11:12:13;16.90;68.10
10133;DHT22;5106;50.926;7.080;2023-04-21T11:14:40;16.90;68.70
10133;DHT22;5106;50.926;7.080;2023-04-21T11:17:11;16.80;68.60
10133;DHT22;5106;50.926;7.080;2023-04-21T11:19:37;16.70;69.50
10133;DHT22;5106;50.926;7.080;2023-04-21T11:22:04;16.60;69.10
10133;DHT22;5106;50.926;7.080;2023-04-21T11:24:30;16.70;69.50
10133;DHT22;5106;50.926;7.080;2023-04-21T11:26:56;16.80;69.40
10133;DHT22;5106;50.926;7.080;2023-04-21T11:29:22;17.00;69.00
10133;DHT22;5106;50.926;7.080;2023-04-21T11:31:48;17.10;67.90
10133;DHT22;5106;50.926;7.080;2023-04-21T11:34:15;17.10;66.80
10133;DHT22;5106;50.926;7.080;2023-04-21T11:36:45;17.10;67.10
10133;DHT22;5106;50.926;7.080;2023-04-21T11:39:16;17.00;67.40
10133;DHT22;5106;50.926;7.080;2023-04-21T11:41:46;16.90;67.70
10133;DHT22;5106;50.926;7.080;2023-04-21T11:44:13;17.00;68.50
10133;DHT22;5106;50.926;7.080;2023-04-21T11:46:45;17.00;68.70
10133;DHT22;5106;50.926;7.080;2023-04-21T11:49:12;16.90;67.90
10133;DHT22;5106;50.926;7.080;2023-04-21T11:51:40;16.90;68.20
10133;DHT22;5106;50.926;7.080;2023-04-21T11:54:10;17.00;68.90
10133;DHT22;5106;50.926;7.080;2023-04-21T11:56:45;17.10;68.40
10133;DHT22;5106;50.926;7.080;2023-04-21T11:59:14;17.10;68.00
10133;DHT22;5106;50.926;7.080;2023-04-21T12:01:46;17.20;67.50
10133;DHT22;5106;50.926;7.080;2023-04-21T12:04:14;17.20;66.60
10133;DHT22;5106;50.926;7.080;2023-04-21T12:06:44;17.20;67.20
10133;DHT22;5106;50.926;7.080;2023-04-21T12:09:16;17.30;66.80
10133;DHT22;5106;50.926;7.080;2023-04-21T12:11:49;17.40;67.10
10133;DHT22;5106;50.926;7.080;2023-04-21T12:14:17;17.60;68.10
10133;DHT22;5106;50.926;7.080;2023-04-21T12:16:43;17.90;66.90
10133;DHT22;5106;50.926;7.080;2023-04-21T12:19:25;17.90;65.80
10133;DHT22;5106;50.926;7.080;2023-04-21T12:21:58;17.90;66.00
10133;DHT22;5106;50.926;7.080;2023-04-21T12:24:24;17.90;67.30
10133;DHT22;5106;50.926;7.080;2023-04-21T12:26:50;17.70;66.20
10133;DHT22;5106;50.926;7.080;2023-04-21T12:29:15;17.60;67.00
10133;DHT22;5106;50.926;7.080;2023-04-21T12:31:41;17.50;66.90
10133;DHT22;5106;50.926;7.080;2023-04-21T12:34:07;17.30;67.30
10133;DHT22;5106;50.926;7.080;2023-04-21T12:36:33;17.30;68.30
10133;DHT22;5106;50.926;7.080;2023-04-21T12:38:59;17.40;68.30
10133;DHT22;5106;50.926;7.080;2023-04-21T12:41:24;17.50;67.00
10133;DHT22;5106;50.926;7.080;2023-04-21T12:43:50;17.70;67.30
10133;DHT22;5106;50.926;7.080;2023-04-21T12:46:16;17.90;67.90
10133;DHT22;5106;50.926;7.080;2023-04-21T12:48:42;18.10;67.80
10133;DHT22;5106;50.926;7.080;2023-04-21T12:51:07;18.10;65.70
10133;DHT22;5106;50.926;7.080;2023-04-21T12:53:33;18.10;65.70
10133;DHT22;5106;50.926;7.080;2023-04-21T12:55:58;18.10;65.50
10133;DHT22;5106;50.926;7.080;2023-04-21T12:58:24;18.20;66.10
10133;DHT22;5106;50.926;7.080;2023-04-21T13:00:50;18.20;65.80
10133;DHT22;5106;50.926;7.080;2023-04-21T13:03:15;18.20;65.60
10133;DHT22;5106;50.926;7.080;2023-04-21T13:05:41;18.20;64.90
10133;DHT22;5106;50.926;7.080;2023-04-21T13:08:08;18.10;65.20
10133;DHT22;5106;50.926;7.080;2023-04-21T13:10:33;18.10;66.20
10133;DHT22;5106;50.926;7.080;2023-04-21T13:12:59;18.00;66.70
10133;DHT22;5106;50.926;7.080;2023-04-21T13:15:25;18.00;66.50
10133;DHT22;5106;50.926;7.080;2023-04-21T13:17:50;18.00;66.40
10133;DHT22;5106;50.926;7.080;2023-04-21T13:20:16;18.00;65.80
10133;DHT22;5106;50.926;7.080;2023-04-21T13:22:43;17.90;65.50
10133;DHT22;5106;50.926;7.080;2023-04-21T13:25:09;17.80;65.40
10133;DHT22;5106;50.926;7.080;2023-04-21T13:27:35;17.80;65.00
10133;DHT22;5106;50.926;7.080;2023-04-21T13:30:05;17.90;66.50
10133;DHT22;5106;50.926;7.080;2023-04-21T13:32:32;17.90;65.90
10133;DHT22;5106;50.926;7.080;2023-04-21T13:34:57;17.90;65.50
10133;DHT22;5106;50.926;7.080;2023-04-21T13:37:23;17.90;65.40
10133;DHT22;5106;50.926;7.080;2023-04-21T13:39:49;17.80;65.10
10133;DHT22;5106;50.926;7.080;2023-04-21T13:42:14;17.70;65.20
10133;DHT22;5106;50.926;7.080;2023-04-21T13:44:40;17.70;65.40
10133;DHT22;5106;50.926;7.080;2023-04-21T13:47:05;17.80;66.20
10133;DHT22;5106;50.926;7.080;2023-04-21T13:49:31;17.90;65.00
10133;DHT22;5106;50.926;7.080;2023-04-21T13:51:57;18.10;64.90
10133;DHT22;5106;50.926;7.080;2023-04-21T13:54:22;18.30;64.70
10133;DHT22;5106;50.926;7.080;2023-04-21T13:56:48;18.50;65.70
10133;DHT22;5106;50.926;7.080;2023-04-21T13:59:14;18.60;63.80
10133;DHT22;5106;50.926;7.080;2023-04-21T14:01:41;18.70;63.00
10133;DHT22;5106;50.926;7.080;2023-04-21T14:04:06;18.80;63.00
10133;DHT22;5106;50.926;7.080;2023-04-21T14:06:32;18.80;63.20
10133;DHT22;5106;50.926;7.080;2023-04-21T14:08:58;18.70;63.30
10133;DHT22;5106;50.926;7.080;2023-04-21T14:11:24;18.40;63.20
10133;DHT22;5106;50.926;7.080;2023-04-21T14:13:49;18.30;63.50
10133;DHT22;5106;50.926;7.080;2023-04-21T14:16:15;18.30;63.50
10133;DHT22;5106;50.926;7.080;2023-04-21T14:18:41;18.40;63.50
10133;DHT22;5106;50.926;7.080;2023-04-21T14:21:10;18.60;64.10
10133;DHT22;5106;50.926;7.080;2023-04-21T14:23:36;18.80;63.30
10133;DHT22;5106;50.926;7.080;2023-04-21T14:26:03;18.90;62.00
10133;DHT22;5106;50.926;7.080;2023-04-21T14:28:28;19.10;62.00
10133;DHT22;5106;50.926;7.080;2023-04-21T14:30:54;19.00;61.30
10133;DHT22;5106;50.926;7.080;2023-04-21T14:33:19;19.20;62.10
10133;DHT22;5106;50.926;7.080;2023-04-21T14:35:45;19.30;61.40
10133;DHT22;5106;50.926;7.080;2023-04-21T14:38:10;19.40;61.90
10133;DHT22;5106;50.926;7.080;2023-04-21T14:40:36;19.30;61.40
10133;DHT22;5106;50.926;7.080;2023-04-21T14:43:02;19.20;61.00
10133;DHT22;5106;50.926;7.080;2023-04-21T14:45:27;19.10;60.50
10133;DHT22;5106;50.926;7.080;2023-04-21T14:47:53;18.90;60.80
10133;DHT22;5106;50.926;7.080;2023-04-21T14:50:18;18.90;61.40
10133;DHT22;5106;50.926;7.080;2023-04-21T14:52:44;19.00;62.70
10133;DHT22;5106;50.926;7.080;2023-04-21T14:55:13;19.20;60.60
10133;DHT22;5106;50.926;7.080;2023-04-21T14:57:39;19.50;59.60
10133;DHT22;5106;50.926;7.080;2023-04-21T15:00:05;19.70;60.20
10133;DHT22;5106;50.926;7.080;2023-04-21T15:02:31;19.90;58.30
10133;DHT22;5106;50.926;7.080;2023-04-21T15:04:56;20.00;58.80
10133;DHT22;5106;50.926;7.080;2023-04-21T15:07:22;20.20;58.80
10133;DHT22;5106;50.926;7.080;2023-04-21T15:09:48;20.30;58.30
10133;DHT22;5106;50.926;7.080;2023-04-21T15:12:13;20.30;58.10
10133;DHT22;5106;50.926;7.080;2023-04-21T15:14:39;20.30;57.30
10133;DHT22;5106;50.926;7.080;2023-04-21T15:17:05;20.10;57.90
10133;DHT22;5106;50.926;7.080;2023-04-21T15:19:31;19.80;58.50
10133;DHT22;5106;50.926;7.080;2023-04-21T15:21:57;19.40;59.10
10133;DHT22;5106;50.926;7.080;2023-04-21T15:24:23;19.10;59.80
10133;DHT22;5106;50.926;7.080;2023-04-21T15:26:48;18.90;60.00
10133;DHT22;5106;50.926;7.080;2023-04-21T15:29:14;18.70;60.10
10133;DHT22;5106;50.926;7.080;2023-04-21T15:31:40;18.60;60.50
10133;DHT22;5106;50.926;7.080;2023-04-21T15:34:05;18.60;61.00
10133;DHT22;5106;50.926;7.080;2023-04-21T15:36:31;18.50;61.70
10133;DHT22;5106;50.926;7.080;2023-04-21T15:38:57;18.50;61.30
10133;DHT22;5106;50.926;7.080;2023-04-21T15:41:23;18.40;62.70
10133;DHT22;5106;50.926;7.080;2023-04-21T15:43:50;18.60;61.80
10133;DHT22;5106;50.926;7.080;2023-04-21T15:46:16;18.80;60.50
10133;DHT22;5106;50.926;7.080;2023-04-21T15:48:41;19.20;59.50
10133;DHT22;5106;50.926;7.080;2023-04-21T15:51:11;20.00;59.80
10133;DHT22;5106;50.926;7.080;2023-04-21T15:53:37;20.70;56.80
10133;DHT22;5106;50.926;7.080;2023-04-21T15:56:08;21.50;57.00
10133;DHT22;5106;50.926;7.080;2023-04-21T15:58:35;21.70;54.20
10133;DHT22;5106;50.926;7.080;2023-04-21T16:01:01;21.80;53.60
10133;DHT22;5106;50.926;7.080;2023-04-21T16:03:27;21.60;53.60
10133;DHT22;5106;50.926;7.080;2023-04-21T16:05:52;21.10;53.60