sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5819;SDS011;2936;47.348;9.640;2023-05-07T00:00:30;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:02:59;4.13;;;3.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:05:27;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:07:55;4.40;;;2.67;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:10:23;2.97;;;2.87;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:12:50;8.53;;;3.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:15:18;2.67;;;2.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:17:45;3.83;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:20:13;3.73;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:22:42;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:25:10;2.93;;;2.73;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:27:37;2.67;;;2.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:30:05;2.90;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:32:33;2.67;;;2.47;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:35:01;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:37:29;2.90;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:39:58;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:42:28;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:44:57;5.93;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:47:25;3.90;;;2.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:49:52;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:52:20;2.70;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:54:48;3.00;;;2.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:57:17;3.17;;;2.87;;
5819;SDS011;2936;47.348;9.640;2023-05-07T00:59:46;2.63;;;2.53;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:02:13;2.90;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:04:41;3.03;;;2.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:07:09;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:09:36;3.37;;;2.47;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:12:04;3.17;;;2.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:14:34;2.67;;;2.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:17:01;2.63;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:19:29;2.63;;;2.43;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:21:59;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:24:30;3.07;;;2.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:26:58;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:29:27;2.47;;;2.37;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:31:56;2.60;;;2.37;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:34:24;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:36:52;3.83;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:39:20;3.90;;;2.67;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:41:50;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:44:18;5.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:46:46;3.00;;;2.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:49:14;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:51:41;4.90;;;2.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:54:10;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:56:37;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T01:59:06;2.77;;;2.67;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:01:34;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:04:01;2.23;;;2.13;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:06:29;2.53;;;2.33;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:08:56;3.53;;;2.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:11:24;9.17;;;2.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:13:52;4.53;;;3.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:16:20;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:18:49;2.80;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:21:16;2.80;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:23:44;4.27;;;3.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:26:11;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:28:39;3.10;;;2.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:31:06;2.80;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:33:35;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:36:06;3.57;;;3.27;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:38:34;3.10;;;2.87;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:41:01;2.90;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:43:29;2.87;;;2.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:46:02;4.20;;;2.37;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:48:30;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:51:00;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:53:27;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:55:55;2.80;;;2.43;;
5819;SDS011;2936;47.348;9.640;2023-05-07T02:58:23;3.10;;;2.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:00:51;2.92;;;2.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:03:19;2.88;;;2.78;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:05:47;2.55;;;2.45;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:08:16;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:10:43;2.72;;;2.53;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:13:11;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:15:38;2.63;;;2.42;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:18:06;3.13;;;2.35;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:20:34;2.60;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:23:01;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:25:31;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:27:59;6.10;;;5.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:30:26;3.60;;;3.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:32:54;7.85;;;7.05;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:35:22;15.45;;;10.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:37:49;5.88;;;5.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:40:17;6.10;;;5.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:42:46;4.80;;;4.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:45:13;6.20;;;5.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:47:41;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:50:09;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:52:36;4.13;;;2.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:55:04;2.47;;;2.35;;
5819;SDS011;2936;47.348;9.640;2023-05-07T03:57:32;2.72;;;2.53;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:00:01;3.00;;;2.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:02:32;3.30;;;3.17;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:05:00;2.75;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:07:27;8.18;;;3.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:09:55;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:12:22;2.85;;;2.65;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:14:50;2.75;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:17:19;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:19:47;2.92;;;2.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:22:14;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:24:42;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:27:09;4.10;;;2.22;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:29:37;2.88;;;2.58;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:32:07;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:34:36;2.90;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:37:03;3.77;;;3.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:39:32;2.92;;;2.72;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:42:00;3.00;;;2.88;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:44:28;2.92;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:46:56;3.80;;;2.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:49:23;2.92;;;2.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:51:52;3.38;;;2.58;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:54:20;4.90;;;3.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:56:48;6.83;;;6.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T04:59:15;6.78;;;6.07;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:01:43;8.48;;;6.43;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:04:10;13.53;;;7.73;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:06:38;11.57;;;6.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:09:07;16.20;;;4.28;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:11:34;3.83;;;3.42;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:14:02;3.40;;;3.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:16:29;3.72;;;3.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:18:57;10.07;;;3.05;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:21:24;5.63;;;3.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:23:52;4.10;;;3.67;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:26:21;7.00;;;3.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:28:48;4.00;;;3.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:31:16;3.63;;;3.43;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:33:43;3.42;;;3.33;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:36:11;5.97;;;3.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:38:39;6.80;;;3.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:41:06;4.63;;;3.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:43:35;2.77;;;2.67;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:46:03;3.03;;;2.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:48:31;5.90;;;3.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:50:58;5.33;;;3.23;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:53:26;7.00;;;3.37;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:55:53;3.47;;;3.27;;
5819;SDS011;2936;47.348;9.640;2023-05-07T05:58:21;4.57;;;3.33;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:00:50;2.97;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:03:18;3.83;;;3.27;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:05:47;3.13;;;2.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:08:15;2.80;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:10:43;7.03;;;3.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:13:11;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:15:39;7.27;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:18:08;2.60;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:20:40;2.53;;;2.33;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:23:08;2.87;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:25:35;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:28:03;3.10;;;2.33;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:30:33;2.37;;;2.17;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:33:01;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:35:30;2.67;;;2.53;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:37:57;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:40:25;3.00;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:42:52;2.03;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:45:26;2.93;;;1.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:48:14;5.13;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:50:44;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:53:15;2.60;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:55:56;4.00;;;2.47;;
5819;SDS011;2936;47.348;9.640;2023-05-07T06:58:24;2.17;;;2.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:00:52;1.97;;;1.87;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:03:20;2.23;;;2.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:05:52;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:08:19;2.70;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:10:47;4.90;;;2.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:13:15;2.03;;;1.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:15:42;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:18:10;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:20:38;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:23:07;2.13;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:25:34;2.87;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:28:02;3.13;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:30:29;8.07;;;2.37;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:32:57;3.90;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:35:27;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:37:55;2.20;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:40:24;3.03;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:42:52;2.23;;;2.13;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:45:19;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:47:47;4.40;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:50:15;2.50;;;2.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:52:42;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:55:10;2.33;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T07:57:39;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:00:07;2.27;;;2.07;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:02:35;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:05:02;2.50;;;2.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:07:30;2.10;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:09:58;5.60;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:12:25;2.53;;;1.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:14:54;5.60;;;2.27;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:17:21;2.43;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:19:49;3.73;;;2.23;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:22:16;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:24:44;2.33;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:27:11;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:29:39;2.03;;;1.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:32:08;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:34:35;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:37:03;2.30;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:39:30;2.60;;;2.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:41:57;2.10;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:44:29;1.90;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:47:00;1.93;;;1.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:49:30;1.93;;;1.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:51:57;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:54:25;3.30;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:56:54;5.90;;;1.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T08:59:21;5.23;;;1.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:01:49;3.50;;;2.17;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:04:17;2.27;;;2.07;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:06:45;3.43;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:09:14;1.97;;;1.87;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:11:42;1.93;;;1.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:14:10;1.53;;;1.53;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:16:37;1.70;;;1.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:19:04;2.13;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:21:32;2.23;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:24:01;2.40;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:26:28;3.10;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:28:58;1.73;;;1.63;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:31:25;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:33:53;2.10;;;1.97;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:36:21;2.50;;;2.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:38:48;2.30;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:41:17;1.77;;;1.67;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:43:46;1.83;;;1.73;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:46:14;1.87;;;1.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:48:43;2.00;;;1.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:51:14;1.87;;;1.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:53:43;1.80;;;1.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:56:11;2.40;;;1.97;;
5819;SDS011;2936;47.348;9.640;2023-05-07T09:58:40;1.73;;;1.63;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:01:08;1.60;;;1.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:03:37;2.07;;;1.73;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:06:06;2.03;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:08:35;1.93;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:11:04;4.27;;;2.97;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:13:32;1.90;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:16:04;1.70;;;1.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:18:32;2.33;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:21:01;2.40;;;2.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:23:29;2.10;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:25:59;2.87;;;1.97;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:28:27;1.67;;;1.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:30:58;1.87;;;1.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:33:29;2.23;;;1.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:35:58;1.70;;;1.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:38:28;1.90;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:40:55;2.03;;;1.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:43:23;4.77;;;1.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:46:09;1.90;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:51:21;1.90;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:53:50;1.90;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T10:56:38;2.47;;;1.47;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:01:53;2.20;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:04:21;5.33;;;2.47;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:09:59;3.13;;;2.07;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:12:48;1.87;;;1.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:15:32;2.13;;;1.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:18:01;2.13;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:20:47;3.10;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:26:04;6.10;;;2.33;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:28:36;2.30;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:31:04;2.27;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:33:32;5.57;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:36:00;1.43;;;1.43;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:38:28;1.80;;;1.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:40:56;1.97;;;1.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:43:27;1.80;;;1.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:45:54;2.00;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:48:22;3.20;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:50:50;3.03;;;1.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:53:18;1.87;;;1.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:55:46;2.10;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T11:58:15;2.40;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:00:52;2.83;;;2.17;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:03:19;2.03;;;1.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:05:47;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:08:15;6.80;;;2.27;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:10:42;2.83;;;2.27;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:13:16;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:15:43;1.93;;;1.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:18:12;7.37;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:20:40;3.13;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:23:07;3.10;;;2.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:25:35;1.73;;;1.63;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:28:03;2.23;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:30:31;2.90;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:32:59;1.60;;;1.57;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:35:28;1.80;;;1.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:37:56;1.70;;;1.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:40:33;1.50;;;1.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:43:02;1.80;;;1.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:45:29;2.50;;;1.97;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:47:57;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:50:34;2.40;;;2.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:53:02;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:55:31;6.27;;;2.33;;
5819;SDS011;2936;47.348;9.640;2023-05-07T12:58:00;4.00;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:00:35;2.10;;;2.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:03:03;2.30;;;2.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:05:31;2.27;;;1.97;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:08:00;3.67;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:10:27;6.33;;;2.33;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:12:55;1.87;;;1.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:15:22;3.03;;;1.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:17:52;2.47;;;2.37;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:20:20;2.17;;;2.07;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:22:47;2.60;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:25:17;5.33;;;1.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:27:44;5.10;;;2.53;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:30:11;3.00;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:32:39;2.30;;;2.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:35:07;2.50;;;2.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:37:34;2.83;;;2.43;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:40:02;6.73;;;2.47;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:42:31;2.70;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:44:58;4.27;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:47:28;2.70;;;2.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:49:55;2.63;;;2.47;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:52:23;4.60;;;2.93;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:54:50;3.30;;;2.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:57:18;2.60;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T13:59:47;7.23;;;2.97;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:02:14;2.90;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:04:45;8.60;;;2.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:07:12;5.73;;;2.73;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:09:40;3.00;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:12:07;2.90;;;2.70;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:14:35;5.50;;;3.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:17:04;3.43;;;2.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:19:31;2.77;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:21:59;2.70;;;2.50;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:24:27;3.07;;;2.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:26:56;6.30;;;3.40;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:29:23;2.83;;;2.63;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:31:51;3.93;;;3.07;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:34:20;3.20;;;2.90;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:36:47;3.40;;;3.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:39:15;6.60;;;2.77;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:41:42;3.07;;;2.87;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:44:10;4.50;;;2.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:46:41;3.60;;;3.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:49:17;3.40;;;3.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:51:46;3.50;;;3.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:54:14;5.17;;;3.23;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:56:41;3.77;;;3.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T14:59:09;5.60;;;4.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:01:37;4.27;;;3.87;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:04:05;3.70;;;3.10;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:06:33;9.40;;;3.80;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:09:02;4.80;;;3.83;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:11:29;3.47;;;3.27;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:13:57;4.93;;;4.30;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:16:24;4.17;;;3.87;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:18:51;5.33;;;3.43;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:21:19;5.83;;;4.03;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:23:46;5.90;;;3.27;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:26:15;4.90;;;4.00;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:28:43;4.57;;;4.20;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:31:10;4.03;;;3.60;;
5819;SDS011;2936;47.348;9.640;2023-05-07T15:33:37;4.27;;;3.97;;