sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16431;BME280;8325;49.284;7.238;2023-03-12T05:03:38;98279.28;;;0.17;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:07:51;98274.28;;;0.16;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:12:03;98276.38;;;0.11;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:16:17;98273.38;;;0.28;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:20:28;98268.34;;;0.38;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:24:40;98266.59;;;0.38;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:28:52;98268.13;;;0.41;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:33:06;98262.16;;;0.40;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:37:18;98256.31;;;0.38;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:41:32;98270.44;;;0.44;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:46:04;98262.72;;;0.33;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:50:18;98262.47;;;0.25;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:54:30;98256.44;;;0.26;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T05:58:41;98259.22;;;0.22;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:02:53;98268.47;;;0.25;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:07:05;98268.69;;;0.22;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:11:18;98264.81;;;0.16;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:15:31;98263.19;;;0.27;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:19:42;98273.94;;;0.32;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:23:55;98270.66;;;0.30;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:28:12;98266.22;;;0.43;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:32:23;98270.09;;;0.37;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:36:35;98279.06;;;0.43;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:40:55;98276.16;;;0.48;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:45:07;98282.03;;;0.50;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:49:19;98285.16;;;0.42;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:53:31;98284.94;;;0.45;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T06:57:43;98280.94;;;0.52;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:01:54;98286.94;;;0.53;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:06:12;98284.19;;;0.99;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:10:25;98286.91;;;1.62;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:14:40;98289.28;;;1.22;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:18:51;98292.56;;;1.12;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:23:03;98296.19;;;1.10;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:27:15;98296.09;;;1.00;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:31:26;98305.25;;;0.93;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:35:38;98299.03;;;0.96;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:39:50;98304.06;;;0.97;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:44:04;98304.47;;;1.13;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:48:16;98312.66;;;1.30;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:52:30;98314.53;;;1.28;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T07:56:41;98327.06;;;1.21;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:00:56;98327.53;;;1.26;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:05:07;98330.09;;;1.26;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:09:19;98329.97;;;1.28;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:13:31;98327.94;;;1.43;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:17:43;98331.16;;;1.56;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:21:55;98334.97;;;1.73;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:26:08;98339.63;;;1.79;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:30:20;98343.31;;;1.97;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:34:33;98342.38;;;1.87;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:38:45;98336.56;;;2.06;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:42:56;98342.41;;;2.29;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:47:08;98339.94;;;2.48;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:51:19;98342.94;;;2.74;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:55:31;98352.91;;;2.98;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T08:59:42;98357.72;;;3.13;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:03:54;98350.53;;;3.26;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:08:06;98354.25;;;3.33;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:12:18;98356.03;;;3.42;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:16:30;98364.06;;;3.49;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:20:42;98355.22;;;3.52;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:24:53;98361.06;;;3.54;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:29:05;98364.75;;;3.61;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:33:16;98368.44;;;3.68;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:37:28;98370.09;;;3.79;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:41:45;98366.53;;;3.89;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:46:00;98369.00;;;4.01;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:50:26;98388.31;;;4.16;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:54:53;98392.38;;;4.28;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T09:59:11;98400.50;;;4.43;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:03:34;98403.19;;;4.61;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:08:09;98401.78;;;4.86;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:13:15;98403.34;;;5.62;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:17:49;98408.03;;;5.76;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:26:24;98418.59;;;5.65;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:30:40;98407.13;;;5.67;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:34:59;98410.00;;;5.64;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:39:15;98410.94;;;5.63;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:43:27;98415.19;;;5.64;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:47:40;98423.31;;;5.69;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:51:57;98417.03;;;5.99;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T10:56:12;98418.28;;;6.31;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:00:27;98420.66;;;6.68;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:04:39;98427.56;;;7.12;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:13:34;98418.59;;;8.16;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:17:46;98416.69;;;8.50;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:22:00;98406.72;;;8.70;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:26:19;98413.06;;;8.84;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:30:50;98420.03;;;8.92;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:35:08;98412.69;;;9.04;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:39:38;98397.63;;;9.30;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:44:05;98373.09;;;9.48;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T11:48:37;98391.28;;;9.64;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T12:41:53;98330.69;;;10.00;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T12:46:17;98325.16;;;10.41;100.00
16431;BME280;8325;49.284;7.238;2023-03-12T12:50:33;98313.09;;;10.69;96.98
16431;BME280;8325;49.284;7.238;2023-03-12T12:59:19;98313.09;;;10.84;90.77
16431;BME280;8325;49.284;7.238;2023-03-12T13:03:33;98316.59;;;10.76;90.95
16431;BME280;8325;49.284;7.238;2023-03-12T13:07:47;98307.06;;;10.54;88.24
16431;BME280;8325;49.284;7.238;2023-03-12T13:12:06;98308.84;;;10.39;89.29
16431;BME280;8325;49.284;7.238;2023-03-12T13:16:31;98315.44;;;10.34;87.68
16431;BME280;8325;49.284;7.238;2023-03-12T13:25:25;98314.97;;;10.46;89.14
16431;BME280;8325;49.284;7.238;2023-03-12T13:29:40;98304.72;;;10.59;85.54
16431;BME280;8325;49.284;7.238;2023-03-12T13:38:11;98318.22;;;10.77;84.54
16431;BME280;8325;49.284;7.238;2023-03-12T13:42:37;98318.34;;;10.84;82.29
16431;BME280;8325;49.284;7.238;2023-03-12T13:51:23;98316.78;;;10.90;80.78
16431;BME280;8325;49.284;7.238;2023-03-12T13:55:36;98320.28;;;11.12;81.15
16431;BME280;8325;49.284;7.238;2023-03-12T13:59:49;98322.97;;;11.18;78.45
16431;BME280;8325;49.284;7.238;2023-03-12T14:04:06;98324.31;;;11.14;80.93
16431;BME280;8325;49.284;7.238;2023-03-12T14:08:37;98328.59;;;11.00;82.89
16431;BME280;8325;49.284;7.238;2023-03-12T14:17:30;98333.91;;;10.77;85.09
16431;BME280;8325;49.284;7.238;2023-03-12T14:21:45;98338.69;;;10.74;85.95
16431;BME280;8325;49.284;7.238;2023-03-12T14:26:02;98340.56;;;10.65;85.55
16431;BME280;8325;49.284;7.238;2023-03-12T14:30:20;98346.25;;;10.54;85.51
16431;BME280;8325;49.284;7.238;2023-03-12T14:34:45;98349.91;;;10.45;84.68
16431;BME280;8325;49.284;7.238;2023-03-12T14:39:14;98347.03;;;10.40;84.87
16431;BME280;8325;49.284;7.238;2023-03-12T14:43:33;98336.56;;;10.40;84.21
16431;BME280;8325;49.284;7.238;2023-03-12T14:47:47;98336.94;;;10.36;84.40
16431;BME280;8325;49.284;7.238;2023-03-12T14:51:59;98339.03;;;10.41;84.60
16431;BME280;8325;49.284;7.238;2023-03-12T14:56:13;98349.38;;;10.49;83.61
16431;BME280;8325;49.284;7.238;2023-03-12T15:00:26;98332.09;;;10.63;80.93
16431;BME280;8325;49.284;7.238;2023-03-12T15:04:39;98336.78;;;10.68;80.09
16431;BME280;8325;49.284;7.238;2023-03-12T15:08:51;98341.84;;;10.69;79.96
16431;BME280;8325;49.284;7.238;2023-03-12T15:13:03;98351.03;;;10.80;78.91
16431;BME280;8325;49.284;7.238;2023-03-12T15:17:18;98344.09;;;10.87;78.09
16431;BME280;8325;49.284;7.238;2023-03-12T15:21:33;98348.69;;;10.85;77.56
16431;BME280;8325;49.284;7.238;2023-03-12T15:25:46;98340.13;;;10.91;77.47
16431;BME280;8325;49.284;7.238;2023-03-12T15:29:58;98330.84;;;10.89;77.13
16431;BME280;8325;49.284;7.238;2023-03-12T15:34:12;98334.81;;;10.85;77.34
16431;BME280;8325;49.284;7.238;2023-03-12T15:38:24;98338.50;;;10.75;77.16
16431;BME280;8325;49.284;7.238;2023-03-12T15:42:40;98334.09;;;10.76;77.94
16431;BME280;8325;49.284;7.238;2023-03-12T15:47:01;98329.03;;;10.74;77.88
16431;BME280;8325;49.284;7.238;2023-03-12T15:51:32;98319.31;;;10.68;77.78
16431;BME280;8325;49.284;7.238;2023-03-12T15:55:56;98321.31;;;10.66;78.71
16431;BME280;8325;49.284;7.238;2023-03-12T16:04:26;98297.16;;;10.64;77.63
16431;BME280;8325;49.284;7.238;2023-03-12T16:08:49;98295.53;;;10.63;76.89
16431;BME280;8325;49.284;7.238;2023-03-12T16:13:19;98294.25;;;10.59;76.69
16431;BME280;8325;49.284;7.238;2023-03-12T16:17:36;98307.50;;;10.57;77.58
16431;BME280;8325;49.284;7.238;2023-03-12T16:22:02;98305.06;;;10.56;77.29
16431;BME280;8325;49.284;7.238;2023-03-12T16:26:25;98298.34;;;10.47;78.21
16431;BME280;8325;49.284;7.238;2023-03-12T16:31:00;98316.78;;;10.45;79.20
16431;BME280;8325;49.284;7.238;2023-03-12T16:35:27;98312.38;;;10.46;78.12
16431;BME280;8325;49.284;7.238;2023-03-12T16:39:58;98320.75;;;10.41;78.58
16431;BME280;8325;49.284;7.238;2023-03-12T16:44:20;98317.31;;;10.55;77.28
16431;BME280;8325;49.284;7.238;2023-03-12T16:48:32;98339.03;;;10.41;78.81
16431;BME280;8325;49.284;7.238;2023-03-12T16:52:54;98326.69;;;10.35;79.60
16431;BME280;8325;49.284;7.238;2023-03-12T16:57:32;98324.06;;;10.35;79.29
16431;BME280;8325;49.284;7.238;2023-03-12T17:02:02;98326.38;;;10.30;79.54
16431;BME280;8325;49.284;7.238;2023-03-12T17:06:34;98332.59;;;10.29;80.08
16431;BME280;8325;49.284;7.238;2023-03-12T17:10:56;98324.94;;;10.27;79.74
16431;BME280;8325;49.284;7.238;2023-03-12T17:15:18;98328.56;;;10.26;80.05
16431;BME280;8325;49.284;7.238;2023-03-12T17:19:32;98330.22;;;10.19;80.60
16431;BME280;8325;49.284;7.238;2023-03-12T17:23:46;98327.97;;;10.16;80.34
16431;BME280;8325;49.284;7.238;2023-03-12T17:27:58;98332.25;;;10.09;80.86
16431;BME280;8325;49.284;7.238;2023-03-12T17:32:10;98330.97;;;10.05;81.16
16431;BME280;8325;49.284;7.238;2023-03-12T17:36:38;98344.19;;;10.03;80.50
16431;BME280;8325;49.284;7.238;2023-03-12T17:40:52;98335.41;;;10.04;80.54
16431;BME280;8325;49.284;7.238;2023-03-12T17:45:08;98358.69;;;10.06;80.99
16431;BME280;8325;49.284;7.238;2023-03-12T17:49:19;98375.69;;;10.02;81.20
16431;BME280;8325;49.284;7.238;2023-03-12T17:53:31;98366.41;;;9.99;81.54
16431;BME280;8325;49.284;7.238;2023-03-12T17:57:42;98372.09;;;10.03;81.37
16431;BME280;8325;49.284;7.238;2023-03-12T18:01:59;98369.66;;;10.01;80.76
16431;BME280;8325;49.284;7.238;2023-03-12T18:06:10;98373.53;;;10.05;79.95
16431;BME280;8325;49.284;7.238;2023-03-12T18:10:22;98369.47;;;10.03;80.69
16431;BME280;8325;49.284;7.238;2023-03-12T18:14:34;98380.09;;;10.01;80.48
16431;BME280;8325;49.284;7.238;2023-03-12T18:18:46;98384.22;;;9.96;80.97
16431;BME280;8325;49.284;7.238;2023-03-12T18:23:02;98375.75;;;9.94;81.05
16431;BME280;8325;49.284;7.238;2023-03-12T18:27:14;98380.00;;;9.95;80.71
16431;BME280;8325;49.284;7.238;2023-03-12T18:31:26;98377.53;;;9.93;80.90
16431;BME280;8325;49.284;7.238;2023-03-12T18:35:38;98387.97;;;9.93;81.20
16431;BME280;8325;49.284;7.238;2023-03-12T18:39:49;98394.00;;;9.94;81.11
16431;BME280;8325;49.284;7.238;2023-03-12T18:44:01;98392.50;;;9.99;80.96
16431;BME280;8325;49.284;7.238;2023-03-12T18:48:13;98387.19;;;9.93;81.66
16431;BME280;8325;49.284;7.238;2023-03-12T18:52:24;98386.97;;;9.94;81.64
16431;BME280;8325;49.284;7.238;2023-03-12T18:56:36;98381.78;;;9.94;81.92
16431;BME280;8325;49.284;7.238;2023-03-12T19:00:53;98387.53;;;9.89;82.25
16431;BME280;8325;49.284;7.238;2023-03-12T19:05:05;98390.59;;;9.93;82.03
16431;BME280;8325;49.284;7.238;2023-03-12T19:09:17;98392.41;;;9.93;82.94
16431;BME280;8325;49.284;7.238;2023-03-12T19:13:29;98379.41;;;9.84;83.03
16431;BME280;8325;49.284;7.238;2023-03-12T19:17:40;98382.66;;;9.86;83.70
16431;BME280;8325;49.284;7.238;2023-03-12T19:21:52;98377.44;;;9.86;83.65
16431;BME280;8325;49.284;7.238;2023-03-12T19:26:04;98381.38;;;9.82;83.98
16431;BME280;8325;49.284;7.238;2023-03-12T19:30:15;98374.72;;;9.80;84.47
16431;BME280;8325;49.284;7.238;2023-03-12T19:34:27;98383.34;;;9.80;84.62
16431;BME280;8325;49.284;7.238;2023-03-12T19:38:39;98382.88;;;9.77;84.88
16431;BME280;8325;49.284;7.238;2023-03-12T19:42:51;98378.81;;;9.74;85.27
16431;BME280;8325;49.284;7.238;2023-03-12T19:47:02;98373.59;;;9.74;85.24
16431;BME280;8325;49.284;7.238;2023-03-12T19:51:18;98373.94;;;9.71;85.62
16431;BME280;8325;49.284;7.238;2023-03-12T19:55:29;98366.94;;;9.72;86.02
16431;BME280;8325;49.284;7.238;2023-03-12T19:59:41;98353.53;;;9.75;86.00
16431;BME280;8325;49.284;7.238;2023-03-12T20:03:52;98337.88;;;9.75;85.80
16431;BME280;8325;49.284;7.238;2023-03-12T20:08:04;98353.44;;;9.68;86.11
16431;BME280;8325;49.284;7.238;2023-03-12T20:12:16;98353.47;;;9.60;87.25
16431;BME280;8325;49.284;7.238;2023-03-12T20:16:27;98368.34;;;9.51;88.16
16431;BME280;8325;49.284;7.238;2023-03-12T20:20:39;98366.72;;;9.50;87.80
16431;BME280;8325;49.284;7.238;2023-03-12T20:24:52;98350.56;;;9.55;88.15
16431;BME280;8325;49.284;7.238;2023-03-12T20:29:05;98346.56;;;9.44;88.80
16431;BME280;8325;49.284;7.238;2023-03-12T20:33:17;98342.94;;;9.45;88.59
16431;BME280;8325;49.284;7.238;2023-03-12T20:37:28;98351.41;;;9.47;88.63
16431;BME280;8325;49.284;7.238;2023-03-12T20:41:40;98343.47;;;9.40;88.77
16431;BME280;8325;49.284;7.238;2023-03-12T20:45:52;98326.38;;;9.38;89.15
16431;BME280;8325;49.284;7.238;2023-03-12T20:50:04;98321.47;;;9.43;88.60
16431;BME280;8325;49.284;7.238;2023-03-12T20:54:15;98313.03;;;9.33;89.13
16431;BME280;8325;49.284;7.238;2023-03-12T20:58:27;98311.56;;;9.38;88.79
16431;BME280;8325;49.284;7.238;2023-03-12T21:02:38;98306.88;;;9.34;89.03
16431;BME280;8325;49.284;7.238;2023-03-12T21:06:50;98302.47;;;9.34;88.90
16431;BME280;8325;49.284;7.238;2023-03-12T21:11:05;98297.94;;;9.28;89.11
16431;BME280;8325;49.284;7.238;2023-03-12T21:15:17;98283.28;;;9.27;88.88
16431;BME280;8325;49.284;7.238;2023-03-12T21:19:39;98286.16;;;9.32;88.59
16431;BME280;8325;49.284;7.238;2023-03-12T21:48:00;98275.47;;;9.27;88.50
16431;BME280;8325;49.284;7.238;2023-03-12T21:52:11;98283.34;;;9.11;89.45
16431;BME280;8325;49.284;7.238;2023-03-12T21:56:23;98294.63;;;9.11;89.70
16431;BME280;8325;49.284;7.238;2023-03-12T22:00:38;98278.66;;;9.06;90.18
16431;BME280;8325;49.284;7.238;2023-03-12T22:04:50;98266.44;;;9.07;89.81
16431;BME280;8325;49.284;7.238;2023-03-12T22:09:01;98266.75;;;9.12;90.10
16431;BME280;8325;49.284;7.238;2023-03-12T22:13:13;98265.63;;;9.14;90.10
16431;BME280;8325;49.284;7.238;2023-03-12T22:17:27;98266.09;;;9.10;90.42
16431;BME280;8325;49.284;7.238;2023-03-12T22:21:39;98256.63;;;9.17;90.22
16431;BME280;8325;49.284;7.238;2023-03-12T22:25:53;98259.22;;;9.17;90.27
