sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2023-12-20T00:00:39;32.78;27.66;43.77;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:03:04;32.86;28.33;52.39;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:05:30;35.44;29.20;47.04;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:07:58;32.89;28.03;43.78;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:10:24;33.39;28.38;41.25;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:12:49;33.78;27.97;47.62;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:15:14;52.72;27.64;69.66;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:17:40;33.41;28.74;41.35;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:20:05;34.96;30.08;44.11;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:22:31;36.21;29.68;48.22;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:24:57;33.93;29.38;49.70;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:27:22;33.77;29.58;42.98;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:29:48;33.37;29.92;38.81;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:32:15;32.28;29.17;39.49;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:34:41;34.37;28.89;49.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:37:06;32.83;27.75;40.23;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:39:31;32.72;27.97;41.63;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:41:58;33.66;29.54;39.95;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:44:23;31.71;28.08;38.83;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:46:49;33.93;28.76;42.18;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:49:14;35.46;28.57;42.48;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:51:39;32.89;28.35;39.77;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:54:05;32.49;28.42;41.47;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:56:30;33.23;27.91;42.21;;
81493;Laerm;70900;51.798;10.954;2023-12-20T00:58:56;31.83;27.67;39.88;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:01:21;33.35;28.44;40.37;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:03:47;32.70;27.99;41.80;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:06:13;33.35;28.32;44.42;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:08:38;33.19;28.48;47.52;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:11:04;32.57;28.64;40.69;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:13:30;34.54;29.62;41.58;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:15:56;33.78;28.72;41.37;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:18:21;33.73;29.24;43.62;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:20:47;32.65;28.19;38.85;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:23:12;33.45;26.61;41.65;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:25:37;31.77;26.54;38.26;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:28:03;31.15;27.98;36.66;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:30:28;30.94;26.98;38.82;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:32:54;31.45;27.72;41.84;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:35:19;32.45;27.77;39.98;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:37:45;33.13;27.65;45.02;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:40:10;32.20;28.91;38.97;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:42:35;33.49;28.96;41.45;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:45:01;32.74;28.41;41.05;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:47:27;31.49;27.60;40.16;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:49:53;30.71;27.12;38.52;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:52:19;33.06;25.98;41.85;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:54:45;32.54;27.45;39.78;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:57:10;30.99;26.33;42.28;;
81493;Laerm;70900;51.798;10.954;2023-12-20T01:59:36;29.92;25.93;37.90;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:02:02;31.55;26.21;39.01;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:04:28;28.83;25.34;36.16;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:06:54;30.03;25.46;42.51;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:09:20;32.08;26.76;40.03;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:11:47;27.54;23.42;40.30;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:14:12;27.28;23.65;34.02;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:16:38;27.14;24.26;38.00;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:19:04;27.48;24.02;35.07;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:21:32;25.34;22.89;36.92;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:23:59;27.01;23.82;40.13;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:26:24;27.09;24.20;36.95;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:28:49;27.95;25.09;39.22;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:31:15;41.62;25.29;59.93;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:33:40;39.36;26.17;61.70;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:36:07;29.96;26.53;35.64;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:38:32;30.56;25.87;38.66;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:40:59;27.95;24.63;37.25;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:43:24;31.26;26.07;36.72;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:45:49;53.20;25.32;72.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:48:15;28.01;25.47;36.37;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:50:40;28.58;25.29;34.78;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:53:05;28.39;25.41;34.87;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:55:31;48.03;25.98;63.37;;
81493;Laerm;70900;51.798;10.954;2023-12-20T02:57:56;30.54;27.30;35.72;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:00:22;31.95;27.34;42.76;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:02:47;31.14;25.70;39.74;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:05:12;30.96;25.63;41.22;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:07:38;32.99;28.64;40.42;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:10:03;35.92;28.78;46.85;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:12:29;36.73;28.95;48.02;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:14:54;36.38;30.82;54.58;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:17:20;35.98;30.87;42.82;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:19:46;34.39;29.08;43.69;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:22:11;35.46;29.18;42.70;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:24:36;35.83;30.00;43.15;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:27:02;36.42;29.45;43.51;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:29:27;35.76;28.35;44.27;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:31:53;34.27;27.10;42.30;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:34:18;34.52;29.21;45.53;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:36:44;32.57;28.09;39.78;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:39:09;37.23;31.29;58.09;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:41:35;35.79;27.32;55.57;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:44:00;34.30;28.27;46.82;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:46:26;32.38;27.40;42.54;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:48:51;32.06;27.44;38.72;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:51:16;40.08;30.22;66.39;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:53:42;39.14;29.39;62.41;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:56:07;34.89;29.70;47.06;;
81493;Laerm;70900;51.798;10.954;2023-12-20T03:58:33;31.92;27.48;38.32;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:00:58;34.51;30.35;42.51;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:03:24;35.34;30.37;42.67;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:05:49;37.53;32.79;58.64;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:08:15;35.86;31.84;44.83;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:10:40;36.59;31.89;43.54;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:13:05;34.64;30.99;39.96;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:15:31;36.90;31.81;45.17;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:17:56;35.21;30.61;42.47;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:20:22;47.29;30.11;63.33;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:22:47;46.21;32.34;64.40;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:25:12;45.74;32.23;64.62;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:27:38;44.69;32.56;62.56;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:30:03;51.72;33.40;64.96;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:32:29;36.06;30.93;61.57;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:34:54;47.46;32.51;62.05;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:37:19;47.86;31.71;64.46;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:39:45;38.91;32.71;63.87;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:42:10;43.91;32.25;62.31;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:44:36;47.10;35.05;62.32;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:47:01;50.53;32.21;66.91;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:49:26;39.45;32.63;52.79;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:51:52;49.93;33.59;63.53;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:54:17;52.95;32.40;68.91;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:56:43;49.03;30.63;64.66;;
81493;Laerm;70900;51.798;10.954;2023-12-20T04:59:08;38.75;32.25;64.93;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:01:34;38.96;31.13;59.85;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:03:59;50.60;33.08;76.35;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:06:24;55.11;37.60;67.75;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:08:50;41.53;34.15;60.60;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:11:15;46.93;33.99;62.51;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:13:41;38.91;34.87;48.06;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:16:06;49.65;34.89;66.17;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:18:32;52.64;36.13;71.42;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:20:57;47.32;35.62;65.93;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:23:23;49.99;35.08;67.32;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:25:48;50.82;37.41;67.26;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:28:15;55.35;38.72;72.60;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:30:40;50.57;36.87;65.59;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:33:05;55.41;39.76;69.17;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:35:31;43.24;37.86;58.16;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:37:56;48.11;37.69;63.80;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:40:22;47.26;39.44;59.48;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:42:47;52.01;38.36;65.60;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:45:14;56.25;37.11;69.46;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:47:39;45.02;37.44;73.11;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:50:05;55.12;40.39;68.79;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:52:30;55.02;38.60;67.70;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:54:56;57.76;39.70;71.07;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:57:23;57.29;38.36;71.40;;
81493;Laerm;70900;51.798;10.954;2023-12-20T05:59:48;52.69;38.45;66.67;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:02:13;47.26;38.72;62.60;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:04:41;55.84;38.62;71.16;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:07:07;62.12;38.76;80.08;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:09:32;51.47;37.51;66.41;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:11:58;56.08;37.45;66.91;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:14:23;54.08;37.95;68.04;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:16:48;53.66;38.29;67.86;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:19:14;53.25;40.31;64.97;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:21:39;55.10;39.26;66.37;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:24:05;60.29;40.87;75.60;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:26:30;58.16;40.78;70.34;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:28:55;55.34;41.83;67.08;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:31:21;55.42;40.32;66.04;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:33:46;60.84;41.19;78.26;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:36:12;58.78;40.98;70.44;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:38:38;59.33;38.79;75.98;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:41:04;52.52;40.39;67.77;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:43:29;59.81;42.49;68.49;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:45:56;55.16;40.13;74.09;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:48:21;55.21;40.76;69.56;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:50:47;57.54;40.20;72.96;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:53:12;49.01;39.37;63.60;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:55:38;53.79;39.79;69.42;;
81493;Laerm;70900;51.798;10.954;2023-12-20T06:58:03;56.35;40.56;68.01;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:00:29;57.85;43.87;67.37;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:02:55;48.78;40.07;62.33;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:05:20;50.19;40.16;65.00;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:07:46;54.09;41.65;68.28;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:10:12;54.67;39.96;65.77;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:12:38;54.25;38.93;68.44;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:15:03;50.48;39.23;66.65;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:17:29;60.24;39.43;74.30;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:19:54;51.14;39.95;62.96;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:22:19;52.22;40.14;65.58;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:24:45;53.37;40.13;66.36;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:27:11;54.84;40.49;75.11;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:29:36;54.77;40.91;71.27;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:32:02;55.03;41.73;70.68;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:34:27;58.34;41.85;74.20;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:36:53;55.18;40.64;67.84;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:39:18;63.51;41.54;81.93;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:41:44;56.77;38.39;70.41;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:44:09;50.48;39.55;65.04;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:46:35;56.27;40.47;68.10;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:49:00;53.18;38.31;67.16;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:51:26;58.40;36.68;73.30;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:53:51;54.97;36.61;68.44;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:56:17;58.89;40.17;72.33;;
81493;Laerm;70900;51.798;10.954;2023-12-20T07:58:43;57.98;37.50;68.37;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:01:09;51.62;38.14;68.26;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:03:34;51.70;36.52;66.32;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:06:00;54.97;35.57;66.77;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:08:25;48.66;36.07;63.66;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:10:51;53.59;38.87;66.03;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:13:16;56.44;40.24;68.16;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:15:42;57.22;40.47;72.80;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:18:07;54.29;40.18;67.97;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:20:33;57.92;40.29;73.97;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:22:58;52.55;39.15;68.65;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:25:23;55.34;40.91;69.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:27:49;60.33;47.52;70.75;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:30:14;63.12;51.45;73.04;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:32:42;68.02;42.95;84.09;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:35:07;58.47;41.01;74.58;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:37:32;52.93;42.25;65.55;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:39:58;55.44;42.92;72.23;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:42:23;51.63;41.90;63.40;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:44:49;62.13;42.42;79.17;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:47:15;55.87;43.49;66.95;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:49:41;56.04;40.45;69.46;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:52:06;55.34;43.79;66.82;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:54:32;52.93;41.89;68.55;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:56:57;57.43;41.90;67.58;;
81493;Laerm;70900;51.798;10.954;2023-12-20T08:59:23;56.07;42.86;69.41;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:01:48;53.47;41.68;68.23;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:04:19;57.64;42.32;68.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:06:44;55.60;43.10;67.98;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:09:10;57.90;43.28;68.97;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:11:38;58.74;45.18;70.53;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:14:04;52.82;42.32;67.98;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:16:29;60.39;43.19;76.88;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:18:56;54.65;40.95;68.63;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:21:22;55.48;41.22;68.57;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:23:47;52.73;42.12;67.17;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:26:13;55.72;42.75;68.25;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:28:38;58.57;43.58;75.78;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:31:05;58.37;43.52;72.60;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:33:32;58.20;43.63;72.25;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:35:57;57.55;45.84;67.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:38:23;52.70;42.89;62.41;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:40:48;55.36;40.51;68.15;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:43:14;56.49;44.94;67.21;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:45:40;58.80;45.52;70.46;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:48:07;59.95;43.94;71.95;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:50:32;56.29;45.99;73.60;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:52:58;55.65;42.18;67.97;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:55:26;59.46;43.45;73.07;;
81493;Laerm;70900;51.798;10.954;2023-12-20T09:57:53;60.03;43.50;71.20;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:00:18;59.58;43.93;70.31;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:02:50;60.42;45.55;71.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:05:23;58.92;45.24;75.54;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:07:51;56.61;43.65;70.72;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:10:16;53.82;45.51;69.48;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:12:46;59.59;44.65;73.52;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:15:25;57.14;44.08;70.80;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:17:51;59.91;42.12;72.78;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:20:16;58.13;43.39;73.54;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:22:42;51.31;42.09;65.39;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:25:07;53.52;43.60;67.53;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:27:32;56.62;44.84;70.25;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:29:59;56.47;42.34;66.46;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:32:25;54.64;43.57;65.91;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:34:54;59.90;44.38;73.48;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:37:20;59.21;45.02;79.26;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:39:52;56.11;42.18;67.42;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:42:21;52.96;42.35;65.78;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:44:48;57.22;41.06;68.67;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:47:13;57.61;42.91;68.89;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:49:39;55.92;44.71;70.93;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:52:05;58.75;43.48;71.22;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:54:31;62.92;52.87;76.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:56:57;63.86;46.37;84.45;;
81493;Laerm;70900;51.798;10.954;2023-12-20T10:59:23;56.27;44.04;68.97;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:01:50;57.40;42.06;70.13;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:04:18;60.64;46.07;73.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:06:47;64.82;44.82;79.20;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:09:17;52.73;43.55;65.41;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:14:23;58.50;43.12;71.03;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:16:49;58.67;41.20;71.66;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:19:16;54.50;41.46;70.81;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:21:42;55.65;41.35;67.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:24:07;56.94;40.77;68.14;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:26:33;56.02;43.76;69.08;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:31:42;59.44;45.42;70.23;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:34:13;58.35;41.94;72.86;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:36:42;56.87;41.12;68.15;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:39:07;56.87;40.85;71.45;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:41:36;56.41;41.42;68.75;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:44:01;69.54;47.62;82.18;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:46:27;55.94;44.68;69.67;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:48:54;50.50;44.19;63.30;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:51:19;54.25;44.37;65.72;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:53:45;58.22;45.36;72.41;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:56:10;61.36;43.61;79.56;;
81493;Laerm;70900;51.798;10.954;2023-12-20T11:58:36;60.75;44.57;71.21;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:01:01;53.71;44.44;69.11;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:03:30;55.61;44.24;72.76;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:05:55;57.83;45.95;71.15;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:08:21;60.92;47.12;70.62;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:10:46;58.91;45.28;71.67;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:13:11;57.79;44.84;70.66;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:15:37;54.07;42.01;67.15;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:18:03;50.08;40.97;68.22;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:20:28;58.52;43.74;69.80;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:23:00;55.21;41.26;68.45;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:25:25;54.64;41.41;73.21;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:27:51;50.07;41.37;66.10;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:30:17;60.82;43.22;77.91;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:32:46;54.82;40.45;73.02;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:35:11;56.57;40.99;73.42;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:37:38;59.26;41.58;73.75;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:40:05;57.17;41.07;68.86;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:42:31;58.83;41.65;71.31;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:44:56;51.00;41.47;67.49;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:47:21;53.41;39.98;69.36;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:49:47;55.68;43.20;71.69;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:52:14;56.54;40.45;72.06;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:54:39;57.25;40.00;71.71;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:57:05;54.37;42.02;68.81;;
81493;Laerm;70900;51.798;10.954;2023-12-20T12:59:30;59.64;43.25;72.86;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:01:56;52.76;42.14;64.83;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:04:22;56.55;43.26;67.45;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:06:47;56.78;43.32;71.36;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:09:13;58.53;41.39;74.91;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:11:38;59.25;43.50;72.61;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:14:03;57.76;43.47;68.93;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:16:29;60.44;40.58;80.93;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:18:54;54.67;40.27;70.38;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:21:21;47.39;40.67;68.40;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:23:46;54.07;41.28;67.45;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:26:11;55.60;41.23;70.20;;
81493;Laerm;70900;51.798;10.954;2023-12-20T13:28:37;55.26;43.20;71.36;;