sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22881;SDS011;11608;50.894;5.296;2023-09-19T00:00:41;24.10;;;22.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:03:09;23.25;;;21.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:05:37;23.65;;;21.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:08:03;22.33;;;20.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:10:30;21.98;;;20.00;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:12:57;22.77;;;20.65;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:15:30;22.80;;;20.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:17:58;22.20;;;20.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:20:24;23.20;;;20.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:22:51;22.95;;;20.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:25:18;22.75;;;20.45;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:27:45;23.20;;;20.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:30:12;23.35;;;21.17;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:32:45;22.98;;;20.65;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:35:12;23.55;;;21.00;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:37:40;22.55;;;20.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:40:06;23.52;;;21.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:42:37;23.80;;;21.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:45:03;23.10;;;21.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:47:30;27.45;;;21.27;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:49:56;22.73;;;20.38;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:52:22;23.77;;;21.38;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:54:49;22.80;;;20.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:57:15;23.63;;;21.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T00:59:42;22.95;;;20.90;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:02:08;22.80;;;20.80;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:04:35;22.35;;;20.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:07:02;23.45;;;21.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:09:28;24.17;;;21.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:11:57;23.80;;;21.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:14:38;23.48;;;21.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:29:50;25.15;;;22.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:32:17;24.15;;;22.08;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:34:47;24.50;;;22.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:37:13;25.80;;;23.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:39:43;24.38;;;22.00;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:42:12;24.25;;;22.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:47:23;23.83;;;21.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:49:57;25.23;;;22.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:52:27;24.63;;;22.33;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:54:56;25.15;;;22.65;;
22881;SDS011;11608;50.894;5.296;2023-09-19T01:57:28;24.25;;;22.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:00:03;24.35;;;21.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:02:33;24.58;;;22.25;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:05:00;25.65;;;23.25;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:07:26;25.30;;;22.88;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:09:52;25.40;;;22.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:12:18;24.33;;;21.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:14:44;23.50;;;21.27;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:17:10;25.30;;;22.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:19:37;23.40;;;21.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:22:04;24.60;;;22.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:24:32;22.55;;;20.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:26:58;23.30;;;21.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:29:28;23.05;;;20.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:31:55;23.55;;;21.33;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:34:21;24.70;;;22.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:36:48;24.58;;;21.73;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:39:14;24.67;;;22.45;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:41:40;24.65;;;22.63;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:44:08;26.25;;;23.33;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:46:34;24.33;;;22.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:49:03;24.55;;;22.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:51:32;25.35;;;23.00;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:53:59;24.35;;;22.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:56:27;25.35;;;23.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T02:58:54;25.15;;;22.73;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:01:21;25.85;;;23.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:03:47;26.10;;;23.65;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:06:13;25.25;;;22.85;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:08:40;26.35;;;23.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:11:07;25.35;;;22.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:13:36;24.42;;;21.80;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:16:03;23.95;;;21.98;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:18:31;25.60;;;23.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:20:57;24.17;;;21.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:23:26;24.65;;;22.38;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:25:53;23.90;;;21.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:28:20;24.70;;;22.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:30:57;25.27;;;22.90;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:33:23;24.83;;;22.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:35:52;24.30;;;21.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:38:18;24.25;;;21.98;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:40:45;24.23;;;21.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:43:11;24.88;;;22.52;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:45:37;24.60;;;22.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:48:08;24.30;;;21.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:50:34;24.63;;;22.38;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:53:00;23.35;;;21.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:55:26;24.35;;;22.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T03:57:52;25.20;;;22.52;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:00:18;27.85;;;22.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:02:47;26.60;;;24.08;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:05:13;26.30;;;23.80;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:07:39;24.25;;;22.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:10:05;24.40;;;21.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:12:34;27.10;;;23.88;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:15:00;24.38;;;22.27;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:17:26;25.90;;;23.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:19:52;26.38;;;23.85;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:22:18;26.40;;;23.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:24:44;24.10;;;22.00;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:27:10;25.02;;;22.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:29:39;26.83;;;24.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:32:06;25.98;;;23.52;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:34:35;24.75;;;22.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:37:04;25.05;;;23.25;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:39:30;26.35;;;23.98;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:41:56;25.50;;;23.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:44:23;25.13;;;22.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:46:49;26.17;;;23.67;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:49:15;24.85;;;22.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:51:43;24.92;;;22.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:54:12;26.15;;;23.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:56:38;24.92;;;22.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T04:59:05;26.17;;;23.63;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:01:31;24.33;;;22.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:03:57;26.45;;;23.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:06:23;24.73;;;22.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:08:51;25.50;;;23.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:11:20;25.90;;;23.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:13:47;26.50;;;23.98;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:16:15;24.35;;;22.02;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:18:41;25.23;;;22.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:21:07;25.80;;;23.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:23:33;24.98;;;22.75;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:25:59;26.98;;;21.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:28:26;23.95;;;21.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:30:52;23.20;;;20.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:33:19;22.17;;;20.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:35:45;23.30;;;21.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:38:12;21.90;;;20.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:40:39;24.42;;;20.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:43:07;22.02;;;20.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:45:33;22.85;;;20.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:48:09;21.48;;;19.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:50:37;22.02;;;19.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:53:03;22.45;;;20.00;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:55:29;22.77;;;19.88;;
22881;SDS011;11608;50.894;5.296;2023-09-19T05:57:56;22.58;;;20.25;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:00:22;22.27;;;20.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:02:49;21.48;;;19.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:05:15;21.90;;;19.75;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:07:41;22.10;;;19.98;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:10:07;23.27;;;19.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:12:41;23.23;;;20.88;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:15:12;21.63;;;19.67;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:17:42;23.60;;;19.67;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:20:08;23.52;;;21.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:22:41;27.02;;;20.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:25:10;23.63;;;20.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:27:40;21.90;;;19.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:30:09;22.30;;;19.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:32:36;22.73;;;20.25;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:35:02;22.02;;;19.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:37:32;24.27;;;20.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:39:59;22.17;;;19.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:42:25;22.98;;;20.45;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:44:53;23.85;;;20.63;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:47:19;22.92;;;20.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:49:46;21.80;;;19.98;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:52:13;22.98;;;20.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:54:39;26.98;;;20.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:57:06;23.20;;;21.00;;
22881;SDS011;11608;50.894;5.296;2023-09-19T06:59:35;22.90;;;20.80;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:02:02;22.48;;;20.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:04:31;23.27;;;21.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:06:57;22.95;;;20.63;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:09:23;23.88;;;21.33;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:11:52;23.48;;;21.08;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:14:18;22.30;;;20.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:16:44;22.13;;;19.85;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:19:12;22.90;;;20.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:21:40;23.50;;;21.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:24:07;25.27;;;22.67;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:26:33;30.90;;;26.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:29:02;25.85;;;23.52;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:31:28;24.42;;;21.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:33:56;22.70;;;20.75;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:36:22;23.48;;;21.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:38:49;22.48;;;20.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:41:15;22.20;;;20.08;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:43:41;22.40;;;20.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:46:09;21.60;;;19.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:48:35;23.05;;;20.73;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:51:05;21.60;;;19.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:53:33;22.00;;;19.90;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:56:03;21.80;;;19.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T07:58:29;23.00;;;20.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:00:56;22.80;;;20.38;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:03:22;23.15;;;20.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:05:48;23.52;;;21.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:08:14;22.98;;;20.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:10:40;23.77;;;20.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:13:08;22.73;;;20.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:15:42;22.55;;;20.52;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:18:13;22.23;;;20.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:20:39;22.55;;;20.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:23:07;23.38;;;21.08;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:25:33;23.55;;;21.25;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:27:59;22.25;;;20.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:30:28;22.60;;;20.48;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:32:58;24.50;;;20.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:35:24;21.90;;;19.73;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:37:50;22.08;;;20.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:40:16;21.02;;;19.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:42:52;22.02;;;19.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:45:19;21.25;;;19.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:50:28;21.50;;;19.63;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:53:00;22.38;;;20.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:55:29;22.20;;;20.02;;
22881;SDS011;11608;50.894;5.296;2023-09-19T08:58:04;22.33;;;20.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:00:31;22.55;;;20.33;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:02:58;22.58;;;20.67;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:05:25;22.38;;;20.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:07:52;21.60;;;19.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:10:22;21.38;;;19.48;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:12:52;22.60;;;20.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:15:23;22.13;;;19.80;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:17:50;21.75;;;19.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:20:18;22.35;;;20.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:22:53;21.42;;;19.48;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:25:20;22.13;;;19.75;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:28:01;22.70;;;20.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:30:34;21.77;;;19.73;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:33:08;24.33;;;20.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:35:36;23.48;;;21.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:38:02;21.02;;;19.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:40:45;21.77;;;19.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:46:16;22.42;;;20.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:48:46;21.58;;;19.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:51:32;21.58;;;19.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:56:53;21.40;;;19.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T09:59:20;20.88;;;18.90;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:01:49;22.15;;;19.88;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:04:28;21.90;;;19.63;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:07:01;21.48;;;19.38;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:09:44;22.15;;;19.83;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:12:12;22.27;;;19.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:14:38;21.67;;;19.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:17:09;20.92;;;18.98;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:22:02;21.48;;;19.27;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:24:29;21.15;;;18.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:26:56;21.05;;;19.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:29:22;22.08;;;19.73;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:31:51;21.35;;;19.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:34:18;21.52;;;19.52;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:36:47;21.30;;;18.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:39:14;22.83;;;20.48;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:41:47;21.00;;;19.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:44:19;22.05;;;19.85;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:46:46;22.13;;;19.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:49:13;21.23;;;19.25;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:51:39;22.27;;;19.67;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:54:08;21.13;;;19.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:56:44;22.02;;;20.02;;
22881;SDS011;11608;50.894;5.296;2023-09-19T10:59:18;22.02;;;19.67;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:01:50;22.30;;;20.27;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:04:30;21.80;;;19.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:07:04;21.98;;;19.80;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:09:44;23.13;;;20.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:12:11;22.40;;;20.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:14:38;21.35;;;19.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:22:18;21.35;;;19.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:24:47;21.40;;;19.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:27:16;22.75;;;19.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:29:43;22.48;;;20.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:32:09;22.63;;;20.17;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:39:50;21.33;;;19.67;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:42:42;21.60;;;19.48;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:47:57;21.00;;;19.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:50:25;21.95;;;19.90;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:52:51;21.23;;;19.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:55:18;19.30;;;17.75;;
22881;SDS011;11608;50.894;5.296;2023-09-19T11:57:47;20.63;;;18.75;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:00:19;20.85;;;19.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:02:46;20.23;;;18.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:05:13;20.95;;;18.73;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:07:43;20.92;;;19.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:10:12;19.88;;;18.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:12:44;22.73;;;20.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:15:13;21.38;;;19.27;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:17:40;20.48;;;18.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:20:07;19.85;;;18.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:22:43;20.33;;;18.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:25:10;19.80;;;18.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:27:43;19.60;;;17.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:30:11;20.02;;;18.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:32:39;20.67;;;18.98;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:35:08;20.30;;;18.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:37:42;20.17;;;18.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:40:10;20.15;;;18.45;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:42:46;20.55;;;18.85;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:45:13;19.73;;;18.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:47:52;19.60;;;18.02;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:50:27;20.85;;;19.10;;
22881;SDS011;11608;50.894;5.296;2023-09-19T12:52:54;20.13;;;18.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:00:37;20.00;;;18.27;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:05:56;20.63;;;18.92;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:11:03;20.20;;;18.52;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:13:37;20.13;;;18.33;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:16:04;20.05;;;18.33;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:18:47;20.13;;;18.45;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:21:15;20.02;;;18.23;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:23:51;21.08;;;19.38;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:26:17;20.95;;;19.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:28:44;21.17;;;19.20;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:31:12;20.05;;;18.48;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:33:45;19.63;;;18.08;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:36:12;19.73;;;18.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:38:41;20.60;;;18.52;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:41:08;20.83;;;18.88;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:43:35;20.08;;;18.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:46:01;19.52;;;17.88;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:48:27;20.10;;;18.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:50:55;20.15;;;18.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:53:41;20.30;;;18.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:56:07;20.08;;;18.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T13:58:33;20.48;;;18.45;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:01:00;20.25;;;18.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:03:26;21.05;;;19.33;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:05:53;20.20;;;18.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:08:19;20.20;;;18.38;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:10:45;20.27;;;18.58;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:13:11;20.08;;;18.35;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:15:38;20.38;;;18.42;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:18:04;20.42;;;18.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:20:30;20.42;;;18.77;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:22:56;20.88;;;19.17;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:25:26;20.52;;;18.73;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:27:53;20.23;;;18.55;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:30:19;19.73;;;18.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:32:46;20.25;;;18.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:35:12;19.55;;;18.00;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:37:39;19.92;;;18.40;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:40:06;20.42;;;18.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:42:34;20.38;;;18.63;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:45:02;19.65;;;18.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:47:29;19.50;;;17.85;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:49:57;19.10;;;17.50;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:52:23;19.42;;;17.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:54:52;19.30;;;17.70;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:57:20;19.73;;;18.13;;
22881;SDS011;11608;50.894;5.296;2023-09-19T14:59:49;19.85;;;18.05;;
22881;SDS011;11608;50.894;5.296;2023-09-19T15:02:15;19.42;;;18.02;;
22881;SDS011;11608;50.894;5.296;2023-09-19T15:04:42;19.27;;;17.80;;
22881;SDS011;11608;50.894;5.296;2023-09-19T15:07:12;18.55;;;17.15;;
22881;SDS011;11608;50.894;5.296;2023-09-19T15:09:40;18.70;;;17.30;;
22881;SDS011;11608;50.894;5.296;2023-09-19T15:12:06;18.52;;;16.95;;
22881;SDS011;11608;50.894;5.296;2023-09-19T15:14:32;19.30;;;17.60;;
22881;SDS011;11608;50.894;5.296;2023-09-19T15:16:58;19.30;;;17.75;;