sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42603;BME280;28233;55.748;48.752;2023-11-19T00:01:11;100063.03;;;-9.01;94.44
42603;BME280;28233;55.748;48.752;2023-11-19T00:03:13;100071.88;;;-9.00;94.38
42603;BME280;28233;55.748;48.752;2023-11-19T00:05:16;100066.91;;;-9.03;94.83
42603;BME280;28233;55.748;48.752;2023-11-19T00:07:19;100065.16;;;-9.11;94.44
42603;BME280;28233;55.748;48.752;2023-11-19T00:09:23;100059.44;;;-9.08;94.54
42603;BME280;28233;55.748;48.752;2023-11-19T00:11:28;100063.78;;;-9.07;94.90
42603;BME280;28233;55.748;48.752;2023-11-19T00:13:30;100060.31;;;-9.07;94.90
42603;BME280;28233;55.748;48.752;2023-11-19T00:15:33;100063.78;;;-9.07;95.01
42603;BME280;28233;55.748;48.752;2023-11-19T00:17:36;100063.59;;;-9.05;94.90
42603;BME280;28233;55.748;48.752;2023-11-19T00:19:38;100064.44;;;-9.05;95.13
42603;BME280;28233;55.748;48.752;2023-11-19T00:21:41;100067.75;;;-9.03;95.42
42603;BME280;28233;55.748;48.752;2023-11-19T00:23:44;100067.53;;;-9.01;95.31
42603;BME280;28233;55.748;48.752;2023-11-19T00:25:47;100067.00;;;-8.97;95.12
42603;BME280;28233;55.748;48.752;2023-11-19T00:27:51;100071.50;;;-8.97;95.55
42603;BME280;28233;55.748;48.752;2023-11-19T00:29:56;100068.03;;;-8.98;95.14
42603;BME280;28233;55.748;48.752;2023-11-19T00:31:59;100072.31;;;-8.97;94.73
42603;BME280;28233;55.748;48.752;2023-11-19T00:34:02;100060.38;;;-9.01;95.20
42603;BME280;28233;55.748;48.752;2023-11-19T00:36:06;100066.34;;;-8.99;95.29
42603;BME280;28233;55.748;48.752;2023-11-19T00:38:08;100062.06;;;-9.00;94.93
42603;BME280;28233;55.748;48.752;2023-11-19T00:40:11;100060.38;;;-9.01;95.15
42603;BME280;28233;55.748;48.752;2023-11-19T00:42:14;100064.06;;;-9.02;95.20
42603;BME280;28233;55.748;48.752;2023-11-19T00:44:17;100061.03;;;-8.99;95.30
42603;BME280;28233;55.748;48.752;2023-11-19T00:46:19;100056.72;;;-9.00;95.11
42603;BME280;28233;55.748;48.752;2023-11-19T00:48:22;100048.75;;;-9.00;95.02
42603;BME280;28233;55.748;48.752;2023-11-19T00:50:25;100042.38;;;-8.99;94.80
42603;BME280;28233;55.748;48.752;2023-11-19T00:52:28;100050.59;;;-9.00;94.69
42603;BME280;28233;55.748;48.752;2023-11-19T00:54:31;100057.72;;;-9.01;94.75
42603;BME280;28233;55.748;48.752;2023-11-19T00:56:33;100048.09;;;-9.02;94.69
42603;BME280;28233;55.748;48.752;2023-11-19T00:58:36;100058.91;;;-9.03;94.93
42603;BME280;28233;55.748;48.752;2023-11-19T01:00:39;100065.44;;;-9.06;94.55
42603;BME280;28233;55.748;48.752;2023-11-19T01:02:42;100058.84;;;-9.10;94.84
42603;BME280;28233;55.748;48.752;2023-11-19T01:04:45;100060.09;;;-9.06;95.49
42603;BME280;28233;55.748;48.752;2023-11-19T01:06:48;100062.59;;;-9.04;94.93
42603;BME280;28233;55.748;48.752;2023-11-19T01:08:51;100050.00;;;-9.10;95.37
42603;BME280;28233;55.748;48.752;2023-11-19T01:10:55;100063.41;;;-9.04;95.16
42603;BME280;28233;55.748;48.752;2023-11-19T01:12:57;100068.56;;;-9.02;95.25
42603;BME280;28233;55.748;48.752;2023-11-19T01:15:00;100078.19;;;-9.01;94.73
42603;BME280;28233;55.748;48.752;2023-11-19T01:17:07;100069.56;;;-9.03;95.28
42603;BME280;28233;55.748;48.752;2023-11-19T01:19:11;100070.94;;;-9.07;95.11
42603;BME280;28233;55.748;48.752;2023-11-19T01:21:19;100050.53;;;-9.15;95.12
42603;BME280;28233;55.748;48.752;2023-11-19T01:23:22;100067.97;;;-9.12;95.27
42603;BME280;28233;55.748;48.752;2023-11-19T01:25:25;100069.66;;;-9.11;95.03
42603;BME280;28233;55.748;48.752;2023-11-19T01:27:27;100062.66;;;-9.12;94.43
42603;BME280;28233;55.748;48.752;2023-11-19T01:29:30;100061.00;;;-9.13;94.68
42603;BME280;28233;55.748;48.752;2023-11-19T01:31:33;100062.03;;;-9.15;94.53
42603;BME280;28233;55.748;48.752;2023-11-19T01:33:36;100056.06;;;-9.17;94.50
42603;BME280;28233;55.748;48.752;2023-11-19T01:35:39;100056.59;;;-9.21;95.09
42603;BME280;28233;55.748;48.752;2023-11-19T01:37:42;100048.63;;;-9.21;94.96
42603;BME280;28233;55.748;48.752;2023-11-19T01:39:44;100046.28;;;-9.24;94.34
42603;BME280;28233;55.748;48.752;2023-11-19T01:41:59;100045.94;;;-9.21;94.80
42603;BME280;28233;55.748;48.752;2023-11-19T01:44:02;100041.63;;;-9.22;95.24
42603;BME280;28233;55.748;48.752;2023-11-19T01:46:08;100039.97;;;-9.23;94.95
42603;BME280;28233;55.748;48.752;2023-11-19T01:48:14;100034.66;;;-9.23;94.48
42603;BME280;28233;55.748;48.752;2023-11-19T01:50:17;100042.00;;;-9.25;95.08
42603;BME280;28233;55.748;48.752;2023-11-19T01:52:21;100034.16;;;-9.27;94.30
42603;BME280;28233;55.748;48.752;2023-11-19T01:54:25;100027.38;;;-9.29;94.46
42603;BME280;28233;55.748;48.752;2023-11-19T01:56:29;100027.88;;;-9.26;94.48
42603;BME280;28233;55.748;48.752;2023-11-19T01:58:33;100041.34;;;-9.27;94.35
42603;BME280;28233;55.748;48.752;2023-11-19T02:00:36;100033.34;;;-9.27;94.99
42603;BME280;28233;55.748;48.752;2023-11-19T02:02:40;100032.69;;;-9.29;95.04
42603;BME280;28233;55.748;48.752;2023-11-19T02:04:44;100033.53;;;-9.29;94.75
42603;BME280;28233;55.748;48.752;2023-11-19T02:06:48;100034.72;;;-9.31;94.78
42603;BME280;28233;55.748;48.752;2023-11-19T02:08:52;100031.06;;;-9.30;94.50
42603;BME280;28233;55.748;48.752;2023-11-19T02:10:55;100040.88;;;-9.31;94.64
42603;BME280;28233;55.748;48.752;2023-11-19T02:13:02;100037.19;;;-9.30;94.51
42603;BME280;28233;55.748;48.752;2023-11-19T02:15:09;100038.03;;;-9.29;95.19
42603;BME280;28233;55.748;48.752;2023-11-19T02:17:29;100037.03;;;-9.28;94.90
42603;BME280;28233;55.748;48.752;2023-11-19T02:19:34;100045.19;;;-9.30;94.61
42603;BME280;28233;55.748;48.752;2023-11-19T02:21:37;100044.38;;;-9.30;94.95
42603;BME280;28233;55.748;48.752;2023-11-19T02:23:40;100044.38;;;-9.30;94.69
42603;BME280;28233;55.748;48.752;2023-11-19T02:25:47;100046.00;;;-9.29;95.17
42603;BME280;28233;55.748;48.752;2023-11-19T02:27:59;100043.72;;;-9.32;94.54
42603;BME280;28233;55.748;48.752;2023-11-19T02:30:02;100047.19;;;-9.32;94.94
42603;BME280;28233;55.748;48.752;2023-11-19T02:32:08;100042.25;;;-9.35;94.63
42603;BME280;28233;55.748;48.752;2023-11-19T02:34:12;100041.06;;;-9.32;94.65
42603;BME280;28233;55.748;48.752;2023-11-19T02:36:15;100032.25;;;-9.33;94.82
42603;BME280;28233;55.748;48.752;2023-11-19T02:38:19;100039.22;;;-9.32;94.60
42603;BME280;28233;55.748;48.752;2023-11-19T02:40:24;100036.72;;;-9.33;95.00
42603;BME280;28233;55.748;48.752;2023-11-19T02:42:27;100043.72;;;-9.32;94.40
42603;BME280;28233;55.748;48.752;2023-11-19T02:44:30;100042.41;;;-9.37;94.86
42603;BME280;28233;55.748;48.752;2023-11-19T02:46:33;100045.91;;;-9.36;94.59
42603;BME280;28233;55.748;48.752;2023-11-19T02:48:36;100042.41;;;-9.37;94.62
42603;BME280;28233;55.748;48.752;2023-11-19T02:50:39;100038.09;;;-9.38;94.61
42603;BME280;28233;55.748;48.752;2023-11-19T02:52:42;100041.97;;;-9.40;94.59
42603;BME280;28233;55.748;48.752;2023-11-19T02:54:45;100043.78;;;-9.41;94.53
42603;BME280;28233;55.748;48.752;2023-11-19T02:56:48;100046.44;;;-9.41;94.64
42603;BME280;28233;55.748;48.752;2023-11-19T02:58:57;100039.84;;;-9.45;94.02
42603;BME280;28233;55.748;48.752;2023-11-19T03:01:00;100044.50;;;-9.47;94.57
42603;BME280;28233;55.748;48.752;2023-11-19T03:03:12;100041.34;;;-9.50;94.33
42603;BME280;28233;55.748;48.752;2023-11-19T03:05:23;100039.88;;;-9.53;94.45
42603;BME280;28233;55.748;48.752;2023-11-19T03:07:26;100045.75;;;-9.58;94.06
42603;BME280;28233;55.748;48.752;2023-11-19T03:09:29;100038.94;;;-9.60;94.49
42603;BME280;28233;55.748;48.752;2023-11-19T03:11:32;100029.97;;;-9.59;94.72
42603;BME280;28233;55.748;48.752;2023-11-19T03:13:35;100026.38;;;-9.66;94.31
42603;BME280;28233;55.748;48.752;2023-11-19T03:15:37;100038.56;;;-9.57;94.52
42603;BME280;28233;55.748;48.752;2023-11-19T03:17:41;100029.78;;;-9.58;94.32
42603;BME280;28233;55.748;48.752;2023-11-19T03:19:45;100032.63;;;-9.59;94.75
42603;BME280;28233;55.748;48.752;2023-11-19T03:21:48;100040.78;;;-9.61;94.54
42603;BME280;28233;55.748;48.752;2023-11-19T03:23:50;100038.50;;;-9.64;94.75
42603;BME280;28233;55.748;48.752;2023-11-19T03:25:54;100037.63;;;-9.64;94.34
42603;BME280;28233;55.748;48.752;2023-11-19T03:27:57;100039.47;;;-9.65;94.58
42603;BME280;28233;55.748;48.752;2023-11-19T03:30:01;100036.00;;;-9.65;94.81
42603;BME280;28233;55.748;48.752;2023-11-19T03:32:05;100037.63;;;-9.64;94.72
42603;BME280;28233;55.748;48.752;2023-11-19T03:34:08;100049.94;;;-9.63;95.12
42603;BME280;28233;55.748;48.752;2023-11-19T03:36:11;100042.78;;;-9.63;94.60
42603;BME280;28233;55.748;48.752;2023-11-19T03:38:15;100042.63;;;-9.61;95.25
42603;BME280;28233;55.748;48.752;2023-11-19T03:40:18;100045.94;;;-9.59;95.01
42603;BME280;28233;55.748;48.752;2023-11-19T03:42:21;100046.56;;;-9.57;94.94
42603;BME280;28233;55.748;48.752;2023-11-19T03:44:26;100052.53;;;-9.55;95.45
42603;BME280;28233;55.748;48.752;2023-11-19T03:46:29;100040.41;;;-9.58;94.99
42603;BME280;28233;55.748;48.752;2023-11-19T03:48:32;100044.91;;;-9.58;94.77
42603;BME280;28233;55.748;48.752;2023-11-19T03:50:35;100043.44;;;-9.61;94.66
42603;BME280;28233;55.748;48.752;2023-11-19T03:52:38;100042.78;;;-9.63;94.80
42603;BME280;28233;55.748;48.752;2023-11-19T03:54:43;100040.94;;;-9.62;94.87
42603;BME280;28233;55.748;48.752;2023-11-19T03:56:47;100034.66;;;-9.61;95.04
42603;BME280;28233;55.748;48.752;2023-11-19T03:58:50;100035.91;;;-9.57;94.35
42603;BME280;28233;55.748;48.752;2023-11-19T04:00:52;100042.91;;;-9.56;94.99
42603;BME280;28233;55.748;48.752;2023-11-19T04:02:55;100049.69;;;-9.53;94.63
42603;BME280;28233;55.748;48.752;2023-11-19T04:04:58;100043.19;;;-9.51;94.59
42603;BME280;28233;55.748;48.752;2023-11-19T04:07:01;100035.22;;;-9.51;94.94
42603;BME280;28233;55.748;48.752;2023-11-19T04:09:05;100042.00;;;-9.48;94.84
42603;BME280;28233;55.748;48.752;2023-11-19T04:11:08;100041.03;;;-9.47;94.99
42603;BME280;28233;55.748;48.752;2023-11-19T04:13:11;100055.97;;;-9.46;95.02
42603;BME280;28233;55.748;48.752;2023-11-19T04:15:14;100059.44;;;-9.46;94.94
42603;BME280;28233;55.748;48.752;2023-11-19T04:17:16;100042.66;;;-9.46;94.42
42603;BME280;28233;55.748;48.752;2023-11-19T04:19:20;100048.81;;;-9.46;94.34
42603;BME280;28233;55.748;48.752;2023-11-19T04:21:22;100043.84;;;-9.49;94.18
42603;BME280;28233;55.748;48.752;2023-11-19T04:23:25;100056.50;;;-9.51;94.61
42603;BME280;28233;55.748;48.752;2023-11-19T04:25:28;100059.16;;;-9.51;94.56
42603;BME280;28233;55.748;48.752;2023-11-19T04:27:31;100061.00;;;-9.51;94.50
42603;BME280;28233;55.748;48.752;2023-11-19T04:29:34;100062.63;;;-9.50;94.55
42603;BME280;28233;55.748;48.752;2023-11-19T04:31:37;100063.66;;;-9.51;94.59
42603;BME280;28233;55.748;48.752;2023-11-19T04:33:39;100052.38;;;-9.53;94.77
42603;BME280;28233;55.748;48.752;2023-11-19T04:35:42;100066.59;;;-9.46;94.95
42603;BME280;28233;55.748;48.752;2023-11-19T04:37:45;100064.97;;;-9.47;94.68
42603;BME280;28233;55.748;48.752;2023-11-19T04:39:48;100065.59;;;-9.45;94.49
42603;BME280;28233;55.748;48.752;2023-11-19T04:41:51;100068.09;;;-9.44;94.72
42603;BME280;28233;55.748;48.752;2023-11-19T04:43:56;100062.75;;;-9.44;94.44
42603;BME280;28233;55.748;48.752;2023-11-19T04:45:59;100062.09;;;-9.46;94.59
42603;BME280;28233;55.748;48.752;2023-11-19T04:48:02;100064.75;;;-9.46;94.40
42603;BME280;28233;55.748;48.752;2023-11-19T04:50:05;100064.44;;;-9.43;94.19
42603;BME280;28233;55.748;48.752;2023-11-19T04:52:08;100063.41;;;-9.42;94.36
42603;BME280;28233;55.748;48.752;2023-11-19T04:54:12;100068.38;;;-9.39;94.15
42603;BME280;28233;55.748;48.752;2023-11-19T04:56:15;100071.31;;;-9.33;94.79
42603;BME280;28233;55.748;48.752;2023-11-19T04:58:19;100078.44;;;-9.26;94.22
42603;BME280;28233;55.748;48.752;2023-11-19T05:00:22;100079.50;;;-8.97;95.16
42603;BME280;28233;55.748;48.752;2023-11-19T05:02:25;100081.13;;;-8.58;94.98
42603;BME280;28233;55.748;48.752;2023-11-19T05:04:28;100090.34;;;-8.39;94.29
42603;BME280;28233;55.748;48.752;2023-11-19T05:06:31;100091.28;;;-8.32;93.25
42603;BME280;28233;55.748;48.752;2023-11-19T05:08:35;100085.41;;;-8.42;91.63
42603;BME280;28233;55.748;48.752;2023-11-19T05:10:38;100094.16;;;-8.48;91.73
42603;BME280;28233;55.748;48.752;2023-11-19T05:12:41;100099.19;;;-8.54;91.20
42603;BME280;28233;55.748;48.752;2023-11-19T05:14:44;100094.78;;;-8.61;90.91
42603;BME280;28233;55.748;48.752;2023-11-19T05:16:52;100103.16;;;-8.64;91.07
42603;BME280;28233;55.748;48.752;2023-11-19T05:18:55;100099.19;;;-8.68;91.43
42603;BME280;28233;55.748;48.752;2023-11-19T05:20:57;100097.72;;;-8.71;91.17
42603;BME280;28233;55.748;48.752;2023-11-19T05:23:00;100098.09;;;-8.74;91.71
42603;BME280;28233;55.748;48.752;2023-11-19T05:25:04;100095.75;;;-8.77;91.60
42603;BME280;28233;55.748;48.752;2023-11-19T05:27:08;100106.06;;;-8.74;91.24
42603;BME280;28233;55.748;48.752;2023-11-19T05:29:13;100109.38;;;-8.72;91.56
42603;BME280;28233;55.748;48.752;2023-11-19T05:31:18;100104.88;;;-8.72;91.67
42603;BME280;28233;55.748;48.752;2023-11-19T05:33:21;100107.38;;;-8.70;91.14
42603;BME280;28233;55.748;48.752;2023-11-19T05:35:24;100111.69;;;-8.69;90.86
42603;BME280;28233;55.748;48.752;2023-11-19T05:37:26;100105.16;;;-8.66;90.78
42603;BME280;28233;55.748;48.752;2023-11-19T05:39:30;100107.44;;;-8.63;91.01
42603;BME280;28233;55.748;48.752;2023-11-19T05:41:33;100105.00;;;-8.65;91.24
42603;BME280;28233;55.748;48.752;2023-11-19T05:43:36;100105.81;;;-8.64;91.26
42603;BME280;28233;55.748;48.752;2023-11-19T05:45:40;100108.31;;;-8.63;90.77
42603;BME280;28233;55.748;48.752;2023-11-19T05:47:42;100104.25;;;-8.59;91.29
42603;BME280;28233;55.748;48.752;2023-11-19T05:49:45;100110.22;;;-8.57;90.58
42603;BME280;28233;55.748;48.752;2023-11-19T05:51:48;100105.38;;;-8.53;90.98
42603;BME280;28233;55.748;48.752;2023-11-19T05:53:51;100110.50;;;-8.52;91.18
42603;BME280;28233;55.748;48.752;2023-11-19T05:55:54;100118.78;;;-8.46;90.74
42603;BME280;28233;55.748;48.752;2023-11-19T05:57:59;100114.06;;;-8.44;90.72
42603;BME280;28233;55.748;48.752;2023-11-19T06:00:03;100117.63;;;-8.37;91.07
42603;BME280;28233;55.748;48.752;2023-11-19T06:02:09;100125.94;;;-8.32;90.31
42603;BME280;28233;55.748;48.752;2023-11-19T06:04:12;100115.31;;;-8.25;90.08
42603;BME280;28233;55.748;48.752;2023-11-19T06:06:15;100109.81;;;-8.24;90.55
42603;BME280;28233;55.748;48.752;2023-11-19T06:08:18;100123.63;;;-8.20;90.28
42603;BME280;28233;55.748;48.752;2023-11-19T06:10:23;100125.91;;;-8.17;90.00
42603;BME280;28233;55.748;48.752;2023-11-19T06:12:33;100125.75;;;-8.16;89.54
42603;BME280;28233;55.748;48.752;2023-11-19T06:14:36;100127.00;;;-8.12;89.48
42603;BME280;28233;55.748;48.752;2023-11-19T06:16:39;100124.63;;;-8.06;89.39
42603;BME280;28233;55.748;48.752;2023-11-19T06:18:42;100133.06;;;-8.03;89.62
42603;BME280;28233;55.748;48.752;2023-11-19T06:20:46;100135.81;;;-7.96;89.63
42603;BME280;28233;55.748;48.752;2023-11-19T06:22:49;100131.78;;;-7.92;89.41
42603;BME280;28233;55.748;48.752;2023-11-19T06:24:52;100142.25;;;-7.91;88.89
42603;BME280;28233;55.748;48.752;2023-11-19T06:26:55;100141.50;;;-7.84;89.08
42603;BME280;28233;55.748;48.752;2023-11-19T06:28:58;100133.59;;;-7.78;89.00
42603;BME280;28233;55.748;48.752;2023-11-19T06:31:01;100137.34;;;-7.72;88.99
42603;BME280;28233;55.748;48.752;2023-11-19T06:33:04;100131.81;;;-7.71;89.70
42603;BME280;28233;55.748;48.752;2023-11-19T06:35:07;100133.09;;;-7.67;89.14
42603;BME280;28233;55.748;48.752;2023-11-19T06:37:10;100134.75;;;-7.66;88.71
42603;BME280;28233;55.748;48.752;2023-11-19T06:39:13;100132.34;;;-7.60;88.30
42603;BME280;28233;55.748;48.752;2023-11-19T06:41:16;100135.47;;;-7.57;88.08
42603;BME280;28233;55.748;48.752;2023-11-19T06:43:18;100126.91;;;-7.52;88.39
42603;BME280;28233;55.748;48.752;2023-11-19T06:45:21;100137.63;;;-7.46;87.74
42603;BME280;28233;55.748;48.752;2023-11-19T06:47:28;100129.69;;;-7.39;87.35
42603;BME280;28233;55.748;48.752;2023-11-19T06:49:49;100125.81;;;-7.36;87.04
42603;BME280;28233;55.748;48.752;2023-11-19T06:51:53;100137.97;;;-7.34;86.26
42603;BME280;28233;55.748;48.752;2023-11-19T06:53:58;100128.16;;;-7.27;86.93
42603;BME280;28233;55.748;48.752;2023-11-19T06:56:03;100133.78;;;-7.21;86.10
42603;BME280;28233;55.748;48.752;2023-11-19T06:58:08;100123.75;;;-7.19;85.92
42603;BME280;28233;55.748;48.752;2023-11-19T07:00:12;100134.47;;;-7.13;85.79
42603;BME280;28233;55.748;48.752;2023-11-19T07:02:15;100122.38;;;-7.09;86.52
42603;BME280;28233;55.748;48.752;2023-11-19T07:04:18;100116.66;;;-7.06;86.39
42603;BME280;28233;55.748;48.752;2023-11-19T07:06:20;100118.00;;;-6.95;85.96
42603;BME280;28233;55.748;48.752;2023-11-19T07:08:36;100118.69;;;-6.86;85.34
42603;BME280;28233;55.748;48.752;2023-11-19T07:10:39;100111.66;;;-6.87;84.67
42603;BME280;28233;55.748;48.752;2023-11-19T07:12:42;100112.38;;;-6.78;84.68
42603;BME280;28233;55.748;48.752;2023-11-19T07:14:45;100117.78;;;-6.72;84.40
42603;BME280;28233;55.748;48.752;2023-11-19T07:16:49;100119.22;;;-6.69;83.99
42603;BME280;28233;55.748;48.752;2023-11-19T07:18:52;100126.25;;;-6.62;84.43
42603;BME280;28233;55.748;48.752;2023-11-19T07:20:55;100134.34;;;-6.55;83.95
42603;BME280;28233;55.748;48.752;2023-11-19T07:22:58;100122.00;;;-6.56;83.07
42603;BME280;28233;55.748;48.752;2023-11-19T07:25:02;100130.88;;;-6.49;83.73
42603;BME280;28233;55.748;48.752;2023-11-19T07:27:05;100129.44;;;-6.45;82.99
42603;BME280;28233;55.748;48.752;2023-11-19T07:29:09;100127.03;;;-6.40;82.97
42603;BME280;28233;55.748;48.752;2023-11-19T07:31:13;100128.50;;;-6.37;82.94
42603;BME280;28233;55.748;48.752;2023-11-19T07:33:15;100125.84;;;-6.30;82.85
42603;BME280;28233;55.748;48.752;2023-11-19T07:35:19;100121.56;;;-6.25;82.75
42603;BME280;28233;55.748;48.752;2023-11-19T07:37:22;100131.69;;;-6.20;83.03
42603;BME280;28233;55.748;48.752;2023-11-19T07:39:27;100131.91;;;-6.15;82.82
42603;BME280;28233;55.748;48.752;2023-11-19T07:41:31;100128.19;;;-6.14;82.18
42603;BME280;28233;55.748;48.752;2023-11-19T07:43:34;100124.75;;;-6.08;82.58
42603;BME280;28233;55.748;48.752;2023-11-19T07:45:37;100115.69;;;-6.07;82.40
42603;BME280;28233;55.748;48.752;2023-11-19T07:47:39;100120.25;;;-6.01;82.52
42603;BME280;28233;55.748;48.752;2023-11-19T07:49:42;100133.84;;;-5.96;82.13
42603;BME280;28233;55.748;48.752;2023-11-19T07:51:47;100120.47;;;-5.89;82.13
42603;BME280;28233;55.748;48.752;2023-11-19T07:53:49;100118.25;;;-5.85;82.63
42603;BME280;28233;55.748;48.752;2023-11-19T07:55:52;100113.09;;;-5.80;82.39
42603;BME280;28233;55.748;48.752;2023-11-19T07:57:55;100107.34;;;-5.77;82.78
42603;BME280;28233;55.748;48.752;2023-11-19T07:59:58;100114.38;;;-5.76;82.91
42603;BME280;28233;55.748;48.752;2023-11-19T08:02:01;100113.53;;;-5.70;83.13
42603;BME280;28233;55.748;48.752;2023-11-19T08:04:04;100113.13;;;-5.67;82.49
42603;BME280;28233;55.748;48.752;2023-11-19T08:06:07;100112.94;;;-5.65;82.85
42603;BME280;28233;55.748;48.752;2023-11-19T08:08:11;100109.03;;;-5.63;82.79
42603;BME280;28233;55.748;48.752;2023-11-19T08:10:13;100107.81;;;-5.60;83.28
42603;BME280;28233;55.748;48.752;2023-11-19T08:12:17;100123.47;;;-5.50;83.25
42603;BME280;28233;55.748;48.752;2023-11-19T08:14:20;100112.59;;;-5.42;83.49
42603;BME280;28233;55.748;48.752;2023-11-19T08:16:23;100113.84;;;-5.38;82.92
42603;BME280;28233;55.748;48.752;2023-11-19T08:18:27;100117.75;;;-5.34;82.79
42603;BME280;28233;55.748;48.752;2023-11-19T08:20:30;100112.63;;;-5.29;81.96
42603;BME280;28233;55.748;48.752;2023-11-19T08:22:33;100115.09;;;-5.27;81.67
42603;BME280;28233;55.748;48.752;2023-11-19T08:24:36;100120.44;;;-5.27;81.62
42603;BME280;28233;55.748;48.752;2023-11-19T08:26:39;100115.72;;;-5.25;80.98
42603;BME280;28233;55.748;48.752;2023-11-19T08:28:42;100122.50;;;-5.23;81.40
42603;BME280;28233;55.748;48.752;2023-11-19T08:30:45;100111.00;;;-5.17;81.30
42603;BME280;28233;55.748;48.752;2023-11-19T08:32:48;100121.72;;;-5.17;81.08
42603;BME280;28233;55.748;48.752;2023-11-19T08:34:51;100112.63;;;-5.16;80.88
42603;BME280;28233;55.748;48.752;2023-11-19T08:36:53;100110.56;;;-5.14;80.09
42603;BME280;28233;55.748;48.752;2023-11-19T08:38:56;100098.59;;;-5.18;80.31
42603;BME280;28233;55.748;48.752;2023-11-19T08:40:59;100099.84;;;-5.14;79.90
42603;BME280;28233;55.748;48.752;2023-11-19T08:43:03;100100.06;;;-5.15;79.83
42603;BME280;28233;55.748;48.752;2023-11-19T08:45:06;100093.69;;;-5.14;79.35
42603;BME280;28233;55.748;48.752;2023-11-19T08:47:11;100092.22;;;-5.23;79.39
42603;BME280;28233;55.748;48.752;2023-11-19T08:49:15;100085.25;;;-5.24;79.14
42603;BME280;28233;55.748;48.752;2023-11-19T08:51:18;100089.75;;;-5.25;79.17
42603;BME280;28233;55.748;48.752;2023-11-19T08:53:21;100074.91;;;-5.27;79.65
42603;BME280;28233;55.748;48.752;2023-11-19T08:55:24;100086.06;;;-5.17;79.84
42603;BME280;28233;55.748;48.752;2023-11-19T08:57:28;100092.44;;;-5.12;80.25
42603;BME280;28233;55.748;48.752;2023-11-19T08:59:31;100090.59;;;-5.04;80.07
42603;BME280;28233;55.748;48.752;2023-11-19T09:01:34;100084.00;;;-5.02;79.81
42603;BME280;28233;55.748;48.752;2023-11-19T09:03:37;100084.19;;;-4.97;79.84
42603;BME280;28233;55.748;48.752;2023-11-19T09:05:40;100087.50;;;-4.95;80.07
42603;BME280;28233;55.748;48.752;2023-11-19T09:07:43;100093.91;;;-4.96;79.68
42603;BME280;28233;55.748;48.752;2023-11-19T09:09:46;100091.00;;;-4.94;79.45
42603;BME280;28233;55.748;48.752;2023-11-19T09:11:48;100085.88;;;-4.89;79.66
42603;BME280;28233;55.748;48.752;2023-11-19T09:13:51;100089.75;;;-4.85;79.67
42603;BME280;28233;55.748;48.752;2023-11-19T09:15:54;100087.28;;;-4.80;79.82
42603;BME280;28233;55.748;48.752;2023-11-19T09:17:56;100083.59;;;-4.79;79.62
42603;BME280;28233;55.748;48.752;2023-11-19T09:19:59;100073.25;;;-4.75;79.75
42603;BME280;28233;55.748;48.752;2023-11-19T09:22:05;100078.22;;;-4.65;79.67
42603;BME280;28233;55.748;48.752;2023-11-19T09:24:08;100085.22;;;-4.64;79.44
42603;BME280;28233;55.748;48.752;2023-11-19T09:26:10;100081.72;;;-4.58;79.44
42603;BME280;28233;55.748;48.752;2023-11-19T09:28:13;100086.66;;;-4.55;79.26
42603;BME280;28233;55.748;48.752;2023-11-19T09:30:17;100083.16;;;-4.56;79.15
42603;BME280;28233;55.748;48.752;2023-11-19T09:32:19;100081.28;;;-4.49;79.39
42603;BME280;28233;55.748;48.752;2023-11-19T09:34:22;100082.28;;;-4.43;79.15
42603;BME280;28233;55.748;48.752;2023-11-19T09:36:25;100080.66;;;-4.37;79.31
42603;BME280;28233;55.748;48.752;2023-11-19T09:38:28;100075.69;;;-4.40;78.72
42603;BME280;28233;55.748;48.752;2023-11-19T09:40:30;100085.78;;;-4.42;78.63
42603;BME280;28233;55.748;48.752;2023-11-19T09:42:45;100082.09;;;-4.41;78.73
42603;BME280;28233;55.748;48.752;2023-11-19T09:44:49;100083.09;;;-4.36;79.05
42603;BME280;28233;55.748;48.752;2023-11-19T09:46:52;100082.47;;;-4.31;78.98
42603;BME280;28233;55.748;48.752;2023-11-19T09:48:56;100076.91;;;-4.30;78.56
42603;BME280;28233;55.748;48.752;2023-11-19T09:51:01;100080.38;;;-4.22;78.37
42603;BME280;28233;55.748;48.752;2023-11-19T09:53:04;100082.63;;;-4.19;77.71
42603;BME280;28233;55.748;48.752;2023-11-19T09:55:08;100070.91;;;-4.32;77.67
42603;BME280;28233;55.748;48.752;2023-11-19T09:57:11;100071.13;;;-4.33;77.77
42603;BME280;28233;55.748;48.752;2023-11-19T09:59:16;100077.91;;;-4.31;77.82
42603;BME280;28233;55.748;48.752;2023-11-19T10:01:20;100074.41;;;-4.25;78.01
42603;BME280;28233;55.748;48.752;2023-11-19T10:03:33;100066.75;;;-4.21;77.79
42603;BME280;28233;55.748;48.752;2023-11-19T10:05:42;100075.84;;;-4.22;77.74
42603;BME280;28233;55.748;48.752;2023-11-19T10:07:44;100070.66;;;-4.23;77.73
42603;BME280;28233;55.748;48.752;2023-11-19T10:09:47;100073.94;;;-4.15;78.37
42603;BME280;28233;55.748;48.752;2023-11-19T10:11:50;100068.38;;;-4.13;78.30
42603;BME280;28233;55.748;48.752;2023-11-19T10:13:56;100070.63;;;-4.10;78.35
42603;BME280;28233;55.748;48.752;2023-11-19T10:16:04;100073.13;;;-4.09;78.52
42603;BME280;28233;55.748;48.752;2023-11-19T10:18:07;100068.38;;;-4.07;78.45
42603;BME280;28233;55.748;48.752;2023-11-19T10:20:10;100069.78;;;-4.04;78.43
42603;BME280;28233;55.748;48.752;2023-11-19T10:22:14;100070.81;;;-4.05;78.34
42603;BME280;28233;55.748;48.752;2023-11-19T10:24:31;100066.06;;;-4.03;78.22
42603;BME280;28233;55.748;48.752;2023-11-19T10:26:37;100061.53;;;-4.09;77.88
42603;BME280;28233;55.748;48.752;2023-11-19T10:28:40;100071.88;;;-4.13;78.45
42603;BME280;28233;55.748;48.752;2023-11-19T10:30:48;100064.66;;;-4.19;78.26
42603;BME280;28233;55.748;48.752;2023-11-19T10:33:12;100056.22;;;-4.16;78.47
42603;BME280;28233;55.748;48.752;2023-11-19T10:35:20;100063.41;;;-4.16;78.94
42603;BME280;28233;55.748;48.752;2023-11-19T10:37:29;100051.88;;;-4.23;78.44
42603;BME280;28233;55.748;48.752;2023-11-19T10:39:54;100059.75;;;-4.29;78.90