sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2023-02-28T00:00:10;-1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:02:37;-1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:05:04;-1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:07:31;-1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:09:59;-1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:12:26;-1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:14:53;-1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:17:19;-1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:19:49;-1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:22:17;-1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:24:44;-1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:27:11;-1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:29:38;-1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:32:05;-1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:34:32;-1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:37:05;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:39:35;-1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:42:02;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:44:30;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:46:57;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:49:24;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:51:51;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:54:19;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:56:46;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T00:59:14;-2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:01:41;-2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:04:08;-2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:06:35;-2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:09:03;-2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:11:29;-2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:13:56;-2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:16:23;-2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:18:50;-2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:21:17;-2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:23:44;-2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:26:16;-2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:28:43;-2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:31:09;-2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:33:36;-2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:36:17;-2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:38:45;-2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:41:17;-2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:46:10;-2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:48:42;-2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:51:11;-2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:53:42;-2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:56:10;-2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T01:58:38;-2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:01:04;-2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:03:31;-2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:05:58;-2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:08:25;-2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:10:54;-2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:18:43;-2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:24:16;-2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:32:34;-2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:43:00;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:45:36;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:48:05;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:50:37;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:53:05;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:55:33;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T02:58:02;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:00:31;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:02:59;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:05:29;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:07:56;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:10:57;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:16:09;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:26:31;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:31:34;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:34:08;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:36:37;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:39:17;-3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:41:47;-3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:44:19;-3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:46:55;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:49:24;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:51:51;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:54:20;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T03:59:39;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:02:09;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:04:36;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:07:04;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:09:30;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:11:57;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:14:24;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:16:51;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:19:18;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:21:49;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:24:20;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:26:51;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:29:51;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:32:11;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:34:38;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:37:04;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:39:39;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:42:06;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:44:33;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:46:59;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:49:26;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:51:53;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:54:19;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:56:46;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T04:59:16;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:01:48;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:04:15;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:06:42;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:09:09;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:11:38;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:14:07;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:16:35;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:19:02;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:21:30;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:23:59;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:26:26;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:28:53;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:31:20;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:33:47;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:36:13;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:38:40;-3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:41:08;-3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:43:35;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:46:06;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:48:34;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:51:02;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:53:29;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:55:56;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T05:58:23;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:00:51;-3.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:03:18;-3.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:05:45;-3.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:08:11;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:10:38;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:13:05;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:15:31;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:18:00;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:20:27;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:22:57;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:25:27;-3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:27:54;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:30:21;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:32:53;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:35:22;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:37:48;-3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:40:15;-3.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:42:42;-3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:45:10;-3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:47:37;-3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:50:05;-3.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:52:32;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:54:58;-3.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T06:57:28;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:00:00;-3.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:02:28;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:04:54;-3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:07:21;-3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:09:48;-3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:12:14;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:14:41;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:17:11;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:19:38;-3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:22:06;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:24:33;-2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:27:00;-2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:29:28;-2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:31:55;-2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:34:29;-2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:36:56;-2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:39:24;-2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:41:53;-2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:44:56;-2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:53:26;-2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:56:00;-1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T07:58:28;-1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:00:55;-1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:03:22;-1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:05:51;-1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:08:21;-1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:10:47;-1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:13:14;-1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:15:41;-1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:18:09;-1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:20:36;-1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:23:02;-1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:25:29;-0.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:27:56;-0.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:30:22;-0.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:32:49;-0.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:35:16;-0.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:37:42;-0.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:40:09;-0.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:42:36;-0.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:45:05;-0.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:47:31;0.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:49:58;0.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:52:25;0.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:54:51;0.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:57:18;0.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T08:59:45;0.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:21:23;0.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:23:50;0.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:26:18;0.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:28:45;0.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:31:24;0.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:34:25;0.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:37:26;0.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:46:54;0.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:49:28;0.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T09:52:02;0.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:08:14;1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:10:45;0.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:13:19;1.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:15:47;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:18:18;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:20:46;1.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:25:40;1.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:30:39;1.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:33:08;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:35:40;1.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:38:12;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:40:41;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:48:32;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:51:00;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:53:34;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T10:56:24;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:01:19;1.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:03:47;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:06:18;1.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:11:15;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:13:43;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:16:11;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:18:54;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:23:51;1.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:26:35;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:29:08;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:31:35;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:34:10;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:36:47;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:39:14;1.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T11:54:52;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:07:57;1.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:10:29;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:15:43;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:18:22;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:23:22;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:28:38;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:31:12;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:33:42;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:36:14;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:38:45;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:44:17;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:46:47;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:51:42;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T12:56:44;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:09:18;2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:11:46;2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:14:24;2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:17:03;2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:22:20;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:29:42;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:34:38;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:47:36;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T13:58:15;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:08:42;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:11:23;3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:13:50;3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:16:21;3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:19:00;3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:21:29;3.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:26:44;3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:32:06;3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:37:04;3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:39:31;3.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:41:59;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:44:31;3.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:46:59;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:49:32;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:52:02;2.90;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:54:29;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:56:55;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T14:59:24;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:01:52;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:04:24;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:07:13;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:09:40;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:12:07;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:14:34;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:17:03;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:19:33;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:22:05;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:27:21;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:29:50;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:34:52;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:37:39;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:42:58;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:45:31;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:47:58;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:50:34;2.80;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:53:00;2.70;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:55:29;2.60;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T15:57:57;2.50;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:00:27;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:02:54;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:07:55;2.40;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:10:22;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:12:52;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:15:24;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:17:52;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:20:24;2.30;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:22:51;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:25:19;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:27:47;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:30:20;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:32:48;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:35:15;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:37:42;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:40:13;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:42:40;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:45:13;2.20;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:47:41;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:50:12;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:52:39;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:55:05;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:57:32;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T16:59:59;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:02:26;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:04:52;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:07:19;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:09:46;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:12:12;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:14:39;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:17:06;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:19:33;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:22:03;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:24:30;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:26:57;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:29:23;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:31:51;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:34:17;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:36:46;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:39:13;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:41:40;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:44:08;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:46:35;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:49:02;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:51:29;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:53:56;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:56:23;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T17:58:51;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:01:18;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:03:44;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:06:22;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:08:50;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:11:18;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:13:46;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:16:13;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:18:40;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:21:09;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:23:36;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:26:06;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:28:33;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:31:08;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:33:35;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:36:01;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:38:28;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:40:56;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:43:22;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:45:49;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:48:16;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:50:45;2.00;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:53:12;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:55:39;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T18:58:05;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T19:00:32;2.10;99.90
21627;DHT22;10975;47.872;12.972;2023-02-28T19:02:59;2.10;99.90