sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66721;SDS011;53633;49.932;10.884;2023-05-10T00:01:12;7.38;;;2.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:03:39;7.95;;;2.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:06:06;6.65;;;2.58;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:08:33;6.72;;;2.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:11:01;5.60;;;2.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:13:28;5.55;;;2.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:15:54;7.20;;;3.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:18:21;6.25;;;3.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:20:48;6.85;;;3.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:23:14;7.87;;;3.57;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:25:41;8.57;;;4.18;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:28:09;10.10;;;4.47;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:30:36;9.82;;;4.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:33:02;10.10;;;4.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:35:29;9.70;;;4.83;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:37:56;12.60;;;5.22;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:40:23;12.23;;;5.43;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:42:50;11.80;;;5.68;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:45:18;11.63;;;5.82;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:47:44;12.83;;;5.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:50:11;10.15;;;5.05;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:52:38;9.70;;;4.85;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:55:08;9.07;;;4.10;;
66721;SDS011;53633;49.932;10.884;2023-05-10T00:57:37;9.20;;;4.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:00:04;9.03;;;4.30;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:02:33;7.43;;;3.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:05:01;9.57;;;4.13;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:07:29;8.23;;;3.83;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:09:56;12.45;;;4.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:12:23;8.10;;;3.63;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:14:50;8.70;;;4.18;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:17:16;7.72;;;4.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:19:45;9.13;;;3.92;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:22:15;7.95;;;3.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:25:18;9.60;;;4.37;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:28:13;8.23;;;4.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:31:15;8.55;;;4.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:33:56;9.10;;;4.28;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:36:28;10.23;;;4.35;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:38:58;8.60;;;3.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:41:35;10.68;;;4.75;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:44:09;8.07;;;4.63;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:46:42;9.93;;;4.95;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:49:11;10.80;;;5.18;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:51:51;9.87;;;5.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:54:23;9.70;;;4.78;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:56:52;9.20;;;5.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T01:59:26;9.13;;;4.85;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:01:56;11.45;;;5.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:04:26;9.93;;;5.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:06:53;10.02;;;5.45;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:09:22;10.68;;;5.43;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:11:51;11.77;;;5.43;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:14:19;9.95;;;4.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:16:47;9.50;;;4.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:19:16;10.43;;;4.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:21:47;9.18;;;4.78;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:24:15;11.55;;;5.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:26:42;10.30;;;5.82;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:29:11;12.17;;;6.27;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:31:40;12.82;;;6.28;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:34:07;11.68;;;6.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:36:36;13.27;;;6.10;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:39:05;11.88;;;5.75;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:41:33;12.30;;;6.30;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:44:01;13.55;;;6.35;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:46:29;13.63;;;6.75;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:48:56;14.90;;;6.57;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:51:23;15.35;;;6.68;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:53:51;11.77;;;6.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:56:24;12.80;;;6.97;;
66721;SDS011;53633;49.932;10.884;2023-05-10T02:58:55;13.88;;;7.43;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:01:21;14.05;;;7.45;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:03:48;14.82;;;7.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:06:15;16.23;;;8.17;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:08:42;15.55;;;8.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:11:14;16.83;;;8.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:14:02;15.85;;;8.27;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:16:38;18.27;;;8.38;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:19:12;18.47;;;8.37;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:21:45;17.75;;;8.73;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:24:16;17.02;;;8.45;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:26:46;16.10;;;8.30;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:29:16;15.40;;;7.55;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:31:43;15.23;;;7.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:34:10;16.95;;;8.35;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:36:37;16.83;;;8.02;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:39:04;17.65;;;7.93;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:41:30;17.40;;;7.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:43:57;14.90;;;8.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:46:25;19.35;;;8.07;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:48:52;14.60;;;7.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:51:19;14.80;;;6.93;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:53:45;11.82;;;5.47;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:56:12;9.03;;;4.10;;
66721;SDS011;53633;49.932;10.884;2023-05-10T03:58:39;8.45;;;3.30;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:01:06;7.13;;;3.30;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:03:34;5.55;;;2.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:06:01;5.10;;;2.03;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:08:29;5.47;;;1.67;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:11:04;5.63;;;1.83;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:13:31;3.75;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:15:57;4.05;;;1.08;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:18:24;2.97;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:20:52;2.50;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:23:19;4.22;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:25:45;2.50;;;0.68;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:28:12;3.05;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:30:39;3.05;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:33:05;2.33;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:35:32;2.38;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:38:00;2.15;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:40:27;1.60;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:42:54;2.72;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:45:20;2.87;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:47:47;2.80;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:50:14;2.50;;;0.82;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:52:41;2.83;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:55:09;2.85;;;1.02;;
66721;SDS011;53633;49.932;10.884;2023-05-10T04:57:36;3.97;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:00:03;4.95;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:02:30;4.10;;;1.08;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:04:57;3.10;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:07:24;2.85;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:09:51;2.40;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:12:19;2.22;;;0.52;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:14:45;2.00;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:17:12;3.60;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:19:38;2.40;;;0.75;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:22:06;2.47;;;0.53;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:24:34;2.38;;;0.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:27:01;3.88;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:29:29;3.95;;;0.52;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:31:56;2.88;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:34:23;4.97;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:36:49;2.47;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:39:16;3.05;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:41:43;2.17;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:44:09;2.53;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:46:37;1.77;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:49:04;2.05;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:51:31;2.05;;;0.63;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:53:57;2.55;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:56:24;2.17;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T05:58:51;2.50;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:01:18;2.58;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:03:46;2.05;;;0.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:06:14;2.33;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:08:40;2.13;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:11:07;1.87;;;0.73;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:13:34;1.27;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:16:00;1.45;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:18:28;1.92;;;0.52;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:20:56;2.42;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:23:23;1.50;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:25:49;2.70;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:28:16;1.23;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:30:43;2.63;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:33:09;1.40;;;0.43;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:35:36;0.90;;;0.30;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:38:04;1.45;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:40:31;3.03;;;0.43;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:42:58;1.10;;;0.30;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:45:24;1.70;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:47:51;4.30;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:50:18;1.20;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:52:44;1.48;;;0.43;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:55:13;1.30;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T06:57:40;2.10;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:00:07;2.17;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:02:34;1.42;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:05:01;1.95;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:07:28;1.63;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:09:55;1.63;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:12:23;1.60;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:14:50;1.95;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:17:17;1.60;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:19:44;3.30;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:22:11;2.05;;;0.52;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:24:37;1.50;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:27:04;1.10;;;0.32;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:29:32;1.90;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:31:59;1.63;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:34:26;2.25;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:36:52;1.67;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:39:19;1.92;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:41:52;1.40;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:44:19;1.38;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:46:47;1.45;;;0.45;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:49:14;3.30;;;0.37;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:51:40;1.40;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:54:07;1.40;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:56:34;1.08;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T07:59:01;1.23;;;0.47;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:01:29;1.77;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:03:58;2.20;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:06:25;2.08;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:08:52;2.13;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:11:19;2.65;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:13:46;2.80;;;0.57;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:16:14;1.88;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:18:41;2.42;;;0.85;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:21:09;2.88;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:23:36;1.40;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:26:03;1.80;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:28:29;1.50;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:30:56;3.15;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:33:23;1.48;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:35:50;1.95;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:38:18;3.30;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:40:44;2.92;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:43:11;1.70;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:45:39;1.20;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:48:07;1.88;;;0.55;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:50:35;1.40;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:53:04;2.30;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:55:34;2.03;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T08:58:01;3.60;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:00:28;3.53;;;0.40;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:02:55;1.90;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:05:23;2.08;;;0.68;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:07:49;1.80;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:10:16;2.53;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:12:45;3.80;;;1.38;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:15:13;2.40;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:17:42;2.38;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:20:10;3.65;;;1.02;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:22:37;4.57;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:25:05;4.10;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:27:32;3.40;;;0.73;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:30:01;3.28;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:32:37;2.58;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:35:08;2.63;;;0.82;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:37:35;4.75;;;1.02;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:40:04;2.77;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:42:31;2.45;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:45:01;3.97;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:47:29;2.40;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:49:58;2.75;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:52:25;2.70;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:54:53;2.30;;;0.73;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:57:20;2.58;;;0.95;;
66721;SDS011;53633;49.932;10.884;2023-05-10T09:59:47;3.60;;;0.98;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:02:16;2.50;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:04:43;2.67;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:07:10;2.75;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:09:36;2.42;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:12:04;2.42;;;1.08;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:14:31;3.05;;;1.13;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:16:59;4.77;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:19:31;2.15;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:21:59;2.22;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:24:26;2.00;;;0.85;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:26:54;4.18;;;0.95;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:29:29;3.87;;;0.83;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:32:06;4.00;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:34:39;2.05;;;0.85;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:37:06;2.20;;;0.85;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:39:33;1.92;;;0.75;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:42:00;2.67;;;0.83;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:44:33;2.95;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:47:02;3.85;;;0.75;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:49:50;1.70;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:52:22;1.80;;;0.63;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:54:51;4.53;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:57:21;2.92;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T10:59:47;3.05;;;0.88;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:02:32;3.45;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:05:01;3.28;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:08:06;1.97;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:10:35;1.95;;;0.75;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:13:02;2.20;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:15:30;3.00;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:17:57;2.05;;;0.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:20:28;2.47;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:22:55;2.92;;;0.68;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:25:26;2.95;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:27:53;2.47;;;0.73;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:30:20;3.22;;;0.98;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:32:47;2.53;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:35:14;4.55;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:37:42;4.40;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:40:14;2.30;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:42:41;2.35;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:45:08;3.30;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:47:35;2.50;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:50:02;2.30;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:52:29;2.63;;;0.65;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:55:03;2.25;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:57:30;2.23;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T11:59:57;2.95;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:02:24;3.50;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:04:51;2.22;;;0.68;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:07:18;2.25;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:09:55;3.70;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:12:35;2.22;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:15:05;2.75;;;0.73;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:17:36;2.22;;;0.68;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:20:13;1.92;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:22:43;2.60;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:25:12;3.22;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:27:38;1.92;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:30:06;2.83;;;1.02;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:32:37;3.45;;;0.95;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:35:04;4.27;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:37:32;4.03;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:39:58;2.50;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:42:27;2.92;;;1.02;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:44:54;3.25;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:47:21;2.17;;;0.97;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:49:48;3.03;;;0.82;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:52:15;2.05;;;0.73;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:54:41;1.52;;;0.45;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:57:08;3.58;;;0.75;;
66721;SDS011;53633;49.932;10.884;2023-05-10T12:59:36;4.43;;;0.87;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:02:03;2.40;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:04:30;2.35;;;0.82;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:06:56;2.13;;;0.63;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:09:23;2.65;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:11:50;2.73;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:14:17;1.90;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:16:45;2.35;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:19:12;1.92;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:21:39;1.73;;;0.52;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:24:05;2.37;;;0.67;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:26:32;2.03;;;0.50;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:28:59;2.85;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:31:26;2.10;;;0.57;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:33:55;2.35;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:36:22;2.40;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:38:48;4.65;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:41:15;2.15;;;0.68;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:43:42;2.63;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:46:08;2.97;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:48:35;2.47;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:51:05;4.57;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:53:32;3.33;;;1.13;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:55:58;2.75;;;0.73;;
66721;SDS011;53633;49.932;10.884;2023-05-10T13:58:25;4.13;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:00:52;3.03;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:03:18;3.72;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:05:45;3.70;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:08:13;3.20;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:10:40;3.22;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:13:07;2.57;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:15:33;2.97;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:18:00;1.45;;;0.47;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:20:27;3.28;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:22:54;4.25;;;0.95;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:25:22;2.73;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:27:49;2.83;;;0.70;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:30:16;3.28;;;0.85;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:32:42;3.13;;;0.77;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:35:09;1.90;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:37:38;2.80;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-05-10T14:40:06;3.72;;;1.00;;