sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17866;SDS011;9059;49.934;8.650;2023-05-07T00:00:35;1.58;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:01:38;2.63;;;0.93;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:02:40;2.85;;;0.90;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:03:44;3.38;;;0.98;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:04:49;3.65;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:05:53;1.67;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:06:58;1.92;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:08:00;2.88;;;0.95;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:09:02;1.38;;;0.88;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:10:06;1.75;;;0.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:11:11;3.40;;;1.17;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:12:14;1.63;;;0.93;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:13:15;1.08;;;0.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:14:18;4.18;;;0.82;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:15:20;2.15;;;0.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:16:23;1.35;;;0.93;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:17:25;1.58;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:18:28;2.45;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:19:31;2.38;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:20:34;4.53;;;1.05;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:21:36;2.13;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:22:39;6.68;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:23:41;3.88;;;1.05;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:24:44;4.10;;;0.98;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:25:45;4.93;;;1.27;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:26:48;1.75;;;1.08;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:27:50;2.33;;;1.02;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:28:53;1.98;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:29:54;4.90;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:30:57;4.97;;;1.27;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:31:59;1.25;;;0.93;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:33:02;2.92;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:34:03;1.92;;;0.98;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:35:08;2.35;;;1.05;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:36:10;1.75;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:37:13;2.25;;;1.02;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:38:15;1.10;;;0.95;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:39:18;1.98;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:40:19;4.07;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:41:22;2.25;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:42:24;4.60;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:43:26;3.20;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:44:28;2.28;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:45:32;2.65;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:46:34;1.63;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:47:37;2.28;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:48:39;2.47;;;0.93;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:49:42;1.95;;;0.98;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:50:46;3.05;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:51:49;1.35;;;1.02;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:52:51;2.40;;;1.08;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:53:54;2.17;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:54:56;1.73;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:55:58;2.08;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:57:02;1.10;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:58:05;1.83;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T00:59:07;1.77;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:00:11;1.42;;;0.95;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:01:14;2.13;;;1.17;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:02:20;3.63;;;0.95;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:03:22;1.80;;;0.98;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:04:26;4.28;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:05:28;2.22;;;1.17;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:06:34;1.33;;;1.08;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:07:37;2.08;;;1.02;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:08:41;1.85;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:09:42;3.28;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:10:45;4.88;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:12:02;2.50;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:13:06;3.50;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:14:08;5.65;;;1.13;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:15:11;1.73;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:16:13;2.53;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:17:16;1.95;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:18:18;1.30;;;0.88;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:19:20;2.90;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:20:22;2.45;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:21:26;2.00;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:22:30;1.63;;;0.90;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:23:34;2.75;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:24:37;3.47;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:25:40;2.17;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:26:42;2.67;;;1.13;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:27:44;1.88;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:28:47;4.15;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:29:49;1.77;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:30:52;2.88;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:31:56;2.90;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:32:59;5.25;;;1.48;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:34:05;1.75;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:35:09;2.65;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:36:13;1.98;;;1.02;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:37:15;1.92;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:38:20;1.77;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:39:23;4.55;;;1.33;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:40:27;1.80;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:41:29;4.55;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:42:31;1.40;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:43:33;9.15;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:44:36;2.35;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:45:38;4.32;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:46:41;1.65;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:47:42;3.47;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:48:46;2.35;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:49:48;1.27;;;1.08;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:50:51;2.25;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:51:52;5.03;;;1.13;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:52:56;4.25;;;1.42;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:53:59;1.52;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:55:02;3.30;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:56:04;2.42;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:57:08;1.15;;;1.05;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:58:09;1.67;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T01:59:13;1.30;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:00:15;7.22;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:01:18;2.70;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:02:20;2.95;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:03:23;2.13;;;1.17;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:04:25;2.92;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:05:28;1.50;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:06:30;2.85;;;1.02;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:07:33;2.88;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:08:34;2.78;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:09:38;2.38;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:10:40;2.58;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:11:43;3.92;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:12:44;4.13;;;1.42;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:13:47;2.30;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:14:49;4.18;;;1.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:15:52;3.45;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:16:54;3.50;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:17:58;4.38;;;1.45;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:19:00;3.47;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:20:03;3.40;;;1.65;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:21:06;1.83;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:22:09;7.80;;;1.67;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:23:11;1.65;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:24:14;2.35;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:25:17;2.72;;;1.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:26:19;1.85;;;1.27;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:27:22;2.08;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:28:25;1.77;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:29:27;2.22;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:30:30;2.72;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:31:31;1.65;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:32:35;2.92;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:33:37;1.98;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:34:40;2.03;;;1.58;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:35:41;4.60;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:36:44;2.38;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:37:46;1.90;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:38:49;5.78;;;1.67;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:39:51;3.72;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:40:55;2.42;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:41:57;2.53;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:42:59;2.85;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:44:01;1.85;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:45:04;1.92;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:46:07;2.65;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:47:10;2.60;;;1.42;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:48:14;3.58;;;1.52;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:49:16;3.78;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:50:18;3.35;;;1.48;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:51:21;3.33;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:52:26;3.83;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:53:29;2.38;;;1.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:54:30;3.92;;;1.75;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:55:33;2.85;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:56:36;4.72;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:57:39;4.47;;;1.52;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:58:41;2.25;;;1.55;;
17866;SDS011;9059;49.934;8.650;2023-05-07T02:59:44;1.55;;;1.27;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:00:45;3.53;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:01:48;3.95;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:02:50;1.83;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:03:53;2.30;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:04:55;2.40;;;1.55;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:05:58;4.28;;;1.73;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:07:00;1.80;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:08:02;2.45;;;1.33;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:09:05;2.35;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:10:08;2.33;;;1.48;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:11:10;3.70;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:12:14;3.45;;;1.52;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:13:16;2.33;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:14:19;3.95;;;1.85;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:15:21;4.07;;;1.58;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:16:24;2.42;;;1.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:17:27;2.45;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:18:29;14.52;;;1.90;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:19:31;3.85;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:20:34;2.08;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:21:37;2.88;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:22:40;3.90;;;1.73;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:23:42;3.00;;;1.73;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:24:44;3.60;;;1.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:25:46;4.63;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:26:53;4.57;;;2.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:27:57;2.53;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:28:59;2.90;;;1.55;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:30:02;2.13;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:31:04;2.08;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:32:07;2.30;;;1.77;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:33:08;3.88;;;1.90;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:34:11;2.20;;;1.55;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:35:13;3.38;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:36:16;3.67;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:37:19;6.13;;;1.90;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:38:20;3.88;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:39:23;2.35;;;1.67;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:40:25;1.70;;;1.58;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:41:28;4.68;;;1.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:42:30;2.42;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:43:35;2.63;;;1.67;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:44:36;1.70;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:45:39;3.05;;;1.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:46:41;3.63;;;1.67;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:47:44;3.00;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:48:45;1.98;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:49:48;2.85;;;1.65;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:50:51;3.00;;;1.67;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:51:54;1.75;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:52:57;1.88;;;1.58;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:53:59;1.85;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:55:01;2.75;;;1.52;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:56:04;2.97;;;1.83;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:57:06;2.63;;;1.88;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:58:09;2.28;;;1.52;;
17866;SDS011;9059;49.934;8.650;2023-05-07T03:59:12;2.60;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:00:15;2.70;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:01:17;3.85;;;1.80;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:02:20;2.50;;;1.48;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:03:22;2.08;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:04:25;2.70;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:05:27;3.58;;;1.63;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:06:30;4.00;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:07:32;1.95;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:08:34;4.70;;;1.63;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:09:36;3.20;;;1.58;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:10:39;3.22;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:11:41;2.22;;;1.45;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:12:44;1.92;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:13:45;4.40;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:14:49;3.15;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:15:51;1.92;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:16:54;5.70;;;1.52;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:17:56;2.10;;;1.55;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:18:59;4.45;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:20:01;1.75;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:21:03;4.22;;;1.52;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:22:05;2.67;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:23:08;3.10;;;1.33;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:24:10;1.60;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:25:13;1.58;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:26:15;2.15;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:27:18;1.73;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:28:19;2.28;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:29:22;2.22;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:30:25;3.97;;;1.63;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:31:28;5.78;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:32:30;2.00;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:33:33;4.05;;;1.55;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:34:35;2.90;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:35:37;2.85;;;1.52;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:36:39;1.80;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:37:42;1.92;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:38:44;1.40;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:39:47;2.38;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:40:48;3.50;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:41:51;3.00;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:42:53;3.75;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:43:56;3.83;;;1.58;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:45:00;4.05;;;1.58;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:46:04;1.42;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:47:06;1.60;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:48:09;5.38;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:49:11;2.53;;;1.58;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:50:13;3.10;;;1.42;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:51:15;2.35;;;1.63;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:52:18;2.03;;;1.48;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:53:20;4.65;;;1.77;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:54:23;3.15;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:55:25;3.63;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:56:28;2.92;;;1.45;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:57:30;2.63;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:58:32;2.22;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T04:59:34;4.32;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:00:37;4.18;;;1.60;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:01:41;2.30;;;1.45;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:02:44;3.28;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:03:46;2.63;;;1.27;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:04:49;1.98;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:05:50;2.03;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:06:53;2.17;;;1.48;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:07:55;5.53;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:08:58;1.80;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:10:01;1.42;;;1.27;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:11:04;2.40;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:12:06;1.55;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:13:10;2.63;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:14:14;1.52;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:15:16;1.55;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:16:18;4.38;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:17:22;2.33;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:18:24;4.47;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:19:27;3.10;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:20:29;3.80;;;1.42;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:21:31;1.80;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:22:33;1.77;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:23:36;4.85;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:24:38;2.38;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:25:40;1.58;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:26:42;2.33;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:27:45;1.63;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:28:46;2.88;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:29:49;2.05;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:30:51;2.92;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:31:54;2.22;;;1.45;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:32:58;6.32;;;1.45;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:34:01;3.65;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:35:04;4.95;;;1.17;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:36:08;6.43;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:37:12;1.85;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:38:15;1.38;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:39:16;4.90;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:40:19;3.30;;;1.27;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:41:21;2.28;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:42:24;2.13;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:43:26;3.25;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:44:28;3.35;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:45:30;2.72;;;1.17;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:46:33;2.40;;;1.48;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:47:37;4.22;;;1.65;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:48:42;2.55;;;1.33;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:49:43;1.63;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:50:46;2.35;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:51:48;2.45;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:52:50;2.88;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:53:53;1.48;;;1.27;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:54:55;3.58;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:55:58;2.53;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:56:59;2.10;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:58:05;1.27;;;1.00;;
17866;SDS011;9059;49.934;8.650;2023-05-07T05:59:06;2.70;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:00:10;2.13;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:01:13;2.17;;;1.30;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:02:15;8.52;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:03:17;2.75;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:04:21;1.98;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:05:23;2.20;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:06:26;5.28;;;1.25;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:07:28;1.92;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:08:31;3.97;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:09:32;4.55;;;1.10;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:10:35;1.80;;;1.15;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:11:37;1.73;;;1.40;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:12:40;3.00;;;1.45;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:13:42;2.25;;;1.38;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:14:45;13.95;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:15:47;3.65;;;1.55;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:16:49;4.03;;;1.50;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:17:51;1.88;;;1.20;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:18:54;2.45;;;1.45;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:19:57;2.67;;;1.70;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:21:00;2.30;;;1.23;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:22:02;3.33;;;1.35;;
17866;SDS011;9059;49.934;8.650;2023-05-07T06:23:04;1.83;;;1.27;;