sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-04-22T00:02:24;99210.50;;;14.27;63.88
43488;BME280;29078;41.932;25.554;2023-04-22T00:04:51;99217.41;;;14.35;63.86
43488;BME280;29078;41.932;25.554;2023-04-22T00:07:16;99241.72;;;14.45;63.82
43488;BME280;29078;41.932;25.554;2023-04-22T00:09:42;99304.72;;;14.83;63.87
43488;BME280;29078;41.932;25.554;2023-04-22T00:12:08;99295.72;;;14.84;64.02
43488;BME280;29078;41.932;25.554;2023-04-22T00:14:35;99296.53;;;14.84;64.11
43488;BME280;29078;41.932;25.554;2023-04-22T00:17:01;99244.16;;;14.40;63.71
43488;BME280;29078;41.932;25.554;2023-04-22T00:19:27;99249.88;;;14.50;63.95
43488;BME280;29078;41.932;25.554;2023-04-22T00:21:53;99295.94;;;14.82;63.83
43488;BME280;29078;41.932;25.554;2023-04-22T00:24:18;99174.38;;;14.07;63.60
43488;BME280;29078;41.932;25.554;2023-04-22T00:26:44;99223.59;;;14.22;63.77
43488;BME280;29078;41.932;25.554;2023-04-22T00:29:09;99295.16;;;14.75;64.14
43488;BME280;29078;41.932;25.554;2023-04-22T00:31:35;99289.22;;;14.73;64.11
43488;BME280;29078;41.932;25.554;2023-04-22T00:34:00;99296.59;;;14.71;64.28
43488;BME280;29078;41.932;25.554;2023-04-22T00:36:25;99282.72;;;14.62;64.61
43488;BME280;29078;41.932;25.554;2023-04-22T00:38:52;99294.34;;;14.68;64.51
43488;BME280;29078;41.932;25.554;2023-04-22T00:41:17;99312.13;;;14.68;64.52
43488;BME280;29078;41.932;25.554;2023-04-22T00:43:43;99283.78;;;14.55;64.76
43488;BME280;29078;41.932;25.554;2023-04-22T00:46:09;99239.53;;;14.16;64.96
43488;BME280;29078;41.932;25.554;2023-04-22T00:48:37;99286.84;;;14.52;64.92
43488;BME280;29078;41.932;25.554;2023-04-22T00:51:04;99303.38;;;14.60;65.05
43488;BME280;29078;41.932;25.554;2023-04-22T00:53:29;99299.09;;;14.59;65.18
43488;BME280;29078;41.932;25.554;2023-04-22T00:55:55;99248.31;;;14.23;65.41
43488;BME280;29078;41.932;25.554;2023-04-22T00:58:22;99298.91;;;14.54;65.12
43488;BME280;29078;41.932;25.554;2023-04-22T01:00:50;99254.00;;;14.26;65.55
43488;BME280;29078;41.932;25.554;2023-04-22T01:03:16;99258.13;;;13.96;65.21
43488;BME280;29078;41.932;25.554;2023-04-22T01:05:44;99246.09;;;14.13;65.36
43488;BME280;29078;41.932;25.554;2023-04-22T01:08:11;99224.22;;;14.05;65.58
43488;BME280;29078;41.932;25.554;2023-04-22T01:10:36;99295.22;;;14.55;65.45
43488;BME280;29078;41.932;25.554;2023-04-22T01:13:02;99301.78;;;14.53;65.36
43488;BME280;29078;41.932;25.554;2023-04-22T01:15:27;99231.78;;;14.08;65.31
43488;BME280;29078;41.932;25.554;2023-04-22T01:17:53;99305.25;;;14.53;65.26
43488;BME280;29078;41.932;25.554;2023-04-22T01:20:20;99231.78;;;14.01;65.19
43488;BME280;29078;41.932;25.554;2023-04-22T01:22:47;99252.38;;;14.25;65.31
43488;BME280;29078;41.932;25.554;2023-04-22T01:25:14;99303.59;;;14.59;65.40
43488;BME280;29078;41.932;25.554;2023-04-22T01:27:40;99277.25;;;14.38;65.24
43488;BME280;29078;41.932;25.554;2023-04-22T01:30:07;99305.06;;;14.48;65.01
43488;BME280;29078;41.932;25.554;2023-04-22T01:32:33;99228.13;;;13.95;65.14
43488;BME280;29078;41.932;25.554;2023-04-22T01:34:58;99226.28;;;13.89;65.57
43488;BME280;29078;41.932;25.554;2023-04-22T01:37:24;99227.34;;;13.75;65.49
43488;BME280;29078;41.932;25.554;2023-04-22T01:39:49;99308.13;;;14.32;65.56
43488;BME280;29078;41.932;25.554;2023-04-22T01:42:15;99192.47;;;13.58;65.65
43488;BME280;29078;41.932;25.554;2023-04-22T01:44:41;99242.84;;;13.85;65.70
43488;BME280;29078;41.932;25.554;2023-04-22T01:47:06;99245.88;;;13.95;65.60
43488;BME280;29078;41.932;25.554;2023-04-22T01:49:32;99302.41;;;14.35;65.64
43488;BME280;29078;41.932;25.554;2023-04-22T01:51:58;99287.34;;;14.16;65.70
43488;BME280;29078;41.932;25.554;2023-04-22T01:54:23;99272.41;;;14.08;65.84
43488;BME280;29078;41.932;25.554;2023-04-22T01:56:50;99300.19;;;14.25;65.98
43488;BME280;29078;41.932;25.554;2023-04-22T01:59:15;99240.59;;;13.88;65.99
43488;BME280;29078;41.932;25.554;2023-04-22T02:01:41;99194.50;;;13.56;65.66
43488;BME280;29078;41.932;25.554;2023-04-22T02:04:06;99261.59;;;13.96;65.57
43488;BME280;29078;41.932;25.554;2023-04-22T02:06:31;99273.25;;;13.95;65.73
43488;BME280;29078;41.932;25.554;2023-04-22T02:08:57;99256.72;;;13.87;65.99
43488;BME280;29078;41.932;25.554;2023-04-22T02:11:22;99313.03;;;14.28;65.82
43488;BME280;29078;41.932;25.554;2023-04-22T02:13:48;99303.88;;;14.18;65.97
43488;BME280;29078;41.932;25.554;2023-04-22T02:16:14;99245.69;;;13.83;65.80
43488;BME280;29078;41.932;25.554;2023-04-22T02:18:39;99290.19;;;14.14;65.81
43488;BME280;29078;41.932;25.554;2023-04-22T02:21:05;99254.69;;;13.82;65.87
43488;BME280;29078;41.932;25.554;2023-04-22T02:23:30;99298.13;;;14.08;66.02
43488;BME280;29078;41.932;25.554;2023-04-22T02:25:56;99235.50;;;13.74;66.17
43488;BME280;29078;41.932;25.554;2023-04-22T02:28:21;99303.88;;;14.18;66.15
43488;BME280;29078;41.932;25.554;2023-04-22T02:30:47;99290.19;;;14.08;66.05
43488;BME280;29078;41.932;25.554;2023-04-22T02:33:12;99302.84;;;14.19;66.50
43488;BME280;29078;41.932;25.554;2023-04-22T02:35:38;99286.91;;;14.06;66.21
43488;BME280;29078;41.932;25.554;2023-04-22T02:38:03;99310.41;;;14.15;66.14
43488;BME280;29078;41.932;25.554;2023-04-22T02:40:29;99245.28;;;13.80;66.38
43488;BME280;29078;41.932;25.554;2023-04-22T02:42:55;99201.03;;;13.47;66.20
43488;BME280;29078;41.932;25.554;2023-04-22T02:45:20;99313.25;;;14.07;66.24
43488;BME280;29078;41.932;25.554;2023-04-22T02:47:46;99287.94;;;13.91;66.34
43488;BME280;29078;41.932;25.554;2023-04-22T02:50:11;99197.34;;;13.28;66.67
43488;BME280;29078;41.932;25.554;2023-04-22T02:52:37;99313.88;;;14.03;66.44
43488;BME280;29078;41.932;25.554;2023-04-22T02:55:02;99304.91;;;13.90;66.65
43488;BME280;29078;41.932;25.554;2023-04-22T02:57:28;99107.13;;;12.56;66.64
43488;BME280;29078;41.932;25.554;2023-04-22T02:59:53;99202.00;;;13.07;66.90
43488;BME280;29078;41.932;25.554;2023-04-22T03:02:19;99269.38;;;13.39;66.97
43488;BME280;29078;41.932;25.554;2023-04-22T03:04:44;99234.41;;;13.15;66.97
43488;BME280;29078;41.932;25.554;2023-04-22T03:07:10;99193.00;;;12.88;67.12
43488;BME280;29078;41.932;25.554;2023-04-22T03:09:35;99253.84;;;13.22;67.43
43488;BME280;29078;41.932;25.554;2023-04-22T03:12:01;99274.25;;;13.35;67.31
43488;BME280;29078;41.932;25.554;2023-04-22T03:14:27;99255.88;;;13.27;67.25
43488;BME280;29078;41.932;25.554;2023-04-22T03:16:52;99225.44;;;13.03;67.26
43488;BME280;29078;41.932;25.554;2023-04-22T03:19:17;99310.81;;;13.59;67.23
43488;BME280;29078;41.932;25.554;2023-04-22T03:21:43;99207.28;;;12.93;67.08
43488;BME280;29078;41.932;25.554;2023-04-22T03:24:08;99291.03;;;13.55;67.10
43488;BME280;29078;41.932;25.554;2023-04-22T03:26:34;99297.97;;;13.56;66.53
43488;BME280;29078;41.932;25.554;2023-04-22T03:28:59;99251.78;;;13.24;66.51
43488;BME280;29078;41.932;25.554;2023-04-22T03:31:25;99227.28;;;13.09;66.43
43488;BME280;29078;41.932;25.554;2023-04-22T03:33:50;99306.94;;;13.68;66.44
43488;BME280;29078;41.932;25.554;2023-04-22T03:36:16;99298.97;;;13.55;66.47
43488;BME280;29078;41.932;25.554;2023-04-22T03:38:41;99261.59;;;13.30;66.32
43488;BME280;29078;41.932;25.554;2023-04-22T03:41:07;99315.91;;;13.61;66.37
43488;BME280;29078;41.932;25.554;2023-04-22T03:43:32;99320.00;;;13.57;66.42
43488;BME280;29078;41.932;25.554;2023-04-22T03:45:58;99261.56;;;13.17;66.42
43488;BME280;29078;41.932;25.554;2023-04-22T03:48:23;99266.63;;;13.05;66.42
43488;BME280;29078;41.932;25.554;2023-04-22T03:50:49;99273.56;;;13.13;66.52
43488;BME280;29078;41.932;25.554;2023-04-22T03:53:14;99264.78;;;13.06;66.28
43488;BME280;29078;41.932;25.554;2023-04-22T03:55:40;99277.41;;;13.04;66.47
43488;BME280;29078;41.932;25.554;2023-04-22T03:58:05;99277.41;;;13.04;66.22
43488;BME280;29078;41.932;25.554;2023-04-22T04:00:31;99278.22;;;12.98;66.16
43488;BME280;29078;41.932;25.554;2023-04-22T04:02:56;99268.81;;;12.89;66.56
43488;BME280;29078;41.932;25.554;2023-04-22T04:05:22;99323.78;;;13.21;66.30
43488;BME280;29078;41.932;25.554;2023-04-22T04:07:47;99340.75;;;13.33;66.26
43488;BME280;29078;41.932;25.554;2023-04-22T04:10:12;99283.53;;;13.04;66.15
43488;BME280;29078;41.932;25.554;2023-04-22T04:12:38;99351.41;;;13.47;65.88
43488;BME280;29078;41.932;25.554;2023-04-22T04:15:04;99278.00;;;12.93;65.98
43488;BME280;29078;41.932;25.554;2023-04-22T04:17:29;99309.44;;;13.09;66.17
43488;BME280;29078;41.932;25.554;2023-04-22T04:19:55;99362.41;;;13.44;65.79
43488;BME280;29078;41.932;25.554;2023-04-22T04:22:21;99297.81;;;13.03;65.91
43488;BME280;29078;41.932;25.554;2023-04-22T04:24:46;99281.88;;;12.97;66.13
43488;BME280;29078;41.932;25.554;2023-04-22T04:27:13;99345.06;;;13.41;65.87
43488;BME280;29078;41.932;25.554;2023-04-22T04:29:39;99301.34;;;13.24;65.57
43488;BME280;29078;41.932;25.554;2023-04-22T04:32:06;99298.69;;;13.24;65.53
43488;BME280;29078;41.932;25.554;2023-04-22T04:34:33;99309.09;;;13.25;65.58
43488;BME280;29078;41.932;25.554;2023-04-22T04:36:58;99291.91;;;13.15;65.51
43488;BME280;29078;41.932;25.554;2023-04-22T04:39:25;99302.59;;;13.28;65.41
43488;BME280;29078;41.932;25.554;2023-04-22T04:41:53;99376.34;;;13.72;65.43
43488;BME280;29078;41.932;25.554;2023-04-22T04:44:23;99278.44;;;13.10;65.30
43488;BME280;29078;41.932;25.554;2023-04-22T04:46:50;99380.81;;;13.72;65.66
43488;BME280;29078;41.932;25.554;2023-04-22T04:49:16;99383.69;;;13.77;65.71
43488;BME280;29078;41.932;25.554;2023-04-22T04:51:41;99342.81;;;13.38;65.48
43488;BME280;29078;41.932;25.554;2023-04-22T04:54:07;99313.38;;;13.26;65.42
43488;BME280;29078;41.932;25.554;2023-04-22T04:56:32;99382.47;;;13.73;65.40
43488;BME280;29078;41.932;25.554;2023-04-22T04:58:58;99388.19;;;13.76;65.50
43488;BME280;29078;41.932;25.554;2023-04-22T05:01:23;99305.84;;;13.23;65.27
43488;BME280;29078;41.932;25.554;2023-04-22T05:03:49;99278.88;;;13.13;65.43
43488;BME280;29078;41.932;25.554;2023-04-22T05:06:14;99321.59;;;13.38;65.23
43488;BME280;29078;41.932;25.554;2023-04-22T05:08:40;99382.88;;;13.83;65.44
43488;BME280;29078;41.932;25.554;2023-04-22T05:11:05;99382.06;;;13.82;65.16
43488;BME280;29078;41.932;25.554;2023-04-22T05:13:31;99328.97;;;13.49;65.36
43488;BME280;29078;41.932;25.554;2023-04-22T05:15:56;99331.00;;;13.54;65.45
43488;BME280;29078;41.932;25.554;2023-04-22T05:18:22;99366.75;;;13.84;65.42
43488;BME280;29078;41.932;25.554;2023-04-22T05:20:47;99331.44;;;13.64;65.27
43488;BME280;29078;41.932;25.554;2023-04-22T05:23:13;99398.00;;;14.09;65.39
43488;BME280;29078;41.932;25.554;2023-04-22T05:25:38;99342.66;;;13.79;65.16
43488;BME280;29078;41.932;25.554;2023-04-22T05:28:03;99339.41;;;13.77;64.99
43488;BME280;29078;41.932;25.554;2023-04-22T05:30:29;99340.00;;;13.73;65.23
43488;BME280;29078;41.932;25.554;2023-04-22T05:32:54;99396.78;;;14.05;65.58
43488;BME280;29078;41.932;25.554;2023-04-22T05:35:20;99353.28;;;13.79;65.66
43488;BME280;29078;41.932;25.554;2023-04-22T05:37:45;99381.66;;;13.98;65.39
43488;BME280;29078;41.932;25.554;2023-04-22T05:40:11;99345.13;;;13.81;65.81
43488;BME280;29078;41.932;25.554;2023-04-22T05:42:36;99331.84;;;13.74;65.84
43488;BME280;29078;41.932;25.554;2023-04-22T05:45:02;99362.88;;;13.93;65.88
43488;BME280;29078;41.932;25.554;2023-04-22T05:47:28;99374.72;;;13.97;66.35
43488;BME280;29078;41.932;25.554;2023-04-22T05:49:54;99314.91;;;13.62;66.23
43488;BME280;29078;41.932;25.554;2023-04-22T05:52:19;99369.63;;;14.09;65.87
43488;BME280;29078;41.932;25.554;2023-04-22T05:54:44;99345.31;;;13.86;65.65
43488;BME280;29078;41.932;25.554;2023-04-22T05:57:10;99389.00;;;14.10;65.99
43488;BME280;29078;41.932;25.554;2023-04-22T05:59:35;99345.31;;;13.86;65.97
43488;BME280;29078;41.932;25.554;2023-04-22T06:02:01;99361.84;;;14.08;65.91
43488;BME280;29078;41.932;25.554;2023-04-22T06:04:26;99378.00;;;14.26;65.68
43488;BME280;29078;41.932;25.554;2023-04-22T06:06:51;99399.66;;;14.49;65.52
43488;BME280;29078;41.932;25.554;2023-04-22T06:09:20;99339.19;;;14.18;65.55
43488;BME280;29078;41.932;25.554;2023-04-22T06:11:46;99374.53;;;14.52;65.65
43488;BME280;29078;41.932;25.554;2023-04-22T06:14:11;99400.81;;;14.80;65.51
43488;BME280;29078;41.932;25.554;2023-04-22T06:16:37;99402.25;;;14.89;65.18
43488;BME280;29078;41.932;25.554;2023-04-22T06:19:04;99404.06;;;14.95;65.22
43488;BME280;29078;41.932;25.554;2023-04-22T06:21:29;99318.16;;;14.43;65.60
43488;BME280;29078;41.932;25.554;2023-04-22T06:23:56;99304.66;;;14.45;65.13
43488;BME280;29078;41.932;25.554;2023-04-22T06:26:22;99403.38;;;15.19;65.26
43488;BME280;29078;41.932;25.554;2023-04-22T06:28:48;99401.69;;;15.32;65.48
43488;BME280;29078;41.932;25.554;2023-04-22T06:31:13;99383.47;;;15.29;65.03
43488;BME280;29078;41.932;25.554;2023-04-22T06:33:40;99350.06;;;15.01;64.81
43488;BME280;29078;41.932;25.554;2023-04-22T06:36:05;99400.66;;;15.33;64.85
43488;BME280;29078;41.932;25.554;2023-04-22T06:38:31;99414.94;;;15.38;64.63
43488;BME280;29078;41.932;25.554;2023-04-22T06:40:56;99410.22;;;15.40;64.94
43488;BME280;29078;41.932;25.554;2023-04-22T06:43:21;99399.84;;;15.32;64.61
43488;BME280;29078;41.932;25.554;2023-04-22T06:45:47;99390.81;;;15.33;64.42
43488;BME280;29078;41.932;25.554;2023-04-22T06:48:12;99333.09;;;15.02;64.80
43488;BME280;29078;41.932;25.554;2023-04-22T06:50:38;99420.19;;;15.65;64.05
43488;BME280;29078;41.932;25.554;2023-04-22T06:53:03;99360.50;;;15.41;63.83
43488;BME280;29078;41.932;25.554;2023-04-22T06:55:28;99415.00;;;15.76;63.88
43488;BME280;29078;41.932;25.554;2023-04-22T06:57:54;99340.84;;;15.42;63.90
43488;BME280;29078;41.932;25.554;2023-04-22T07:00:20;99426.09;;;15.98;63.85
43488;BME280;29078;41.932;25.554;2023-04-22T07:02:45;99420.91;;;16.10;63.80
43488;BME280;29078;41.932;25.554;2023-04-22T07:05:11;99353.78;;;15.76;62.90
43488;BME280;29078;41.932;25.554;2023-04-22T07:07:36;99407.97;;;16.13;62.44
43488;BME280;29078;41.932;25.554;2023-04-22T07:10:02;99367.19;;;15.88;61.78
43488;BME280;29078;41.932;25.554;2023-04-22T07:12:28;99376.34;;;15.99;61.31
43488;BME280;29078;41.932;25.554;2023-04-22T07:14:53;99418.91;;;16.30;61.50
43488;BME280;29078;41.932;25.554;2023-04-22T07:17:19;99362.59;;;16.02;60.98
43488;BME280;29078;41.932;25.554;2023-04-22T07:19:47;99428.00;;;16.47;60.34
43488;BME280;29078;41.932;25.554;2023-04-22T07:22:12;99351.28;;;16.06;60.26
43488;BME280;29078;41.932;25.554;2023-04-22T07:24:38;99376.16;;;16.18;60.26
43488;BME280;29078;41.932;25.554;2023-04-22T07:27:04;99414.59;;;16.54;60.47
43488;BME280;29078;41.932;25.554;2023-04-22T07:29:29;99359.84;;;16.33;59.73
43488;BME280;29078;41.932;25.554;2023-04-22T07:31:55;99364.13;;;16.34;59.74
43488;BME280;29078;41.932;25.554;2023-04-22T07:34:20;99430.28;;;16.87;59.23
43488;BME280;29078;41.932;25.554;2023-04-22T07:36:45;99378.91;;;16.55;58.71
43488;BME280;29078;41.932;25.554;2023-04-22T07:39:11;99358.56;;;16.42;57.61
43488;BME280;29078;41.932;25.554;2023-04-22T07:41:36;99360.56;;;16.47;57.31
43488;BME280;29078;41.932;25.554;2023-04-22T07:44:02;99402.22;;;16.84;57.54
43488;BME280;29078;41.932;25.554;2023-04-22T07:46:28;99433.16;;;17.10;56.68
43488;BME280;29078;41.932;25.554;2023-04-22T07:48:53;99429.84;;;17.08;56.38
43488;BME280;29078;41.932;25.554;2023-04-22T07:51:19;99434.91;;;17.17;56.43
43488;BME280;29078;41.932;25.554;2023-04-22T07:53:45;99437.38;;;17.18;56.63
43488;BME280;29078;41.932;25.554;2023-04-22T07:56:10;99419.59;;;17.12;56.31
43488;BME280;29078;41.932;25.554;2023-04-22T07:58:36;99376.06;;;16.93;56.13
43488;BME280;29078;41.932;25.554;2023-04-22T08:01:01;99409.78;;;17.24;55.62
43488;BME280;29078;41.932;25.554;2023-04-22T08:03:26;99442.16;;;17.46;55.81
43488;BME280;29078;41.932;25.554;2023-04-22T08:05:52;99409.53;;;17.44;55.56
43488;BME280;29078;41.932;25.554;2023-04-22T08:08:17;99429.75;;;17.70;55.49
43488;BME280;29078;41.932;25.554;2023-04-22T08:10:43;99345.38;;;17.21;55.21
43488;BME280;29078;41.932;25.554;2023-04-22T08:13:08;99434.88;;;17.83;55.18
43488;BME280;29078;41.932;25.554;2023-04-22T08:15:33;99371.38;;;17.55;54.74
43488;BME280;29078;41.932;25.554;2023-04-22T08:17:59;99388.19;;;17.74;54.38
43488;BME280;29078;41.932;25.554;2023-04-22T08:20:24;99371.47;;;17.78;54.32
43488;BME280;29078;41.932;25.554;2023-04-22T08:22:50;99408.03;;;18.08;53.46
43488;BME280;29078;41.932;25.554;2023-04-22T08:25:21;99438.16;;;18.38;53.52
43488;BME280;29078;41.932;25.554;2023-04-22T08:27:48;99435.50;;;18.50;52.96
43488;BME280;29078;41.932;25.554;2023-04-22T08:30:14;99431.44;;;18.48;52.53
43488;BME280;29078;41.932;25.554;2023-04-22T08:32:40;99380.88;;;18.23;51.99
43488;BME280;29078;41.932;25.554;2023-04-22T08:35:05;99346.69;;;18.13;52.06
43488;BME280;29078;41.932;25.554;2023-04-22T08:37:31;99387.72;;;18.54;52.19
43488;BME280;29078;41.932;25.554;2023-04-22T08:39:58;99335.66;;;18.45;51.52
43488;BME280;29078;41.932;25.554;2023-04-22T08:42:23;99412.72;;;18.94;51.64
43488;BME280;29078;41.932;25.554;2023-04-22T08:44:49;99380.88;;;18.81;51.29
43488;BME280;29078;41.932;25.554;2023-04-22T08:47:15;99315.56;;;18.65;51.22
43488;BME280;29078;41.932;25.554;2023-04-22T08:49:42;99336.78;;;18.95;51.04
43488;BME280;29078;41.932;25.554;2023-04-22T08:52:08;99353.44;;;18.86;51.12
43488;BME280;29078;41.932;25.554;2023-04-22T08:54:34;99338.88;;;18.93;50.65
43488;BME280;29078;41.932;25.554;2023-04-22T08:57:01;99405.97;;;19.55;50.40
43488;BME280;29078;41.932;25.554;2023-04-22T08:59:29;99386.91;;;19.68;50.15
43488;BME280;29078;41.932;25.554;2023-04-22T09:01:55;99324.38;;;19.46;49.31
43488;BME280;29078;41.932;25.554;2023-04-22T09:04:22;99405.66;;;20.14;49.07
43488;BME280;29078;41.932;25.554;2023-04-22T09:06:48;99371.34;;;19.99;48.16
43488;BME280;29078;41.932;25.554;2023-04-22T09:09:14;99365.63;;;20.07;47.46
43488;BME280;29078;41.932;25.554;2023-04-22T09:11:39;99356.16;;;20.05;47.12
43488;BME280;29078;41.932;25.554;2023-04-22T09:14:05;99392.41;;;20.24;47.28
43488;BME280;29078;41.932;25.554;2023-04-22T09:16:31;99395.84;;;20.53;46.59
43488;BME280;29078;41.932;25.554;2023-04-22T09:18:57;99402.03;;;20.75;46.07
43488;BME280;29078;41.932;25.554;2023-04-22T09:21:26;99396.22;;;21.00;45.82
43488;BME280;29078;41.932;25.554;2023-04-22T09:23:53;99333.78;;;20.66;45.81
43488;BME280;29078;41.932;25.554;2023-04-22T09:26:23;99389.38;;;21.31;45.42
43488;BME280;29078;41.932;25.554;2023-04-22T09:28:55;99321.75;;;20.90;45.42
43488;BME280;29078;41.932;25.554;2023-04-22T09:31:23;99391.00;;;21.32;45.13
43488;BME280;29078;41.932;25.554;2023-04-22T09:33:50;99383.50;;;21.56;44.77
43488;BME280;29078;41.932;25.554;2023-04-22T09:36:16;99376.97;;;21.79;44.27
43488;BME280;29078;41.932;25.554;2023-04-22T09:38:56;99380.47;;;22.06;43.65
43488;BME280;29078;41.932;25.554;2023-04-22T09:41:27;99299.44;;;21.34;43.46
43488;BME280;29078;41.932;25.554;2023-04-22T09:43:54;99290.97;;;20.98;43.98
43488;BME280;29078;41.932;25.554;2023-04-22T09:46:21;99280.66;;;21.12;43.85
43488;BME280;29078;41.932;25.554;2023-04-22T09:48:48;99351.91;;;21.68;42.65
43488;BME280;29078;41.932;25.554;2023-04-22T09:51:15;99275.72;;;21.25;42.87
43488;BME280;29078;41.932;25.554;2023-04-22T09:53:41;99284.69;;;21.36;43.07
43488;BME280;29078;41.932;25.554;2023-04-22T09:56:06;99271.56;;;21.40;42.72
43488;BME280;29078;41.932;25.554;2023-04-22T09:58:37;99349.88;;;22.12;42.38
43488;BME280;29078;41.932;25.554;2023-04-22T10:01:03;99309.91;;;21.94;42.24
43488;BME280;29078;41.932;25.554;2023-04-22T10:03:29;99291.34;;;21.93;42.21
43488;BME280;29078;41.932;25.554;2023-04-22T10:05:54;99335.97;;;22.26;39.54
43488;BME280;29078;41.932;25.554;2023-04-22T10:08:19;99347.09;;;22.34;39.05
43488;BME280;29078;41.932;25.554;2023-04-22T10:10:45;99285.69;;;21.89;39.33
43488;BME280;29078;41.932;25.554;2023-04-22T10:13:10;99292.28;;;21.71;39.79
43488;BME280;29078;41.932;25.554;2023-04-22T10:15:49;99317.13;;;21.88;40.11
43488;BME280;29078;41.932;25.554;2023-04-22T10:18:23;99328.06;;;22.09;40.28
43488;BME280;29078;41.932;25.554;2023-04-22T10:20:50;99265.97;;;22.10;39.38
43488;BME280;29078;41.932;25.554;2023-04-22T10:23:22;99258.50;;;22.23;38.25
43488;BME280;29078;41.932;25.554;2023-04-22T10:25:49;99266.31;;;22.24;37.84
43488;BME280;29078;41.932;25.554;2023-04-22T10:28:18;99239.03;;;21.68;36.84
43488;BME280;29078;41.932;25.554;2023-04-22T10:30:44;99313.38;;;21.89;37.13
43488;BME280;29078;41.932;25.554;2023-04-22T10:36:04;99312.94;;;22.40;36.88
43488;BME280;29078;41.932;25.554;2023-04-22T10:38:33;99295.56;;;22.58;36.53
43488;BME280;29078;41.932;25.554;2023-04-22T10:43:43;99308.75;;;23.22;35.17
43488;BME280;29078;41.932;25.554;2023-04-22T10:49:09;99281.88;;;23.57;34.09
43488;BME280;29078;41.932;25.554;2023-04-22T10:51:42;99310.19;;;23.90;33.84
43488;BME280;29078;41.932;25.554;2023-04-22T10:57:06;99298.81;;;24.34;33.29
43488;BME280;29078;41.932;25.554;2023-04-22T10:59:33;99303.06;;;24.65;32.62
43488;BME280;29078;41.932;25.554;2023-04-22T11:02:04;99304.91;;;24.75;32.35
43488;BME280;29078;41.932;25.554;2023-04-22T11:04:30;99307.31;;;24.82;32.39
43488;BME280;29078;41.932;25.554;2023-04-22T11:07:16;99308.88;;;24.98;32.01
43488;BME280;29078;41.932;25.554;2023-04-22T11:09:58;99305.91;;;24.94;32.45
43488;BME280;29078;41.932;25.554;2023-04-22T11:17:45;99282.16;;;25.41;31.59
43488;BME280;29078;41.932;25.554;2023-04-22T11:20:12;99214.06;;;24.99;31.36
43488;BME280;29078;41.932;25.554;2023-04-22T11:22:41;99238.91;;;25.01;31.67
43488;BME280;29078;41.932;25.554;2023-04-22T11:25:07;99304.88;;;25.40;31.05
43488;BME280;29078;41.932;25.554;2023-04-22T11:27:36;99232.81;;;25.20;31.19
43488;BME280;29078;41.932;25.554;2023-04-22T11:32:48;99228.91;;;25.02;30.21
43488;BME280;29078;41.932;25.554;2023-04-22T11:35:22;99305.09;;;24.99;30.81
43488;BME280;29078;41.932;25.554;2023-04-22T11:37:50;99246.00;;;24.02;31.74
43488;BME280;29078;41.932;25.554;2023-04-22T11:40:36;99234.69;;;23.70;31.92
43488;BME280;29078;41.932;25.554;2023-04-22T11:43:03;99262.69;;;23.54;32.26
43488;BME280;29078;41.932;25.554;2023-04-22T11:45:29;99215.28;;;23.48;32.33
43488;BME280;29078;41.932;25.554;2023-04-22T11:47:55;99253.56;;;23.55;32.18
43488;BME280;29078;41.932;25.554;2023-04-22T11:50:23;99234.59;;;22.94;32.71
43488;BME280;29078;41.932;25.554;2023-04-22T11:52:56;99298.41;;;22.98;33.44
43488;BME280;29078;41.932;25.554;2023-04-22T11:55:23;99298.31;;;22.73;33.89
43488;BME280;29078;41.932;25.554;2023-04-22T11:57:58;99226.31;;;22.33;33.99
43488;BME280;29078;41.932;25.554;2023-04-22T12:00:29;99216.75;;;22.77;33.30
43488;BME280;29078;41.932;25.554;2023-04-22T12:02:56;99290.50;;;23.85;33.16
43488;BME280;29078;41.932;25.554;2023-04-22T12:05:31;99220.13;;;23.96;32.53
43488;BME280;29078;41.932;25.554;2023-04-22T12:07:59;99283.47;;;24.94;32.29
43488;BME280;29078;41.932;25.554;2023-04-22T12:10:25;99186.97;;;24.65;31.35
43488;BME280;29078;41.932;25.554;2023-04-22T12:12:50;99206.50;;;24.96;31.40
43488;BME280;29078;41.932;25.554;2023-04-22T12:15:15;99277.63;;;25.70;31.00
43488;BME280;29078;41.932;25.554;2023-04-22T12:17:43;99269.38;;;25.85;30.76
43488;BME280;29078;41.932;25.554;2023-04-22T12:20:12;99237.63;;;25.67;30.25
43488;BME280;29078;41.932;25.554;2023-04-22T12:22:38;99197.22;;;25.13;31.27
43488;BME280;29078;41.932;25.554;2023-04-22T12:25:03;99186.56;;;25.31;31.20
43488;BME280;29078;41.932;25.554;2023-04-22T12:27:29;99237.78;;;25.81;30.93
43488;BME280;29078;41.932;25.554;2023-04-22T12:29:56;99269.84;;;26.21;30.96
43488;BME280;29078;41.932;25.554;2023-04-22T12:32:24;99254.94;;;25.95;31.45
43488;BME280;29078;41.932;25.554;2023-04-22T12:34:49;99251.50;;;25.16;32.01
43488;BME280;29078;41.932;25.554;2023-04-22T12:37:15;99157.00;;;23.97;32.91
43488;BME280;29078;41.932;25.554;2023-04-22T12:39:42;99222.00;;;23.96;33.54
43488;BME280;29078;41.932;25.554;2023-04-22T12:42:07;99211.69;;;24.18;33.70
43488;BME280;29078;41.932;25.554;2023-04-22T12:44:33;99274.25;;;24.25;33.80
43488;BME280;29078;41.932;25.554;2023-04-22T12:46:58;99277.00;;;24.00;33.90
43488;BME280;29078;41.932;25.554;2023-04-22T12:49:24;99211.50;;;23.28;34.37
43488;BME280;29078;41.932;25.554;2023-04-22T12:54:17;99279.09;;;23.06;34.95
43488;BME280;29078;41.932;25.554;2023-04-22T12:56:44;99163.94;;;21.94;35.40
43488;BME280;29078;41.932;25.554;2023-04-22T12:59:09;99199.09;;;21.82;35.71
43488;BME280;29078;41.932;25.554;2023-04-22T13:01:35;99286.75;;;22.25;35.93
43488;BME280;29078;41.932;25.554;2023-04-22T13:04:00;99217.81;;;21.67;36.36
43488;BME280;29078;41.932;25.554;2023-04-22T13:06:26;99182.19;;;21.49;36.33
43488;BME280;29078;41.932;25.554;2023-04-22T13:08:53;99255.56;;;21.87;36.22