sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10852;BME280;5479;52.046;6.314;2023-03-03T00:01:02;102428.56;;;1.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:03:30;102426.81;;;1.72;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:06:01;102427.69;;;1.69;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:08:30;102428.56;;;1.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:10:58;102433.75;;;1.64;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:13:29;102429.38;;;1.58;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:16:11;102435.47;;;1.56;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:18:42;102432.84;;;1.56;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:21:26;102438.94;;;1.52;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:24:14;102438.06;;;1.56;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:26:45;102440.69;;;1.53;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:29:34;102438.94;;;1.52;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:32:21;102440.69;;;1.53;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:34:50;102438.06;;;1.56;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:37:31;102435.41;;;1.41;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:40:19;102440.69;;;1.47;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:42:52;102441.53;;;1.47;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:45:27;102445.03;;;1.54;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:47:56;102444.16;;;1.49;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:50:30;102452.88;;;1.55;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:53:05;102440.63;;;1.38;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:55:34;102444.09;;;1.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T00:58:03;102439.72;;;1.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:00:31;102445.81;;;1.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:03:03;102446.63;;;1.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:05:31;102450.09;;;1.14;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:08:00;102449.16;;;1.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:10:32;102440.47;;;1.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:13:01;102442.19;;;1.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:15:31;102446.56;;;1.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:17:59;102435.31;;;1.19;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:20:26;102440.59;;;1.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:22:54;102437.97;;;1.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:25:23;102441.44;;;1.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:27:55;102434.53;;;1.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:30:23;102438.00;;;1.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:32:51;102437.19;;;1.42;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:35:20;102432.88;;;1.54;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:37:47;102442.47;;;1.60;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:40:19;102426.81;;;1.64;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:42:47;102432.03;;;1.69;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:45:21;102440.72;;;1.62;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:47:53;102437.25;;;1.60;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:50:39;102432.03;;;1.60;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:53:12;102438.97;;;1.55;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:55:43;102433.69;;;1.43;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T01:58:14;102433.69;;;1.43;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:00:49;102435.47;;;1.47;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:03:19;102438.97;;;1.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:05:54;102441.59;;;1.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:08:26;102430.28;;;1.62;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:10:57;102441.59;;;1.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:13:25;102428.56;;;1.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:15:55;102436.38;;;1.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:18:24;102434.66;;;1.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:20:58;102433.78;;;1.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:23:32;102434.63;;;1.64;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:26:08;102454.66;;;1.58;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:28:38;102437.25;;;1.63;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:31:07;102439.88;;;1.69;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:33:38;102433.81;;;1.76;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:36:11;102437.25;;;1.72;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:38:43;102438.16;;;1.78;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:41:20;102437.31;;;1.84;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:43:55;102437.31;;;1.84;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:46:25;102430.34;;;1.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:48:53;102425.97;;;1.73;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:51:21;102434.69;;;1.73;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:53:49;102438.16;;;1.72;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:56:18;102432.06;;;1.78;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T02:58:46;102432.94;;;1.80;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:01:14;102435.56;;;1.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:03:42;102439.09;;;1.97;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:06:10;102441.69;;;1.94;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:08:38;102437.34;;;2.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:11:06;102443.41;;;1.94;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:13:35;102438.19;;;1.97;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:16:03;102443.41;;;1.94;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:18:31;102443.44;;;1.97;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:21:08;102453.88;;;1.97;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:23:37;102449.50;;;1.91;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:26:06;102442.56;;;2.01;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:28:35;102438.22;;;2.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:31:05;102436.47;;;1.97;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:33:33;102439.09;;;2.00;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:36:02;102438.22;;;2.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:38:30;102444.31;;;2.06;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:40:58;102442.59;;;2.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:43:26;102437.38;;;2.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:45:56;102441.72;;;2.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:48:24;102433.91;;;2.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:50:52;102438.28;;;2.40;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:53:20;102434.75;;;2.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:55:48;102436.50;;;2.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T03:58:17;102436.50;;;2.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:00:45;102441.75;;;2.38;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:03:15;102433.03;;;2.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:05:43;102436.50;;;2.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:08:11;102433.88;;;2.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:10:39;102440.00;;;2.44;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:13:07;102441.72;;;2.44;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:15:35;102435.66;;;2.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:18:03;102442.63;;;2.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:20:32;102438.25;;;2.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:23:00;102435.63;;;2.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:25:28;102431.28;;;2.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:27:56;102439.13;;;2.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:30:24;102440.84;;;2.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:32:52;102445.22;;;2.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:35:20;102441.72;;;2.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:37:49;102434.78;;;2.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:40:17;102433.03;;;2.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:42:45;102438.25;;;2.19;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:45:13;102435.66;;;2.19;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:47:41;102437.41;;;2.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:50:10;102435.63;;;2.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:52:40;102434.75;;;2.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:55:10;102436.50;;;2.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T04:57:38;102433.03;;;2.42;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:00:06;102438.25;;;2.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:02:34;102433.00;;;2.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:05:03;102445.22;;;2.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:07:31;102440.84;;;2.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:09:59;102446.06;;;2.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:12:29;102453.06;;;2.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:14:56;102449.56;;;2.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:17:25;102446.94;;;2.30;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:19:52;102453.91;;;2.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:22:23;102440.88;;;2.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:24:51;102447.84;;;2.44;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:27:19;102446.09;;;2.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:29:48;102455.66;;;2.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:32:16;102452.19;;;2.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:34:44;102460.03;;;2.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:37:12;102449.56;;;2.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:39:41;102457.41;;;2.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:42:11;102456.56;;;2.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:44:39;102458.31;;;2.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:47:08;102463.50;;;2.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:49:37;102463.50;;;2.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:52:05;102462.66;;;2.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:54:34;102466.13;;;2.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:57:03;102468.69;;;2.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T05:59:31;102458.28;;;2.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:01:59;102466.13;;;2.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:04:28;102473.09;;;2.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:06:56;102476.56;;;2.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:09:24;102476.56;;;2.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:11:52;102474.84;;;2.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:14:21;102471.38;;;2.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:16:49;102477.44;;;2.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:19:17;102477.47;;;2.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:21:46;102470.47;;;2.27;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:24:14;102480.94;;;2.30;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:26:43;102476.59;;;2.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:29:11;102485.31;;;2.30;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:31:39;102483.56;;;2.41;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:34:07;102486.19;;;2.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:36:35;102479.22;;;2.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:39:05;102487.91;;;2.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:41:33;102488.75;;;2.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:44:01;102490.47;;;2.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:46:29;102487.00;;;2.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:48:57;102485.28;;;2.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:51:30;102488.78;;;2.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:54:01;102497.50;;;2.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:56:35;102500.13;;;2.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T06:59:10;102500.09;;;2.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:01:39;102506.19;;;2.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:04:21;102505.34;;;2.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:06:51;102508.84;;;2.39;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:09:21;102508.84;;;2.47;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:11:51;102509.72;;;2.58;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:14:20;102511.47;;;2.56;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:16:51;102513.25;;;2.57;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:19:28;102521.06;;;2.49;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:21:57;102516.69;;;2.57;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:24:28;102516.69;;;2.50;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:27:05;102528.94;;;2.64;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:29:38;102535.03;;;2.56;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:32:26;102533.28;;;2.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:34:55;102529.81;;;2.80;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:37:29;102537.66;;;2.80;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:39:58;102538.53;;;2.80;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:42:35;102543.75;;;2.73;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:45:22;102542.03;;;2.78;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:47:55;102541.16;;;2.88;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:50:26;102547.25;;;2.99;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:52:55;102552.47;;;3.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:55:30;102554.22;;;3.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T07:58:21;102556.81;;;3.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:01:23;102555.97;;;3.10;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:03:54;102567.31;;;3.06;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:06:30;102557.69;;;3.17;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:09:23;102575.16;;;3.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:11:54;102573.41;;;3.10;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:14:27;102569.94;;;3.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:16:57;102576.03;;;3.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:19:25;102572.50;;;3.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:21:58;102589.09;;;2.90;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:24:28;102590.84;;;3.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:26:58;102584.75;;;3.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:29:28;102587.34;;;2.92;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:31:56;102584.75;;;3.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:34:24;102585.63;;;3.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:36:52;102587.38;;;2.95;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:39:22;102596.09;;;2.97;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:41:55;102583.88;;;3.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:44:24;102583.00;;;3.12;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:46:53;102593.47;;;3.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:49:21;102595.19;;;3.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:51:49;102590.84;;;3.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:54:18;102597.00;;;3.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:56:46;102597.84;;;3.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T08:59:14;102596.09;;;3.39;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:01:42;102600.41;;;3.48;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:04:12;102593.44;;;3.57;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:06:40;102601.28;;;3.60;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:09:08;102601.25;;;3.68;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:11:36;102598.66;;;3.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:14:09;102597.78;;;3.69;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:16:40;102600.41;;;3.58;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:19:22;102594.16;;;3.99;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:21:53;102591.50;;;4.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:24:25;102596.59;;;4.43;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:26:53;102594.69;;;4.69;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:29:25;102593.03;;;4.57;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:31:55;102595.50;;;4.78;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:34:36;102586.47;;;5.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:37:15;102591.81;;;5.01;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:39:47;102591.81;;;5.02;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:42:46;102598.06;;;4.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:45:43;102604.94;;;5.02;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:48:26;102602.31;;;5.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:51:17;102599.69;;;5.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:53:59;102609.22;;;5.14;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:56:33;102604.03;;;5.08;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T09:59:13;102617.19;;;5.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:02:01;102607.88;;;4.58;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:04:52;102614.03;;;4.51;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:07:34;102614.75;;;4.77;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:10:16;102612.00;;;4.93;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:12:58;102613.72;;;5.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:15:36;102612.75;;;5.13;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:18:15;102612.78;;;5.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:21:02;102607.13;;;5.52;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:23:52;102609.34;;;5.93;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:26:34;102611.22;;;5.79;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:29:10;102609.44;;;5.82;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:31:51;102615.09;;;6.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:34:32;102606.03;;;7.04;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:37:08;102606.34;;;7.85;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:39:53;102599.38;;;7.82;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:42:45;102603.78;;;8.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:45:30;102595.03;;;9.01;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:48:21;102599.38;;;9.39;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:51:03;102599.34;;;9.73;94.92
10852;BME280;5479;52.046;6.314;2023-03-03T10:53:41;102600.03;;;8.75;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:56:22;102599.31;;;9.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-03T10:59:04;102596.88;;;10.85;93.27
10852;BME280;5479;52.046;6.314;2023-03-03T11:01:44;102595.56;;;12.23;71.71
10852;BME280;5479;52.046;6.314;2023-03-03T11:07:41;102576.38;;;13.67;63.86
10852;BME280;5479;52.046;6.314;2023-03-03T11:10:20;102586.50;;;13.17;62.79
10852;BME280;5479;52.046;6.314;2023-03-03T11:13:02;102580.97;;;13.63;60.10
10852;BME280;5479;52.046;6.314;2023-03-03T11:15:49;102572.03;;;13.24;60.19
10852;BME280;5479;52.046;6.314;2023-03-03T11:18:26;102566.81;;;14.20;58.84
10852;BME280;5479;52.046;6.314;2023-03-03T11:21:06;102568.28;;;14.07;55.63
10852;BME280;5479;52.046;6.314;2023-03-03T11:23:52;102562.66;;;13.95;56.28
10852;BME280;5479;52.046;6.314;2023-03-03T11:26:32;102567.06;;;13.37;55.38
10852;BME280;5479;52.046;6.314;2023-03-03T11:29:16;102571.66;;;12.46;58.40
10852;BME280;5479;52.046;6.314;2023-03-03T11:31:53;102560.44;;;13.25;56.03
10852;BME280;5479;52.046;6.314;2023-03-03T11:34:43;102563.41;;;13.78;55.02
10852;BME280;5479;52.046;6.314;2023-03-03T11:37:17;102561.63;;;12.96;56.02
10852;BME280;5479;52.046;6.314;2023-03-03T11:39:50;102564.63;;;12.67;58.21
10852;BME280;5479;52.046;6.314;2023-03-03T11:42:24;102556.19;;;12.56;58.14
10852;BME280;5479;52.046;6.314;2023-03-03T11:44:58;102552.97;;;12.03;61.51
10852;BME280;5479;52.046;6.314;2023-03-03T11:47:31;102552.22;;;12.44;60.88
10852;BME280;5479;52.046;6.314;2023-03-03T11:50:04;102556.50;;;11.54;63.20
10852;BME280;5479;52.046;6.314;2023-03-03T11:52:41;102553.28;;;11.20;66.01
10852;BME280;5479;52.046;6.314;2023-03-03T11:55:14;102553.47;;;11.15;67.59
10852;BME280;5479;52.046;6.314;2023-03-03T11:57:43;102537.66;;;11.62;67.77
10852;BME280;5479;52.046;6.314;2023-03-03T12:00:27;102540.69;;;13.30;63.05
10852;BME280;5479;52.046;6.314;2023-03-03T12:03:03;102537.81;;;13.94;58.77
10852;BME280;5479;52.046;6.314;2023-03-03T12:05:53;102531.50;;;14.71;54.95
10852;BME280;5479;52.046;6.314;2023-03-03T12:08:35;102535.31;;;13.91;55.30
10852;BME280;5479;52.046;6.314;2023-03-03T12:11:12;102527.31;;;13.91;56.27
10852;BME280;5479;52.046;6.314;2023-03-03T12:13:51;102530.16;;;13.68;54.38
10852;BME280;5479;52.046;6.314;2023-03-03T12:16:30;102543.63;;;11.93;60.30
10852;BME280;5479;52.046;6.314;2023-03-03T12:19:13;102532.41;;;11.60;62.92
10852;BME280;5479;52.046;6.314;2023-03-03T12:22:13;102536.16;;;11.55;61.85
10852;BME280;5479;52.046;6.314;2023-03-03T12:25:00;102525.84;;;10.42;65.90
10852;BME280;5479;52.046;6.314;2023-03-03T12:27:36;102525.38;;;10.28;69.43
10852;BME280;5479;52.046;6.314;2023-03-03T12:30:16;102520.66;;;11.42;66.68
10852;BME280;5479;52.046;6.314;2023-03-03T12:33:06;102524.03;;;12.19;61.34
10852;BME280;5479;52.046;6.314;2023-03-03T12:35:42;102522.84;;;11.31;63.03
10852;BME280;5479;52.046;6.314;2023-03-03T12:38:22;102516.38;;;10.61;66.07
10852;BME280;5479;52.046;6.314;2023-03-03T12:40:58;102519.13;;;10.84;65.49
10852;BME280;5479;52.046;6.314;2023-03-03T12:43:43;102522.78;;;10.26;67.00
10852;BME280;5479;52.046;6.314;2023-03-03T12:46:20;102515.41;;;10.07;68.02
10852;BME280;5479;52.046;6.314;2023-03-03T12:48:52;102520.13;;;9.66;71.58
10852;BME280;5479;52.046;6.314;2023-03-03T12:51:33;102523.34;;;9.78;70.95
10852;BME280;5479;52.046;6.314;2023-03-03T12:54:19;102520.09;;;9.03;77.44
10852;BME280;5479;52.046;6.314;2023-03-03T12:56:53;102514.69;;;9.40;76.69
10852;BME280;5479;52.046;6.314;2023-03-03T12:59:30;102506.03;;;9.34;79.58
10852;BME280;5479;52.046;6.314;2023-03-03T13:02:26;102510.16;;;9.45;79.42
10852;BME280;5479;52.046;6.314;2023-03-03T13:05:03;102500.31;;;9.50;76.01
10852;BME280;5479;52.046;6.314;2023-03-03T13:07:38;102501.31;;;9.14;76.67
10852;BME280;5479;52.046;6.314;2023-03-03T13:10:14;102502.41;;;9.05;75.83
10852;BME280;5479;52.046;6.314;2023-03-03T13:12:49;102499.22;;;8.93;75.92
10852;BME280;5479;52.046;6.314;2023-03-03T13:15:22;102503.81;;;8.49;80.54
10852;BME280;5479;52.046;6.314;2023-03-03T13:18:02;102497.47;;;8.92;81.18
10852;BME280;5479;52.046;6.314;2023-03-03T13:20:39;102490.94;;;9.06;82.17
10852;BME280;5479;52.046;6.314;2023-03-03T13:23:12;102486.28;;;9.78;76.99
10852;BME280;5479;52.046;6.314;2023-03-03T13:25:50;102479.00;;;9.86;75.15
10852;BME280;5479;52.046;6.314;2023-03-03T13:28:29;102489.19;;;9.99;74.95
10852;BME280;5479;52.046;6.314;2023-03-03T13:31:02;102485.03;;;9.29;79.88
10852;BME280;5479;52.046;6.314;2023-03-03T13:33:34;102480.28;;;9.73;78.52
10852;BME280;5479;52.046;6.314;2023-03-03T13:36:07;102489.75;;;9.80;76.57