sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16074;DHT22;8141;52.664;5.074;2023-12-04T00:00:24;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-04T00:02:50;18.60;58.00
16074;DHT22;8141;52.664;5.074;2023-12-04T00:05:15;18.60;58.10
16074;DHT22;8141;52.664;5.074;2023-12-04T00:07:41;18.60;58.00
16074;DHT22;8141;52.664;5.074;2023-12-04T00:10:07;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-04T00:12:33;18.60;58.00
16074;DHT22;8141;52.664;5.074;2023-12-04T00:14:59;18.60;58.10
16074;DHT22;8141;52.664;5.074;2023-12-04T00:17:24;18.60;58.10
16074;DHT22;8141;52.664;5.074;2023-12-04T00:19:50;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-04T00:22:16;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-04T00:24:41;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-04T00:27:07;18.60;58.40
16074;DHT22;8141;52.664;5.074;2023-12-04T00:29:33;18.60;58.50
16074;DHT22;8141;52.664;5.074;2023-12-04T00:31:58;18.60;58.50
16074;DHT22;8141;52.664;5.074;2023-12-04T00:34:24;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T00:36:49;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T00:39:15;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T00:41:41;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T00:44:06;18.60;59.20
16074;DHT22;8141;52.664;5.074;2023-12-04T00:46:32;18.70;59.20
16074;DHT22;8141;52.664;5.074;2023-12-04T00:48:58;18.60;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T00:51:23;18.70;59.30
16074;DHT22;8141;52.664;5.074;2023-12-04T00:53:49;18.60;59.20
16074;DHT22;8141;52.664;5.074;2023-12-04T00:56:14;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T00:58:40;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T01:01:06;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T01:03:31;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T01:05:58;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-04T01:08:24;18.60;58.90
16074;DHT22;8141;52.664;5.074;2023-12-04T01:10:50;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T01:13:16;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T01:15:41;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T01:18:08;18.60;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T01:20:34;18.60;59.20
16074;DHT22;8141;52.664;5.074;2023-12-04T01:22:59;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T01:25:25;18.60;59.20
16074;DHT22;8141;52.664;5.074;2023-12-04T01:27:51;18.70;59.30
16074;DHT22;8141;52.664;5.074;2023-12-04T01:30:16;18.70;59.20
16074;DHT22;8141;52.664;5.074;2023-12-04T01:32:42;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T01:35:08;18.60;59.00
16074;DHT22;8141;52.664;5.074;2023-12-04T01:37:33;18.60;59.20
16074;DHT22;8141;52.664;5.074;2023-12-04T01:39:59;18.70;59.30
16074;DHT22;8141;52.664;5.074;2023-12-04T01:42:24;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T01:44:50;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T01:47:16;18.70;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T01:49:43;18.70;59.30
16074;DHT22;8141;52.664;5.074;2023-12-04T01:52:08;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T01:54:35;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T01:57:01;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T01:59:27;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T02:01:53;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T02:04:19;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T02:06:44;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T02:09:10;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T02:11:41;18.70;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T02:14:07;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T02:16:34;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T02:19:04;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T02:21:32;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T02:23:57;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T02:26:24;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:28:58;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:31:24;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:33:55;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:36:22;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:38:49;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:41:14;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:43:42;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:46:07;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:48:33;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T02:50:59;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:53:24;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T02:55:50;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T02:58:15;18.70;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T03:00:41;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:03:07;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:05:32;18.70;59.90
16074;DHT22;8141;52.664;5.074;2023-12-04T03:07:58;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:10:23;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:12:49;18.70;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T03:15:15;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:17:40;18.70;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T03:20:06;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:22:34;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:25:01;18.70;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T03:27:27;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T03:29:52;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:32:18;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T03:34:43;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T03:37:09;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T03:39:35;18.70;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T03:42:00;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T03:44:26;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:46:52;18.60;59.40
16074;DHT22;8141;52.664;5.074;2023-12-04T03:49:17;18.70;59.50
16074;DHT22;8141;52.664;5.074;2023-12-04T03:51:43;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:54:08;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T03:56:34;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T03:59:00;18.60;59.60
16074;DHT22;8141;52.664;5.074;2023-12-04T04:01:25;18.70;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T04:03:51;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T04:06:16;18.60;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T04:08:42;18.70;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T04:11:08;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T04:13:33;18.70;59.90
16074;DHT22;8141;52.664;5.074;2023-12-04T04:15:59;18.70;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T04:18:24;18.70;59.90
16074;DHT22;8141;52.664;5.074;2023-12-04T04:20:50;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T04:23:16;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T04:25:41;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T04:28:07;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T04:30:32;18.60;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T04:32:58;18.60;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T04:35:24;18.70;59.80
16074;DHT22;8141;52.664;5.074;2023-12-04T04:37:50;18.70;59.90
16074;DHT22;8141;52.664;5.074;2023-12-04T04:40:15;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T04:42:41;18.70;59.90
16074;DHT22;8141;52.664;5.074;2023-12-04T04:45:07;18.60;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T04:47:33;18.60;59.90
16074;DHT22;8141;52.664;5.074;2023-12-04T04:49:59;18.60;59.90
16074;DHT22;8141;52.664;5.074;2023-12-04T04:52:24;18.60;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T04:54:50;18.60;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T04:57:15;18.60;60.20
16074;DHT22;8141;52.664;5.074;2023-12-04T04:59:41;18.60;60.10
16074;DHT22;8141;52.664;5.074;2023-12-04T05:02:07;18.60;60.30
16074;DHT22;8141;52.664;5.074;2023-12-04T05:04:32;18.60;60.30
16074;DHT22;8141;52.664;5.074;2023-12-04T05:06:58;18.60;60.10
16074;DHT22;8141;52.664;5.074;2023-12-04T05:09:23;18.60;60.20
16074;DHT22;8141;52.664;5.074;2023-12-04T05:11:49;18.60;60.30
16074;DHT22;8141;52.664;5.074;2023-12-04T05:14:15;18.60;60.20
16074;DHT22;8141;52.664;5.074;2023-12-04T05:16:40;18.60;60.20
16074;DHT22;8141;52.664;5.074;2023-12-04T05:19:06;18.60;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T05:21:32;18.60;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T05:23:57;18.60;60.00
16074;DHT22;8141;52.664;5.074;2023-12-04T05:26:23;18.60;60.10
16074;DHT22;8141;52.664;5.074;2023-12-04T05:28:48;18.60;60.30
16074;DHT22;8141;52.664;5.074;2023-12-04T05:31:14;18.60;60.40
16074;DHT22;8141;52.664;5.074;2023-12-04T05:33:40;18.60;61.00
16074;DHT22;8141;52.664;5.074;2023-12-04T05:36:05;18.60;60.80
16074;DHT22;8141;52.664;5.074;2023-12-04T05:38:32;18.70;60.80
16074;DHT22;8141;52.664;5.074;2023-12-04T05:40:57;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-04T05:43:23;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-04T05:45:48;18.50;58.70
16074;DHT22;8141;52.664;5.074;2023-12-04T05:48:14;18.50;58.30
16074;DHT22;8141;52.664;5.074;2023-12-04T05:50:40;18.50;58.00
16074;DHT22;8141;52.664;5.074;2023-12-04T05:53:06;18.50;58.10
16074;DHT22;8141;52.664;5.074;2023-12-04T05:55:31;18.50;57.70
16074;DHT22;8141;52.664;5.074;2023-12-04T05:57:57;18.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-04T06:00:23;18.40;57.30
16074;DHT22;8141;52.664;5.074;2023-12-04T06:02:48;18.40;56.90
16074;DHT22;8141;52.664;5.074;2023-12-04T06:05:14;18.40;56.70
16074;DHT22;8141;52.664;5.074;2023-12-04T06:07:39;18.40;56.60
16074;DHT22;8141;52.664;5.074;2023-12-04T06:10:06;18.40;56.40
16074;DHT22;8141;52.664;5.074;2023-12-04T06:12:33;18.40;56.40
16074;DHT22;8141;52.664;5.074;2023-12-04T06:14:59;18.40;56.40
16074;DHT22;8141;52.664;5.074;2023-12-04T06:17:25;18.40;56.10
16074;DHT22;8141;52.664;5.074;2023-12-04T06:19:51;18.30;56.00
16074;DHT22;8141;52.664;5.074;2023-12-04T06:22:17;18.40;56.00
16074;DHT22;8141;52.664;5.074;2023-12-04T06:24:45;18.30;55.70
16074;DHT22;8141;52.664;5.074;2023-12-04T06:27:15;18.30;55.50
16074;DHT22;8141;52.664;5.074;2023-12-04T06:29:43;18.30;55.70
16074;DHT22;8141;52.664;5.074;2023-12-04T06:32:09;18.30;55.60
16074;DHT22;8141;52.664;5.074;2023-12-04T06:34:35;18.30;55.50
16074;DHT22;8141;52.664;5.074;2023-12-04T06:37:19;18.20;55.50
16074;DHT22;8141;52.664;5.074;2023-12-04T06:39:45;18.30;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T06:42:13;18.20;54.90
16074;DHT22;8141;52.664;5.074;2023-12-04T06:44:39;18.20;55.30
16074;DHT22;8141;52.664;5.074;2023-12-04T06:47:05;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T06:49:33;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T06:51:59;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T06:54:25;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T06:56:51;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T06:59:20;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T07:01:46;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T07:04:12;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T07:06:38;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T07:09:04;18.20;55.30
16074;DHT22;8141;52.664;5.074;2023-12-04T07:11:32;18.20;55.40
16074;DHT22;8141;52.664;5.074;2023-12-04T07:13:58;18.20;55.30
16074;DHT22;8141;52.664;5.074;2023-12-04T07:16:24;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T07:18:49;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T07:21:15;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T07:23:41;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T07:26:07;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T07:28:33;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T07:30:59;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T07:33:25;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T07:35:51;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T07:38:17;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T07:40:42;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T07:43:08;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T07:45:34;18.20;54.80
16074;DHT22;8141;52.664;5.074;2023-12-04T07:48:02;18.20;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T07:50:31;18.20;54.90
16074;DHT22;8141;52.664;5.074;2023-12-04T07:52:57;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T07:55:22;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T07:57:48;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T08:00:15;18.20;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T08:02:43;18.20;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T08:05:11;18.30;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T08:07:37;18.30;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T08:10:03;18.30;54.90
16074;DHT22;8141;52.664;5.074;2023-12-04T08:12:29;18.30;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T08:14:55;18.30;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T08:17:21;18.30;54.90
16074;DHT22;8141;52.664;5.074;2023-12-04T08:19:46;18.30;54.80
16074;DHT22;8141;52.664;5.074;2023-12-04T08:22:12;18.30;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T08:24:38;18.30;55.10
16074;DHT22;8141;52.664;5.074;2023-12-04T08:27:03;18.30;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T08:29:29;18.30;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T08:31:54;18.40;55.20
16074;DHT22;8141;52.664;5.074;2023-12-04T08:34:20;18.40;55.00
16074;DHT22;8141;52.664;5.074;2023-12-04T08:36:46;18.30;54.90
16074;DHT22;8141;52.664;5.074;2023-12-04T08:39:11;18.30;54.60
16074;DHT22;8141;52.664;5.074;2023-12-04T08:41:37;18.30;54.80
16074;DHT22;8141;52.664;5.074;2023-12-04T08:44:03;18.30;54.80
16074;DHT22;8141;52.664;5.074;2023-12-04T08:46:29;18.30;54.60
16074;DHT22;8141;52.664;5.074;2023-12-04T08:48:54;18.30;54.50
16074;DHT22;8141;52.664;5.074;2023-12-04T08:51:20;18.40;54.50
16074;DHT22;8141;52.664;5.074;2023-12-04T08:53:45;18.30;54.50
16074;DHT22;8141;52.664;5.074;2023-12-04T08:56:11;18.30;54.50
16074;DHT22;8141;52.664;5.074;2023-12-04T08:58:37;18.30;54.50
16074;DHT22;8141;52.664;5.074;2023-12-04T09:01:03;18.30;54.60
16074;DHT22;8141;52.664;5.074;2023-12-04T09:03:29;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T09:05:56;18.30;54.50
16074;DHT22;8141;52.664;5.074;2023-12-04T09:08:23;18.30;54.40
16074;DHT22;8141;52.664;5.074;2023-12-04T09:10:48;18.30;54.80
16074;DHT22;8141;52.664;5.074;2023-12-04T09:13:15;18.30;54.60
16074;DHT22;8141;52.664;5.074;2023-12-04T09:15:40;18.30;54.40
16074;DHT22;8141;52.664;5.074;2023-12-04T09:18:06;18.30;54.40
16074;DHT22;8141;52.664;5.074;2023-12-04T09:20:32;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T09:22:57;18.30;54.50
16074;DHT22;8141;52.664;5.074;2023-12-04T09:25:23;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T09:27:48;18.30;54.20
16074;DHT22;8141;52.664;5.074;2023-12-04T09:30:14;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T09:32:40;18.30;54.20
16074;DHT22;8141;52.664;5.074;2023-12-04T09:35:06;18.30;54.40
16074;DHT22;8141;52.664;5.074;2023-12-04T09:37:32;18.30;54.20
16074;DHT22;8141;52.664;5.074;2023-12-04T09:39:58;18.30;54.40
16074;DHT22;8141;52.664;5.074;2023-12-04T09:42:23;18.30;54.20
16074;DHT22;8141;52.664;5.074;2023-12-04T09:44:49;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T09:47:17;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T09:49:44;18.30;54.20
16074;DHT22;8141;52.664;5.074;2023-12-04T09:52:10;18.30;54.10
16074;DHT22;8141;52.664;5.074;2023-12-04T09:54:36;18.30;54.20
16074;DHT22;8141;52.664;5.074;2023-12-04T09:57:03;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T09:59:30;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T10:01:56;18.30;53.90
16074;DHT22;8141;52.664;5.074;2023-12-04T10:04:22;18.30;54.00
16074;DHT22;8141;52.664;5.074;2023-12-04T10:06:50;18.30;54.10
16074;DHT22;8141;52.664;5.074;2023-12-04T10:09:18;18.30;54.10
16074;DHT22;8141;52.664;5.074;2023-12-04T10:11:44;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T10:14:14;18.20;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T10:16:41;18.30;53.90
16074;DHT22;8141;52.664;5.074;2023-12-04T10:19:28;18.30;54.10
16074;DHT22;8141;52.664;5.074;2023-12-04T10:21:56;18.30;53.90
16074;DHT22;8141;52.664;5.074;2023-12-04T10:26:56;18.30;54.00
16074;DHT22;8141;52.664;5.074;2023-12-04T10:29:23;18.20;53.70
16074;DHT22;8141;52.664;5.074;2023-12-04T10:31:50;18.20;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T10:34:18;18.20;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T10:36:44;18.20;53.70
16074;DHT22;8141;52.664;5.074;2023-12-04T10:39:11;18.30;53.60
16074;DHT22;8141;52.664;5.074;2023-12-04T10:41:38;18.20;53.70
16074;DHT22;8141;52.664;5.074;2023-12-04T10:44:04;18.20;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T10:46:29;18.30;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T10:48:56;18.20;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T10:51:23;18.30;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T10:53:49;18.20;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T10:56:18;18.30;54.10
16074;DHT22;8141;52.664;5.074;2023-12-04T10:58:53;18.30;53.80
16074;DHT22;8141;52.664;5.074;2023-12-04T11:01:19;18.20;53.70
16074;DHT22;8141;52.664;5.074;2023-12-04T11:03:51;18.20;53.60
16074;DHT22;8141;52.664;5.074;2023-12-04T11:06:20;18.30;53.60
16074;DHT22;8141;52.664;5.074;2023-12-04T11:08:47;18.30;53.50
16074;DHT22;8141;52.664;5.074;2023-12-04T11:11:18;18.20;53.60
16074;DHT22;8141;52.664;5.074;2023-12-04T11:13:48;18.20;53.60
16074;DHT22;8141;52.664;5.074;2023-12-04T11:16:18;18.20;53.50
16074;DHT22;8141;52.664;5.074;2023-12-04T11:18:47;18.20;53.60
16074;DHT22;8141;52.664;5.074;2023-12-04T11:21:16;18.30;53.50
16074;DHT22;8141;52.664;5.074;2023-12-04T11:23:44;18.20;53.50
16074;DHT22;8141;52.664;5.074;2023-12-04T11:26:09;18.30;54.30
16074;DHT22;8141;52.664;5.074;2023-12-04T11:28:36;18.30;53.60
16074;DHT22;8141;52.664;5.074;2023-12-04T11:31:03;18.30;53.40
16074;DHT22;8141;52.664;5.074;2023-12-04T11:33:36;18.20;53.20
16074;DHT22;8141;52.664;5.074;2023-12-04T11:36:09;18.20;53.20
16074;DHT22;8141;52.664;5.074;2023-12-04T11:38:35;18.20;53.00
16074;DHT22;8141;52.664;5.074;2023-12-04T11:41:14;18.20;53.00
16074;DHT22;8141;52.664;5.074;2023-12-04T11:43:40;18.20;52.90
16074;DHT22;8141;52.664;5.074;2023-12-04T11:46:08;18.20;53.00
16074;DHT22;8141;52.664;5.074;2023-12-04T11:48:36;18.20;52.90
16074;DHT22;8141;52.664;5.074;2023-12-04T11:51:03;18.20;53.00
16074;DHT22;8141;52.664;5.074;2023-12-04T11:53:32;18.20;53.00
16074;DHT22;8141;52.664;5.074;2023-12-04T11:55:58;18.20;53.00
16074;DHT22;8141;52.664;5.074;2023-12-04T11:58:23;18.20;53.00
16074;DHT22;8141;52.664;5.074;2023-12-04T12:00:49;18.20;53.00
16074;DHT22;8141;52.664;5.074;2023-12-04T12:03:15;18.20;52.80
16074;DHT22;8141;52.664;5.074;2023-12-04T12:05:40;18.20;52.90
16074;DHT22;8141;52.664;5.074;2023-12-04T12:08:07;18.20;52.70
16074;DHT22;8141;52.664;5.074;2023-12-04T12:10:33;18.20;52.80
16074;DHT22;8141;52.664;5.074;2023-12-04T12:12:59;18.20;52.90
16074;DHT22;8141;52.664;5.074;2023-12-04T12:15:25;18.20;52.50
16074;DHT22;8141;52.664;5.074;2023-12-04T12:17:51;18.20;52.70
16074;DHT22;8141;52.664;5.074;2023-12-04T12:20:17;18.20;52.60
16074;DHT22;8141;52.664;5.074;2023-12-04T12:22:43;18.20;52.60
16074;DHT22;8141;52.664;5.074;2023-12-04T12:25:12;18.20;52.50
16074;DHT22;8141;52.664;5.074;2023-12-04T12:27:38;18.20;52.50
16074;DHT22;8141;52.664;5.074;2023-12-04T12:30:04;18.20;52.30
16074;DHT22;8141;52.664;5.074;2023-12-04T12:32:32;18.20;52.30
16074;DHT22;8141;52.664;5.074;2023-12-04T12:34:58;18.10;52.20
16074;DHT22;8141;52.664;5.074;2023-12-04T12:37:24;18.10;52.30
16074;DHT22;8141;52.664;5.074;2023-12-04T12:39:50;18.10;52.20
16074;DHT22;8141;52.664;5.074;2023-12-04T12:42:26;18.10;52.30
16074;DHT22;8141;52.664;5.074;2023-12-04T12:44:54;18.10;52.20
16074;DHT22;8141;52.664;5.074;2023-12-04T12:47:20;18.10;52.30
16074;DHT22;8141;52.664;5.074;2023-12-04T12:49:47;18.10;52.40
16074;DHT22;8141;52.664;5.074;2023-12-04T12:52:12;18.10;52.30
16074;DHT22;8141;52.664;5.074;2023-12-04T12:54:38;18.20;52.50
16074;DHT22;8141;52.664;5.074;2023-12-04T12:57:05;18.10;52.20
16074;DHT22;8141;52.664;5.074;2023-12-04T12:59:30;18.10;52.30
16074;DHT22;8141;52.664;5.074;2023-12-04T13:01:56;18.10;52.10
16074;DHT22;8141;52.664;5.074;2023-12-04T13:04:25;18.10;52.20
16074;DHT22;8141;52.664;5.074;2023-12-04T13:06:52;18.20;52.10
16074;DHT22;8141;52.664;5.074;2023-12-04T13:09:18;18.10;52.20
16074;DHT22;8141;52.664;5.074;2023-12-04T13:11:45;18.10;52.10
16074;DHT22;8141;52.664;5.074;2023-12-04T13:14:10;18.10;52.10
16074;DHT22;8141;52.664;5.074;2023-12-04T13:16:36;18.10;52.00
16074;DHT22;8141;52.664;5.074;2023-12-04T13:19:02;18.10;52.00
16074;DHT22;8141;52.664;5.074;2023-12-04T13:21:28;18.10;52.00
16074;DHT22;8141;52.664;5.074;2023-12-04T13:23:54;18.10;51.90
16074;DHT22;8141;52.664;5.074;2023-12-04T13:26:20;18.10;51.90
16074;DHT22;8141;52.664;5.074;2023-12-04T13:28:47;18.10;51.80
16074;DHT22;8141;52.664;5.074;2023-12-04T13:31:12;18.10;52.10
16074;DHT22;8141;52.664;5.074;2023-12-04T13:33:38;18.10;51.90
16074;DHT22;8141;52.664;5.074;2023-12-04T13:36:04;18.00;51.90
16074;DHT22;8141;52.664;5.074;2023-12-04T13:38:30;18.00;51.70
16074;DHT22;8141;52.664;5.074;2023-12-04T13:40:56;18.10;52.00
16074;DHT22;8141;52.664;5.074;2023-12-04T13:43:28;18.10;51.90
16074;DHT22;8141;52.664;5.074;2023-12-04T13:46:12;18.10;51.90
16074;DHT22;8141;52.664;5.074;2023-12-04T13:48:38;18.00;51.60
16074;DHT22;8141;52.664;5.074;2023-12-04T13:51:08;18.00;51.60
16074;DHT22;8141;52.664;5.074;2023-12-04T13:53:34;18.00;51.70
16074;DHT22;8141;52.664;5.074;2023-12-04T13:56:04;18.00;51.70
16074;DHT22;8141;52.664;5.074;2023-12-04T13:58:51;18.00;51.70
16074;DHT22;8141;52.664;5.074;2023-12-04T14:01:25;18.00;51.80
16074;DHT22;8141;52.664;5.074;2023-12-04T14:03:54;18.00;51.70
16074;DHT22;8141;52.664;5.074;2023-12-04T14:06:25;18.00;51.80
16074;DHT22;8141;52.664;5.074;2023-12-04T14:08:51;18.00;51.80
16074;DHT22;8141;52.664;5.074;2023-12-04T14:11:17;18.00;51.80
16074;DHT22;8141;52.664;5.074;2023-12-04T14:13:42;18.00;51.70
16074;DHT22;8141;52.664;5.074;2023-12-04T14:16:08;18.10;51.70
16074;DHT22;8141;52.664;5.074;2023-12-04T14:18:34;18.10;51.70
16074;DHT22;8141;52.664;5.074;2023-12-04T14:21:00;18.00;51.60
16074;DHT22;8141;52.664;5.074;2023-12-04T14:23:25;18.00;51.60
16074;DHT22;8141;52.664;5.074;2023-12-04T14:25:51;18.00;51.50
16074;DHT22;8141;52.664;5.074;2023-12-04T14:28:17;18.00;51.50
16074;DHT22;8141;52.664;5.074;2023-12-04T14:30:43;18.00;51.90
16074;DHT22;8141;52.664;5.074;2023-12-04T14:33:09;18.00;51.40
16074;DHT22;8141;52.664;5.074;2023-12-04T14:35:35;18.00;51.40
16074;DHT22;8141;52.664;5.074;2023-12-04T14:38:02;18.00;51.30
16074;DHT22;8141;52.664;5.074;2023-12-04T14:40:29;18.00;52.00
16074;DHT22;8141;52.664;5.074;2023-12-04T14:42:55;18.00;51.40
16074;DHT22;8141;52.664;5.074;2023-12-04T14:45:21;18.00;51.40
16074;DHT22;8141;52.664;5.074;2023-12-04T14:47:47;18.00;51.30
16074;DHT22;8141;52.664;5.074;2023-12-04T14:50:15;18.00;51.20
16074;DHT22;8141;52.664;5.074;2023-12-04T14:52:41;18.00;51.30
16074;DHT22;8141;52.664;5.074;2023-12-04T14:55:13;18.00;51.40
16074;DHT22;8141;52.664;5.074;2023-12-04T14:57:48;18.00;51.20
16074;DHT22;8141;52.664;5.074;2023-12-04T15:00:35;18.00;51.30
16074;DHT22;8141;52.664;5.074;2023-12-04T15:03:19;18.10;51.40
16074;DHT22;8141;52.664;5.074;2023-12-04T15:06:05;18.10;51.10
16074;DHT22;8141;52.664;5.074;2023-12-04T15:08:33;18.10;51.40
16074;DHT22;8141;52.664;5.074;2023-12-04T15:10:59;18.10;51.20
16074;DHT22;8141;52.664;5.074;2023-12-04T15:13:56;18.10;51.40
16074;DHT22;8141;52.664;5.074;2023-12-04T15:16:35;18.10;51.30
16074;DHT22;8141;52.664;5.074;2023-12-04T15:19:07;18.10;51.10
16074;DHT22;8141;52.664;5.074;2023-12-04T15:21:35;18.10;51.20
16074;DHT22;8141;52.664;5.074;2023-12-04T15:24:01;18.10;51.00
16074;DHT22;8141;52.664;5.074;2023-12-04T15:26:26;18.10;51.20
16074;DHT22;8141;52.664;5.074;2023-12-04T15:28:53;18.10;51.60
16074;DHT22;8141;52.664;5.074;2023-12-04T15:31:18;18.10;51.20
16074;DHT22;8141;52.664;5.074;2023-12-04T15:33:44;18.10;51.10
16074;DHT22;8141;52.664;5.074;2023-12-04T15:36:09;18.10;51.20
16074;DHT22;8141;52.664;5.074;2023-12-04T15:38:36;18.10;51.00
16074;DHT22;8141;52.664;5.074;2023-12-04T15:41:02;18.10;51.00
16074;DHT22;8141;52.664;5.074;2023-12-04T15:43:29;18.10;51.00