sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75072;BME280;63651;55.728;38.022;2023-04-06T00:26:33;100171.00;;;15.31;38.77
75072;BME280;63651;55.728;38.022;2023-04-06T00:31:34;100165.09;;;15.34;38.73
75072;BME280;63651;55.728;38.022;2023-04-06T00:36:36;100167.38;;;15.37;38.41
75072;BME280;63651;55.728;38.022;2023-04-06T00:41:38;100144.75;;;15.23;38.78
75072;BME280;63651;55.728;38.022;2023-04-06T00:46:40;100174.94;;;15.42;38.39
75072;BME280;63651;55.728;38.022;2023-04-06T00:51:41;100155.81;;;15.35;38.78
75072;BME280;63651;55.728;38.022;2023-04-06T00:56:42;100170.56;;;15.34;38.47
75072;BME280;63651;55.728;38.022;2023-04-06T01:01:44;100147.47;;;15.23;38.55
75072;BME280;63651;55.728;38.022;2023-04-06T01:06:45;100151.84;;;15.31;38.35
75072;BME280;63651;55.728;38.022;2023-04-06T01:11:46;100157.94;;;15.33;38.77
75072;BME280;63651;55.728;38.022;2023-04-06T01:16:48;100159.84;;;15.32;38.67
75072;BME280;63651;55.728;38.022;2023-04-06T01:21:49;100158.00;;;15.26;38.51
75072;BME280;63651;55.728;38.022;2023-04-06T01:26:51;100164.31;;;15.27;38.43
75072;BME280;63651;55.728;38.022;2023-04-06T01:31:52;100160.06;;;15.31;38.45
75072;BME280;63651;55.728;38.022;2023-04-06T01:36:53;100148.19;;;15.12;38.90
75072;BME280;63651;55.728;38.022;2023-04-06T01:41:54;100144.13;;;15.21;38.74
75072;BME280;63651;55.728;38.022;2023-04-06T01:46:55;100158.00;;;15.26;38.59
75072;BME280;63651;55.728;38.022;2023-04-06T01:51:57;100164.09;;;15.28;38.46
75072;BME280;63651;55.728;38.022;2023-04-06T01:56:58;100150.84;;;15.25;38.53
75072;BME280;63651;55.728;38.022;2023-04-06T02:01:59;100148.78;;;15.21;38.46
75072;BME280;63651;55.728;38.022;2023-04-06T02:07:00;100165.31;;;15.32;38.13
75072;BME280;63651;55.728;38.022;2023-04-06T02:12:01;100161.38;;;15.22;38.56
75072;BME280;63651;55.728;38.022;2023-04-06T02:17:03;100160.94;;;15.25;38.20
75072;BME280;63651;55.728;38.022;2023-04-06T02:22:04;100165.66;;;15.11;38.60
75072;BME280;63651;55.728;38.022;2023-04-06T02:27:05;100174.53;;;15.07;38.34
75072;BME280;63651;55.728;38.022;2023-04-06T02:32:06;100179.22;;;14.99;38.35
75072;BME280;63651;55.728;38.022;2023-04-06T02:37:08;100180.88;;;15.00;38.37
75072;BME280;63651;55.728;38.022;2023-04-06T02:42:09;100168.91;;;14.95;38.30
75072;BME280;63651;55.728;38.022;2023-04-06T02:47:10;100186.06;;;15.15;38.08
75072;BME280;63651;55.728;38.022;2023-04-06T02:52:11;100180.84;;;15.07;38.47
75072;BME280;63651;55.728;38.022;2023-04-06T02:57:12;100193.91;;;15.05;38.16
75072;BME280;63651;55.728;38.022;2023-04-06T03:02:13;100194.78;;;14.99;38.85
75072;BME280;63651;55.728;38.022;2023-04-06T03:07:14;100203.53;;;15.14;38.23
75072;BME280;63651;55.728;38.022;2023-04-06T03:12:15;100196.28;;;14.95;37.98
75072;BME280;63651;55.728;38.022;2023-04-06T03:17:16;100212.88;;;15.00;38.24
75072;BME280;63651;55.728;38.022;2023-04-06T03:22:17;100211.03;;;14.87;38.34
75072;BME280;63651;55.728;38.022;2023-04-06T03:27:18;100216.59;;;15.12;37.83
75072;BME280;63651;55.728;38.022;2023-04-06T03:32:19;100216.81;;;15.11;38.03
75072;BME280;63651;55.728;38.022;2023-04-06T03:37:20;100222.53;;;15.02;38.03
75072;BME280;63651;55.728;38.022;2023-04-06T03:42:21;100218.50;;;15.12;37.42
75072;BME280;63651;55.728;38.022;2023-04-06T03:47:22;100226.91;;;15.17;37.77
75072;BME280;63651;55.728;38.022;2023-04-06T03:52:23;100226.72;;;15.12;37.79
75072;BME280;63651;55.728;38.022;2023-04-06T03:57:24;100239.81;;;15.41;37.21
75072;BME280;63651;55.728;38.022;2023-04-06T04:02:26;100255.41;;;15.79;36.60
75072;BME280;63651;55.728;38.022;2023-04-06T04:07:27;100238.75;;;15.42;37.44
75072;BME280;63651;55.728;38.022;2023-04-06T04:12:28;100254.94;;;15.44;37.16
75072;BME280;63651;55.728;38.022;2023-04-06T04:17:29;100232.06;;;15.31;37.22
75072;BME280;63651;55.728;38.022;2023-04-06T04:22:30;100257.81;;;15.55;37.38
75072;BME280;63651;55.728;38.022;2023-04-06T04:27:31;100245.41;;;15.59;36.89
75072;BME280;63651;55.728;38.022;2023-04-06T04:32:32;100250.25;;;15.64;37.43
75072;BME280;63651;55.728;38.022;2023-04-06T04:37:33;100265.56;;;15.72;37.59
75072;BME280;63651;55.728;38.022;2023-04-06T04:42:35;100261.91;;;15.84;37.03
75072;BME280;63651;55.728;38.022;2023-04-06T04:47:36;100263.63;;;15.79;38.13
75072;BME280;63651;55.728;38.022;2023-04-06T04:52:38;100256.75;;;15.94;38.46
75072;BME280;63651;55.728;38.022;2023-04-06T04:57:39;100274.16;;;16.07;38.35
75072;BME280;63651;55.728;38.022;2023-04-06T05:02:40;100276.84;;;16.13;38.32
75072;BME280;63651;55.728;38.022;2023-04-06T05:07:41;100271.09;;;16.21;38.26
75072;BME280;63651;55.728;38.022;2023-04-06T05:12:42;100274.59;;;16.04;38.22
75072;BME280;63651;55.728;38.022;2023-04-06T05:17:43;100275.09;;;16.44;37.71
75072;BME280;63651;55.728;38.022;2023-04-06T05:22:44;100270.31;;;16.57;38.03
75072;BME280;63651;55.728;38.022;2023-04-06T05:27:45;100273.19;;;16.44;38.07
75072;BME280;63651;55.728;38.022;2023-04-06T05:32:47;100271.59;;;16.55;38.35
75072;BME280;63651;55.728;38.022;2023-04-06T05:37:48;100277.13;;;16.73;38.00
75072;BME280;63651;55.728;38.022;2023-04-06T05:42:49;100258.47;;;16.82;37.71
75072;BME280;63651;55.728;38.022;2023-04-06T05:47:51;100279.28;;;16.89;37.47
75072;BME280;63651;55.728;38.022;2023-04-06T05:52:52;100275.69;;;16.89;37.08
75072;BME280;63651;55.728;38.022;2023-04-06T05:57:53;100278.13;;;16.79;37.08
75072;BME280;63651;55.728;38.022;2023-04-06T06:02:54;100277.69;;;17.00;36.78
75072;BME280;63651;55.728;38.022;2023-04-06T06:07:55;100278.91;;;17.04;36.79
75072;BME280;63651;55.728;38.022;2023-04-06T06:12:56;100280.38;;;17.07;36.57
75072;BME280;63651;55.728;38.022;2023-04-06T06:17:57;100277.06;;;17.16;36.13
75072;BME280;63651;55.728;38.022;2023-04-06T06:22:58;100283.03;;;17.13;35.96
75072;BME280;63651;55.728;38.022;2023-04-06T06:28:18;100282.47;;;17.23;35.87
75072;BME280;63651;55.728;38.022;2023-04-06T06:33:19;100279.72;;;17.23;35.66
75072;BME280;63651;55.728;38.022;2023-04-06T06:38:20;100283.94;;;17.25;35.72
75072;BME280;63651;55.728;38.022;2023-04-06T06:43:21;100263.88;;;17.25;35.57
75072;BME280;63651;55.728;38.022;2023-04-06T06:48:22;100264.16;;;17.35;35.28
75072;BME280;63651;55.728;38.022;2023-04-06T06:59:01;100274.13;;;17.48;34.86
75072;BME280;63651;55.728;38.022;2023-04-06T07:04:03;100267.44;;;17.55;34.93
75072;BME280;63651;55.728;38.022;2023-04-06T07:09:04;100274.09;;;17.66;34.98
75072;BME280;63651;55.728;38.022;2023-04-06T07:14:05;100269.34;;;17.73;34.76
75072;BME280;63651;55.728;38.022;2023-04-06T07:19:06;100260.03;;;17.74;34.68
75072;BME280;63651;55.728;38.022;2023-04-06T07:24:07;100276.44;;;17.63;34.45
75072;BME280;63651;55.728;38.022;2023-04-06T07:29:08;100270.03;;;17.69;34.43
75072;BME280;63651;55.728;38.022;2023-04-06T07:34:09;100257.59;;;17.66;34.20
75072;BME280;63651;55.728;38.022;2023-04-06T07:39:10;100268.53;;;17.84;34.00
75072;BME280;63651;55.728;38.022;2023-04-06T07:44:11;100257.19;;;17.92;34.09
75072;BME280;63651;55.728;38.022;2023-04-06T07:49:14;100273.09;;;18.02;34.14
75072;BME280;63651;55.728;38.022;2023-04-06T07:54:15;100270.84;;;18.11;34.12
75072;BME280;63651;55.728;38.022;2023-04-06T07:59:16;100270.72;;;18.17;33.91
75072;BME280;63651;55.728;38.022;2023-04-06T08:04:17;100264.56;;;18.22;33.78
75072;BME280;63651;55.728;38.022;2023-04-06T08:09:18;100270.78;;;18.29;33.89
75072;BME280;63651;55.728;38.022;2023-04-06T08:14:19;100260.84;;;18.28;33.66
75072;BME280;63651;55.728;38.022;2023-04-06T08:19:20;100264.69;;;18.39;33.83
75072;BME280;63651;55.728;38.022;2023-04-06T08:24:21;100260.84;;;18.40;33.57
75072;BME280;63651;55.728;38.022;2023-04-06T08:29:23;100231.44;;;18.29;33.09
75072;BME280;63651;55.728;38.022;2023-04-06T08:34:24;100263.97;;;18.43;33.27
75072;BME280;63651;55.728;38.022;2023-04-06T08:39:25;100264.56;;;18.45;32.56
75072;BME280;63651;55.728;38.022;2023-04-06T08:44:29;100266.34;;;18.51;32.81
75072;BME280;63651;55.728;38.022;2023-04-06T08:49:31;100263.38;;;18.65;32.73
75072;BME280;63651;55.728;38.022;2023-04-06T08:54:34;100245.28;;;18.57;33.00
75072;BME280;63651;55.728;38.022;2023-04-06T08:59:35;100263.22;;;18.60;32.59
75072;BME280;63651;55.728;38.022;2023-04-06T09:04:37;100258.34;;;18.50;32.26
75072;BME280;63651;55.728;38.022;2023-04-06T09:09:38;100249.25;;;18.61;32.59
75072;BME280;63651;55.728;38.022;2023-04-06T09:14:44;100261.09;;;18.73;32.42
75072;BME280;63651;55.728;38.022;2023-04-06T09:19:46;100255.38;;;18.63;32.14
75072;BME280;63651;55.728;38.022;2023-04-06T09:24:48;100253.44;;;18.75;32.32
75072;BME280;63651;55.728;38.022;2023-04-06T09:29:50;100250.66;;;18.87;31.88
75072;BME280;63651;55.728;38.022;2023-04-06T09:34:51;100220.28;;;18.70;31.70
75072;BME280;63651;55.728;38.022;2023-04-06T09:40:04;100227.13;;;18.68;31.61
75072;BME280;63651;55.728;38.022;2023-04-06T09:45:07;100240.09;;;18.96;31.46
75072;BME280;63651;55.728;38.022;2023-04-06T09:50:09;100239.63;;;18.99;31.47
75072;BME280;63651;55.728;38.022;2023-04-06T09:55:12;100232.44;;;18.98;31.17
75072;BME280;63651;55.728;38.022;2023-04-06T10:00:17;100237.31;;;19.07;31.24
75072;BME280;63651;55.728;38.022;2023-04-06T10:10:55;100232.31;;;19.04;31.00
75072;BME280;63651;55.728;38.022;2023-04-06T10:21:36;100236.44;;;19.18;32.25
75072;BME280;63651;55.728;38.022;2023-04-06T10:26:39;100235.81;;;19.28;32.21
75072;BME280;63651;55.728;38.022;2023-04-06T10:31:59;100227.63;;;19.33;31.49
75072;BME280;63651;55.728;38.022;2023-04-06T10:37:13;100208.16;;;19.23;31.42
75072;BME280;63651;55.728;38.022;2023-04-06T10:42:15;100225.63;;;19.29;31.05
75072;BME280;63651;55.728;38.022;2023-04-06T10:47:17;100225.13;;;19.32;30.95
75072;BME280;63651;55.728;38.022;2023-04-06T10:52:21;100225.47;;;19.35;30.86
75072;BME280;63651;55.728;38.022;2023-04-06T10:57:29;100223.22;;;19.32;30.81
75072;BME280;63651;55.728;38.022;2023-04-06T11:02:31;100224.53;;;19.30;30.20
75072;BME280;63651;55.728;38.022;2023-04-06T11:07:33;100225.53;;;19.24;30.28
75072;BME280;63651;55.728;38.022;2023-04-06T11:12:34;100206.97;;;19.19;30.13
75072;BME280;63651;55.728;38.022;2023-04-06T11:17:36;100203.97;;;19.21;30.32
75072;BME280;63651;55.728;38.022;2023-04-06T11:22:51;100223.66;;;19.41;30.50
75072;BME280;63651;55.728;38.022;2023-04-06T11:27:52;100227.69;;;19.50;29.95
75072;BME280;63651;55.728;38.022;2023-04-06T11:33:00;100225.41;;;19.47;29.88
75072;BME280;63651;55.728;38.022;2023-04-06T11:38:05;100195.97;;;19.19;32.25
75072;BME280;63651;55.728;38.022;2023-04-06T11:43:11;100192.63;;;19.17;32.06
75072;BME280;63651;55.728;38.022;2023-04-06T11:48:19;100208.34;;;19.33;32.02
75072;BME280;63651;55.728;38.022;2023-04-06T11:53:20;100213.66;;;19.23;31.77
75072;BME280;63651;55.728;38.022;2023-04-06T11:58:21;100206.63;;;19.44;32.24
75072;BME280;63651;55.728;38.022;2023-04-06T12:03:22;100200.28;;;19.43;31.82
75072;BME280;63651;55.728;38.022;2023-04-06T12:08:23;100209.38;;;19.56;31.74
75072;BME280;63651;55.728;38.022;2023-04-06T12:13:26;100201.44;;;19.47;31.87
75072;BME280;63651;55.728;38.022;2023-04-06T12:18:28;100199.75;;;19.30;31.34
75072;BME280;63651;55.728;38.022;2023-04-06T12:23:30;100196.44;;;19.44;31.10
75072;BME280;63651;55.728;38.022;2023-04-06T12:28:31;100189.91;;;19.34;31.43
75072;BME280;63651;55.728;38.022;2023-04-06T12:33:32;100197.63;;;19.48;31.29
75072;BME280;63651;55.728;38.022;2023-04-06T12:38:33;100201.50;;;19.36;31.19
75072;BME280;63651;55.728;38.022;2023-04-06T12:43:34;100192.25;;;19.54;31.13
75072;BME280;63651;55.728;38.022;2023-04-06T12:48:35;100215.47;;;19.46;31.95
75072;BME280;63651;55.728;38.022;2023-04-06T12:53:37;100214.22;;;19.37;30.58
75072;BME280;63651;55.728;38.022;2023-04-06T12:58:38;100223.84;;;19.23;30.21
75072;BME280;63651;55.728;38.022;2023-04-06T13:03:41;100174.22;;;19.06;29.86
75072;BME280;63651;55.728;38.022;2023-04-06T13:08:42;100205.19;;;19.41;28.92
75072;BME280;63651;55.728;38.022;2023-04-06T13:13:44;100203.25;;;19.25;28.73
75072;BME280;63651;55.728;38.022;2023-04-06T13:18:45;100199.22;;;19.16;28.67
75072;BME280;63651;55.728;38.022;2023-04-06T13:23:46;100200.34;;;19.03;29.09
75072;BME280;63651;55.728;38.022;2023-04-06T13:28:47;100190.69;;;18.89;28.45
75072;BME280;63651;55.728;38.022;2023-04-06T13:33:48;100195.72;;;18.92;27.78
75072;BME280;63651;55.728;38.022;2023-04-06T13:39:08;100202.47;;;19.13;27.28
75072;BME280;63651;55.728;38.022;2023-04-06T13:44:09;100188.78;;;18.90;26.83
75072;BME280;63651;55.728;38.022;2023-04-06T13:49:10;100208.69;;;19.08;26.79
75072;BME280;63651;55.728;38.022;2023-04-06T13:54:30;100190.16;;;19.04;27.31
75072;BME280;63651;55.728;38.022;2023-04-06T13:59:35;100188.63;;;18.96;26.91
75072;BME280;63651;55.728;38.022;2023-04-06T14:04:36;100185.28;;;19.23;27.99
75072;BME280;63651;55.728;38.022;2023-04-06T14:09:37;100199.25;;;19.04;27.98
75072;BME280;63651;55.728;38.022;2023-04-06T14:14:38;100192.28;;;19.13;27.03
75072;BME280;63651;55.728;38.022;2023-04-06T14:19:40;100187.69;;;18.91;27.06
75072;BME280;63651;55.728;38.022;2023-04-06T14:24:41;100188.50;;;19.48;27.64
75072;BME280;63651;55.728;38.022;2023-04-06T14:29:42;100200.13;;;19.62;27.67
75072;BME280;63651;55.728;38.022;2023-04-06T14:34:43;100158.94;;;19.43;28.29
75072;BME280;63651;55.728;38.022;2023-04-06T14:39:44;100196.47;;;19.90;27.27
75072;BME280;63651;55.728;38.022;2023-04-06T14:50:24;100196.09;;;19.41;25.45
75072;BME280;63651;55.728;38.022;2023-04-06T14:55:25;100193.94;;;19.43;25.12
75072;BME280;63651;55.728;38.022;2023-04-06T15:00:29;100205.25;;;18.26;22.92
75072;BME280;63651;55.728;38.022;2023-04-06T15:05:30;100201.78;;;16.94;23.76
75072;BME280;63651;55.728;38.022;2023-04-06T15:10:32;100212.06;;;16.99;23.84
75072;BME280;63651;55.728;38.022;2023-04-06T15:15:33;100195.31;;;17.18;24.04
75072;BME280;63651;55.728;38.022;2023-04-06T15:20:35;100203.53;;;17.48;23.97
75072;BME280;63651;55.728;38.022;2023-04-06T15:25:36;100215.09;;;17.80;23.34
75072;BME280;63651;55.728;38.022;2023-04-06T15:30:37;100213.22;;;17.51;23.51
75072;BME280;63651;55.728;38.022;2023-04-06T15:35:38;100215.00;;;17.15;23.67
75072;BME280;63651;55.728;38.022;2023-04-06T15:40:44;100227.09;;;18.79;24.10
75072;BME280;63651;55.728;38.022;2023-04-06T15:45:46;100232.06;;;19.34;24.70
75072;BME280;63651;55.728;38.022;2023-04-06T15:50:47;100236.19;;;19.60;25.65
75072;BME280;63651;55.728;38.022;2023-04-06T16:02:03;100233.13;;;19.73;27.37
75072;BME280;63651;55.728;38.022;2023-04-06T16:07:04;100224.94;;;19.62;27.87
75072;BME280;63651;55.728;38.022;2023-04-06T16:12:05;100254.31;;;19.56;28.16
75072;BME280;63651;55.728;38.022;2023-04-06T16:17:06;100254.06;;;19.46;28.93
75072;BME280;63651;55.728;38.022;2023-04-06T16:22:07;100267.75;;;19.41;30.20
75072;BME280;63651;55.728;38.022;2023-04-06T16:27:08;100264.53;;;19.32;30.54
75072;BME280;63651;55.728;38.022;2023-04-06T16:32:09;100270.91;;;19.21;30.94
75072;BME280;63651;55.728;38.022;2023-04-06T16:37:11;100271.56;;;19.11;31.59
75072;BME280;63651;55.728;38.022;2023-04-06T16:42:15;100285.22;;;19.06;31.80
75072;BME280;63651;55.728;38.022;2023-04-06T16:47:23;100286.53;;;19.04;32.40
75072;BME280;63651;55.728;38.022;2023-04-06T16:52:27;100263.47;;;18.81;32.72
75072;BME280;63651;55.728;38.022;2023-04-06T16:57:28;100276.50;;;19.95;33.48
75072;BME280;63651;55.728;38.022;2023-04-06T17:02:29;100301.34;;;20.28;32.99
75072;BME280;63651;55.728;38.022;2023-04-06T17:07:32;100306.41;;;20.48;33.07
75072;BME280;63651;55.728;38.022;2023-04-06T17:12:35;100325.72;;;20.48;33.88
75072;BME280;63651;55.728;38.022;2023-04-06T17:17:36;100325.63;;;20.60;34.36
75072;BME280;63651;55.728;38.022;2023-04-06T17:22:38;100288.09;;;20.42;34.95
75072;BME280;63651;55.728;38.022;2023-04-06T17:27:40;100333.22;;;20.69;36.86
75072;BME280;63651;55.728;38.022;2023-04-06T17:32:41;100345.88;;;20.82;37.24
75072;BME280;63651;55.728;38.022;2023-04-06T17:37:43;100339.75;;;20.80;37.39
75072;BME280;63651;55.728;38.022;2023-04-06T17:42:45;100346.78;;;20.88;37.53
75072;BME280;63651;55.728;38.022;2023-04-06T17:47:46;100341.03;;;20.89;38.98
75072;BME280;63651;55.728;38.022;2023-04-06T17:52:48;100332.22;;;20.92;34.89
75072;BME280;63651;55.728;38.022;2023-04-06T17:57:51;100345.59;;;21.00;33.29
75072;BME280;63651;55.728;38.022;2023-04-06T18:02:53;100350.41;;;20.88;32.69
75072;BME280;63651;55.728;38.022;2023-04-06T18:07:56;100342.50;;;20.80;33.13
75072;BME280;63651;55.728;38.022;2023-04-06T18:13:00;100355.41;;;20.91;32.75
75072;BME280;63651;55.728;38.022;2023-04-06T18:18:01;100360.09;;;20.91;31.74
75072;BME280;63651;55.728;38.022;2023-04-06T18:23:02;100337.59;;;20.65;30.95
75072;BME280;63651;55.728;38.022;2023-04-06T18:28:03;100371.91;;;20.07;26.46
75072;BME280;63651;55.728;38.022;2023-04-06T18:33:04;100369.03;;;19.10;26.06
75072;BME280;63651;55.728;38.022;2023-04-06T18:38:07;100380.00;;;18.52;25.99
75072;BME280;63651;55.728;38.022;2023-04-06T18:43:08;100378.16;;;18.22;26.04
75072;BME280;63651;55.728;38.022;2023-04-06T18:48:10;100368.97;;;17.99;25.80
75072;BME280;63651;55.728;38.022;2023-04-06T18:53:13;100387.78;;;17.83;25.26
75072;BME280;63651;55.728;38.022;2023-04-06T18:58:14;100343.50;;;19.15;26.37
75072;BME280;63651;55.728;38.022;2023-04-06T19:03:15;100370.53;;;19.65;26.99
75072;BME280;63651;55.728;38.022;2023-04-06T19:08:16;100364.03;;;19.99;27.53
75072;BME280;63651;55.728;38.022;2023-04-06T19:13:17;100328.91;;;19.95;27.96
75072;BME280;63651;55.728;38.022;2023-04-06T19:18:18;100357.75;;;20.04;37.19
75072;BME280;63651;55.728;38.022;2023-04-06T19:23:20;100360.19;;;18.73;42.46
75072;BME280;63651;55.728;38.022;2023-04-06T19:28:21;100360.09;;;18.27;46.17
75072;BME280;63651;55.728;38.022;2023-04-06T19:33:22;100368.50;;;18.02;47.65
75072;BME280;63651;55.728;38.022;2023-04-06T19:38:23;100371.16;;;17.78;48.55
75072;BME280;63651;55.728;38.022;2023-04-06T19:43:24;100362.00;;;17.66;48.25
75072;BME280;63651;55.728;38.022;2023-04-06T19:48:26;100350.13;;;17.36;50.13
75072;BME280;63651;55.728;38.022;2023-04-06T19:53:27;100366.00;;;17.34;51.32
75072;BME280;63651;55.728;38.022;2023-04-06T19:58:28;100366.53;;;17.24;51.75
75072;BME280;63651;55.728;38.022;2023-04-06T20:03:29;100377.34;;;17.19;50.60
75072;BME280;63651;55.728;38.022;2023-04-06T20:08:30;100382.09;;;17.12;52.05
75072;BME280;63651;55.728;38.022;2023-04-06T20:13:32;100372.03;;;17.06;51.67
75072;BME280;63651;55.728;38.022;2023-04-06T20:18:33;100371.25;;;16.99;51.31
75072;BME280;63651;55.728;38.022;2023-04-06T20:23:35;100378.19;;;17.01;52.08
75072;BME280;63651;55.728;38.022;2023-04-06T20:28:37;100370.03;;;16.94;52.62
75072;BME280;63651;55.728;38.022;2023-04-06T20:33:39;100378.25;;;16.94;52.79
75072;BME280;63651;55.728;38.022;2023-04-06T20:38:40;100366.94;;;16.84;52.50
75072;BME280;63651;55.728;38.022;2023-04-06T20:43:41;100374.56;;;16.82;52.82
75072;BME280;63651;55.728;38.022;2023-04-06T20:48:42;100387.22;;;16.83;53.04
75072;BME280;63651;55.728;38.022;2023-04-06T20:53:43;100389.34;;;16.81;52.32
75072;BME280;63651;55.728;38.022;2023-04-06T20:58:46;100378.81;;;16.78;51.88
75072;BME280;63651;55.728;38.022;2023-04-06T21:03:48;100389.56;;;16.80;52.78
75072;BME280;63651;55.728;38.022;2023-04-06T21:08:49;100391.69;;;16.78;52.23
75072;BME280;63651;55.728;38.022;2023-04-06T21:13:50;100390.00;;;16.77;52.21
75072;BME280;63651;55.728;38.022;2023-04-06T21:18:51;100379.94;;;16.71;53.21
75072;BME280;63651;55.728;38.022;2023-04-06T21:23:52;100389.22;;;16.70;52.39
75072;BME280;63651;55.728;38.022;2023-04-06T21:28:53;100390.28;;;16.69;53.08
75072;BME280;63651;55.728;38.022;2023-04-06T21:33:54;100369.72;;;16.53;53.40
75072;BME280;63651;55.728;38.022;2023-04-06T21:38:55;100385.69;;;16.62;52.87
75072;BME280;63651;55.728;38.022;2023-04-06T21:43:57;100393.69;;;16.64;52.35
75072;BME280;63651;55.728;38.022;2023-04-06T21:48:58;100408.88;;;16.67;52.65
75072;BME280;63651;55.728;38.022;2023-04-06T21:53:59;100405.69;;;16.70;52.64
75072;BME280;63651;55.728;38.022;2023-04-06T21:59:01;100409.50;;;16.69;52.91
75072;BME280;63651;55.728;38.022;2023-04-06T22:04:02;100407.38;;;16.71;52.03
75072;BME280;63651;55.728;38.022;2023-04-06T22:09:03;100405.91;;;16.68;53.43
75072;BME280;63651;55.728;38.022;2023-04-06T22:14:05;100407.81;;;16.68;52.76
75072;BME280;63651;55.728;38.022;2023-04-06T22:19:06;100401.50;;;16.67;52.43
75072;BME280;63651;55.728;38.022;2023-04-06T22:24:07;100401.50;;;16.67;51.93
75072;BME280;63651;55.728;38.022;2023-04-06T22:29:08;100400.88;;;16.65;52.79
75072;BME280;63651;55.728;38.022;2023-04-06T22:34:09;100403.63;;;16.65;51.88
75072;BME280;63651;55.728;38.022;2023-04-06T22:39:10;100398.78;;;16.60;52.45
75072;BME280;63651;55.728;38.022;2023-04-06T22:44:11;100375.28;;;16.46;52.53
75072;BME280;63651;55.728;38.022;2023-04-06T22:49:12;100394.81;;;16.56;51.37
75072;BME280;63651;55.728;38.022;2023-04-06T22:54:13;100396.25;;;16.59;51.15
75072;BME280;63651;55.728;38.022;2023-04-06T22:59:14;100406.16;;;16.60;50.58
75072;BME280;63651;55.728;38.022;2023-04-06T23:04:15;100408.91;;;16.60;52.23
75072;BME280;63651;55.728;38.022;2023-04-06T23:09:16;100404.09;;;16.55;51.87
75072;BME280;63651;55.728;38.022;2023-04-06T23:14:17;100394.81;;;16.56;49.94
75072;BME280;63651;55.728;38.022;2023-04-06T23:19:18;100401.75;;;16.59;50.78
75072;BME280;63651;55.728;38.022;2023-04-06T23:24:19;100405.16;;;16.54;51.51
75072;BME280;63651;55.728;38.022;2023-04-06T23:29:20;100394.19;;;16.54;50.68
75072;BME280;63651;55.728;38.022;2023-04-06T23:34:21;100398.38;;;16.57;50.75
75072;BME280;63651;55.728;38.022;2023-04-06T23:39:22;100383.84;;;16.56;50.26
75072;BME280;63651;55.728;38.022;2023-04-06T23:44:23;100378.63;;;16.48;50.95
75072;BME280;63651;55.728;38.022;2023-04-06T23:49:24;100385.13;;;16.54;50.60
75072;BME280;63651;55.728;38.022;2023-04-06T23:54:25;100387.03;;;16.53;49.69
75072;BME280;63651;55.728;38.022;2023-04-06T23:59:26;100381.59;;;16.47;48.96
