sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77826;SDS011;67016;42.508;25.678;2023-02-27T00:01:46;20.95;;;6.43;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:04:11;27.83;;;6.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:06:37;27.25;;;6.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:09:03;28.65;;;6.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:11:28;27.77;;;6.47;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:13:54;28.58;;;7.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:16:20;28.45;;;6.85;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:18:45;27.52;;;5.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:21:11;24.83;;;5.43;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:23:36;18.77;;;4.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:26:02;26.92;;;5.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:28:28;26.02;;;6.57;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:30:53;19.20;;;5.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:33:19;21.17;;;5.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:35:53;22.92;;;5.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:38:23;24.98;;;5.72;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:40:49;25.75;;;4.47;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:43:14;26.75;;;5.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:45:40;22.45;;;6.18;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:48:05;25.25;;;5.10;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:50:31;28.30;;;6.25;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:52:56;22.92;;;5.75;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:55:22;26.52;;;6.63;;
77826;SDS011;67016;42.508;25.678;2023-02-27T00:57:47;24.42;;;5.93;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:00:13;24.50;;;5.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:02:39;31.92;;;5.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:05:05;23.65;;;6.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:07:31;18.50;;;5.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:09:56;24.27;;;5.03;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:12:23;23.13;;;5.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:14:48;26.17;;;6.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:17:14;26.48;;;5.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:19:40;28.38;;;6.75;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:22:05;21.33;;;6.03;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:24:31;24.23;;;6.10;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:26:57;19.67;;;5.63;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:29:23;26.85;;;5.07;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:31:49;24.17;;;5.57;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:34:15;29.17;;;6.18;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:36:41;36.30;;;6.22;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:39:07;21.10;;;6.00;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:41:32;25.80;;;6.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:43:59;23.50;;;5.10;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:46:27;24.08;;;6.22;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:48:55;27.67;;;5.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:51:25;26.52;;;5.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:53:54;34.58;;;6.63;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:56:21;28.33;;;5.97;;
77826;SDS011;67016;42.508;25.678;2023-02-27T01:58:49;28.15;;;6.43;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:01:16;31.63;;;6.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:06:24;24.63;;;7.03;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:08:50;31.33;;;6.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:11:18;29.63;;;6.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:13:44;31.13;;;6.78;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:32:28;30.95;;;6.90;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:46:00;44.15;;;7.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:48:54;35.38;;;8.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:54:16;42.45;;;7.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:56:49;44.90;;;8.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T02:59:26;31.38;;;7.72;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:02:01;34.53;;;8.00;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:04:39;45.97;;;8.48;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:07:17;38.90;;;7.87;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:09:45;40.53;;;7.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:12:15;32.17;;;7.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:14:47;40.63;;;8.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:17:51;52.35;;;9.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:20:24;40.22;;;7.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:23:12;41.38;;;7.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:25:41;45.88;;;7.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:28:12;44.03;;;10.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:35:42;45.22;;;8.40;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:40:55;37.95;;;8.02;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:43:29;41.60;;;9.52;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:48:34;43.38;;;8.52;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:50:59;42.97;;;8.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:53:27;47.70;;;9.40;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:55:58;50.13;;;9.85;;
77826;SDS011;67016;42.508;25.678;2023-02-27T03:58:25;43.88;;;9.52;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:00:51;46.88;;;9.85;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:03:16;50.35;;;9.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:05:42;46.60;;;9.75;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:10:58;40.85;;;10.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:16:36;43.30;;;9.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:19:17;57.40;;;10.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:30:28;46.72;;;10.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:35:48;51.95;;;9.93;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:38:26;50.03;;;9.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:43:41;41.60;;;8.85;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:46:09;40.33;;;9.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:48:38;43.65;;;9.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:51:12;47.60;;;10.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:56:21;57.78;;;9.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T04:59:02;45.28;;;9.10;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:01:36;47.40;;;9.35;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:04:06;54.83;;;10.77;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:06:38;54.28;;;10.07;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:15:00;43.35;;;10.57;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:20:16;46.03;;;8.73;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:22:57;58.25;;;11.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:28:33;54.13;;;11.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:31:24;73.28;;;9.98;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:34:06;62.05;;;8.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:39:33;58.13;;;10.07;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:42:24;53.75;;;9.77;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:45:15;71.43;;;10.77;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:47:44;47.72;;;8.55;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:50:17;58.30;;;9.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:52:45;61.20;;;10.07;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:55:20;69.72;;;9.85;;
77826;SDS011;67016;42.508;25.678;2023-02-27T05:57:50;50.25;;;8.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:00:39;51.03;;;11.02;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:03:36;58.72;;;9.43;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:06:14;49.63;;;8.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:08:42;56.80;;;9.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:11:08;44.47;;;8.02;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:13:34;58.53;;;9.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:16:00;42.88;;;9.27;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:18:26;60.35;;;9.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:20:51;37.45;;;7.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:23:18;29.50;;;5.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:25:46;18.30;;;3.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:28:16;16.05;;;3.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:30:43;12.27;;;2.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:33:08;11.88;;;3.00;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:35:34;11.02;;;2.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:38:00;10.65;;;2.55;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:40:25;9.20;;;2.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:42:51;8.05;;;1.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:45:17;5.68;;;1.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:47:43;16.65;;;2.15;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:50:09;19.90;;;2.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:52:37;7.15;;;1.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:55:04;4.60;;;1.25;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:57:31;18.15;;;2.72;;
77826;SDS011;67016;42.508;25.678;2023-02-27T06:59:56;7.47;;;1.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:02:22;6.55;;;1.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:04:49;4.63;;;1.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:07:15;5.75;;;1.42;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:09:41;4.93;;;1.33;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:12:07;3.83;;;1.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:14:33;5.68;;;1.55;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:16:59;4.80;;;2.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:19:28;6.30;;;1.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:21:55;5.80;;;1.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:24:20;6.53;;;1.52;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:26:46;10.00;;;1.75;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:29:12;4.15;;;1.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:31:39;8.95;;;1.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:34:05;9.10;;;1.63;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:36:31;6.40;;;1.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:38:56;9.68;;;1.55;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:41:23;7.75;;;1.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:43:48;7.20;;;1.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:46:15;6.82;;;2.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:48:40;9.57;;;1.35;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:51:07;4.50;;;1.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:53:32;4.30;;;1.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:55:59;5.32;;;1.08;;
77826;SDS011;67016;42.508;25.678;2023-02-27T07:58:25;6.88;;;1.58;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:00:52;5.75;;;1.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:03:18;4.68;;;1.52;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:05:44;3.83;;;0.93;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:08:09;4.07;;;1.48;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:10:35;7.40;;;1.02;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:13:01;4.45;;;1.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:15:26;15.75;;;1.83;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:17:52;9.30;;;1.77;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:20:18;8.98;;;1.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:22:46;12.82;;;1.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:25:12;5.90;;;1.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:27:38;7.68;;;1.40;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:30:04;8.23;;;1.58;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:32:31;5.47;;;1.48;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:34:57;5.45;;;1.48;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:37:23;4.90;;;1.40;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:39:50;7.07;;;1.55;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:42:23;10.18;;;2.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:44:51;12.73;;;2.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:47:16;5.43;;;1.83;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:49:42;13.45;;;2.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:52:08;13.60;;;2.47;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:54:34;12.43;;;2.63;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:57:01;11.93;;;1.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T08:59:28;19.45;;;2.35;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:01:54;6.57;;;1.48;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:04:20;6.85;;;1.75;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:06:45;6.82;;;1.40;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:09:11;4.53;;;1.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:11:37;8.15;;;1.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:14:02;10.73;;;1.90;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:16:28;8.85;;;2.00;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:18:54;20.60;;;3.25;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:21:20;27.50;;;4.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:23:48;23.42;;;4.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:26:14;19.67;;;3.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:28:41;20.05;;;3.42;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:31:07;21.42;;;4.53;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:33:35;19.25;;;3.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:36:05;29.20;;;4.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:38:32;30.80;;;4.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:41:00;31.67;;;4.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:46:00;15.95;;;3.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:48:51;27.83;;;4.90;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:51:21;40.70;;;5.57;;
77826;SDS011;67016;42.508;25.678;2023-02-27T09:54:58;43.53;;;5.57;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:15:52;33.28;;;5.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:18:19;33.40;;;5.85;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:21:00;31.92;;;5.90;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:23:31;37.65;;;6.28;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:26:21;40.85;;;6.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:28:51;36.97;;;5.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:31:20;26.40;;;4.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:33:51;41.95;;;5.35;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:36:16;43.72;;;5.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:38:50;26.35;;;4.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:41:19;30.50;;;5.18;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:43:46;28.83;;;4.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:46:24;27.45;;;4.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:48:51;37.85;;;6.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:51:22;43.35;;;6.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:53:50;33.15;;;5.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:56:24;34.63;;;5.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T10:59:00;31.15;;;5.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:01:39;30.17;;;4.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:04:06;36.90;;;6.47;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:06:32;38.47;;;5.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:09:11;31.10;;;5.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:11:48;33.83;;;5.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:14:21;30.27;;;5.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:16:58;49.20;;;6.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:22:14;28.77;;;4.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:24:44;40.28;;;7.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:27:19;38.58;;;5.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:32:34;33.58;;;6.00;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:35:01;41.88;;;7.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:37:35;39.25;;;6.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:42:34;38.72;;;7.18;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:45:02;40.20;;;6.40;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:47:32;35.58;;;6.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:55:16;46.63;;;7.43;;
77826;SDS011;67016;42.508;25.678;2023-02-27T11:57:47;42.00;;;7.10;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:05:37;41.92;;;6.78;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:11:11;39.15;;;6.78;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:13:41;39.63;;;6.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:16:53;40.08;;;7.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:21:53;52.17;;;8.02;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:24:24;41.90;;;7.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:27:24;47.50;;;8.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:29:50;46.38;;;7.00;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:34:49;57.65;;;8.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:37:24;49.50;;;7.55;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:39:51;40.72;;;6.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T12:55:59;53.30;;;8.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:01:01;46.05;;;7.75;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:11:53;61.95;;;10.35;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:14:41;67.60;;;10.15;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:17:13;66.07;;;11.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:19:51;70.03;;;10.98;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:22:29;77.50;;;13.90;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:25:06;62.33;;;9.55;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:27:42;61.65;;;10.27;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:30:11;53.45;;;10.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:37:53;55.50;;;9.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:43:03;66.85;;;9.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:48:48;70.28;;;12.73;;
77826;SDS011;67016;42.508;25.678;2023-02-27T13:51:08;67.78;;;14.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:00:04;57.53;;;10.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:02:41;63.05;;;9.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:05:10;55.78;;;9.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:10:28;63.13;;;8.52;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:12:55;59.35;;;9.48;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:17:53;40.95;;;7.53;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:28:11;50.67;;;8.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:30:50;75.72;;;9.77;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:36:03;53.17;;;8.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:38:30;56.85;;;8.73;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:43:37;53.58;;;9.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:46:05;39.17;;;8.57;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:48:32;47.00;;;7.82;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:50:57;50.65;;;8.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:53:26;46.30;;;7.60;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:55:56;52.72;;;9.02;;
77826;SDS011;67016;42.508;25.678;2023-02-27T14:58:25;53.47;;;7.93;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:00:58;52.70;;;8.65;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:03:39;59.33;;;8.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:06:19;68.82;;;9.48;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:08:52;46.42;;;7.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:11:19;57.80;;;9.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:13:46;47.58;;;9.93;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:19:11;42.33;;;7.63;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:21:38;46.08;;;8.02;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:24:31;45.85;;;8.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:26:59;51.78;;;9.07;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:29:34;54.97;;;8.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:32:03;43.92;;;9.35;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:34:30;47.30;;;9.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:36:57;43.35;;;8.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:39:24;49.33;;;8.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:41:55;48.97;;;9.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:44:25;50.35;;;9.77;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:46:53;46.60;;;9.43;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:49:20;58.85;;;9.35;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:51:47;62.45;;;9.52;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:54:19;56.10;;;10.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:56:45;42.47;;;10.23;;
77826;SDS011;67016;42.508;25.678;2023-02-27T15:59:11;48.38;;;10.18;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:01:40;48.22;;;10.18;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:04:06;51.72;;;8.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:06:46;50.97;;;8.95;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:09:18;47.55;;;8.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:11:46;38.15;;;7.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:17:24;49.03;;;8.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:19:53;48.17;;;8.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:22:20;37.03;;;8.43;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:24:46;43.67;;;8.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:27:16;39.17;;;8.52;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:29:52;52.42;;;9.02;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:32:30;46.00;;;8.20;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:35:00;48.42;;;9.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:37:38;55.13;;;8.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:40:14;47.60;;;8.90;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:42:40;45.55;;;8.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:45:07;47.70;;;7.55;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:47:33;47.22;;;9.48;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:49:59;45.85;;;7.53;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:52:24;48.97;;;11.75;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:54:50;51.92;;;8.38;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:57:16;44.70;;;9.45;;
77826;SDS011;67016;42.508;25.678;2023-02-27T16:59:42;36.33;;;8.88;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:02:10;41.78;;;10.32;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:04:37;37.15;;;10.18;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:07:03;38.85;;;10.18;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:09:30;40.95;;;13.25;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:11:56;35.20;;;11.77;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:14:22;34.92;;;11.13;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:16:48;26.65;;;11.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:19:15;38.33;;;13.07;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:21:41;26.98;;;10.35;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:24:06;31.50;;;11.50;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:26:33;32.05;;;12.05;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:28:59;26.98;;;11.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:31:26;22.15;;;10.70;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:33:52;28.02;;;10.30;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:36:18;25.42;;;10.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:38:45;24.98;;;10.15;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:41:12;26.88;;;10.80;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:43:38;30.17;;;10.68;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:46:08;21.70;;;10.25;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:48:36;26.35;;;11.90;;
77826;SDS011;67016;42.508;25.678;2023-02-27T17:51:04;36.45;;;12.70;;