sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11267;SDS011;49397;47.474;9.416;2022-12-19T00:01:00;58.33;;;22.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:03:28;55.57;;;24.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:05:54;70.37;;;25.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:08:19;57.90;;;23.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:10:52;67.20;;;22.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:13:19;53.00;;;22.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:15:45;57.87;;;22.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:18:10;60.90;;;23.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:20:36;64.33;;;24.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:23:01;65.67;;;25.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:25:27;64.83;;;25.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:27:52;66.27;;;25.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:30:18;51.57;;;22.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:32:43;54.50;;;22.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:35:09;58.23;;;22.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:37:34;70.03;;;22.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:40:00;67.23;;;24.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:42:26;67.77;;;24.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:44:52;67.07;;;26.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:47:18;53.17;;;22.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:49:43;56.40;;;24.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:52:09;60.90;;;25.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:54:34;65.67;;;24.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:57:00;55.47;;;21.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T00:59:25;52.13;;;22.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:01:51;53.80;;;22.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:04:16;62.13;;;23.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:06:42;61.47;;;23.50;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:09:09;60.10;;;24.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:11:35;55.00;;;23.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:14:19;63.90;;;24.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:16:45;60.27;;;22.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:19:10;62.20;;;23.50;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:21:36;63.57;;;23.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:24:02;55.27;;;23.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:26:28;66.90;;;27.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:28:54;65.30;;;25.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:31:20;65.73;;;23.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:33:45;64.33;;;23.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:36:11;62.53;;;23.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:38:38;65.07;;;26.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:41:04;80.70;;;29.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:43:31;71.13;;;27.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:46:17;66.03;;;23.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:48:50;63.20;;;24.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:51:17;76.60;;;27.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:53:47;68.60;;;25.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:56:16;77.67;;;29.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T01:58:46;63.13;;;26.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:01:15;59.37;;;24.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:03:42;79.30;;;27.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:06:09;68.33;;;26.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:08:36;74.67;;;26.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:11:05;77.77;;;27.50;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:13:31;72.30;;;27.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:16:03;60.77;;;26.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:27:02;62.53;;;25.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:35:08;65.63;;;25.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:37:45;74.50;;;28.50;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:40:20;65.87;;;25.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:42:53;66.37;;;23.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:45:23;70.07;;;27.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:47:52;53.80;;;24.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:50:18;79.33;;;26.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:52:44;62.67;;;25.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T02:55:13;59.03;;;24.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:00:47;51.93;;;22.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:03:36;68.37;;;25.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:11:14;62.73;;;24.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:13:52;58.77;;;25.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:16:22;54.17;;;22.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:18:49;55.30;;;23.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:21:31;63.00;;;24.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:24:00;65.17;;;24.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:26:27;69.70;;;25.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:29:00;64.80;;;24.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:31:28;63.60;;;25.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:33:56;72.60;;;24.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:36:26;59.57;;;24.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:38:55;66.20;;;25.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:41:22;62.63;;;25.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:44:09;51.57;;;22.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:46:41;53.77;;;22.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:49:12;51.93;;;22.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:54:39;58.30;;;22.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T03:57:19;57.67;;;23.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:00:10;53.27;;;22.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:02:37;54.97;;;21.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:05:06;54.70;;;24.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:07:38;60.03;;;23.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:10:06;59.27;;;23.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:12:36;49.20;;;22.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:15:05;52.60;;;21.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:20:22;54.00;;;22.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:22:51;62.30;;;25.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:25:19;56.03;;;22.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:28:00;56.83;;;23.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:30:30;53.97;;;23.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:32:56;50.27;;;22.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:35:22;57.47;;;23.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:37:48;56.27;;;24.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:40:13;53.27;;;22.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:42:39;55.43;;;24.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:45:05;58.87;;;23.50;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:47:31;59.27;;;23.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:49:56;52.63;;;22.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:52:22;59.90;;;24.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:54:47;50.53;;;23.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:57:13;53.70;;;24.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T04:59:38;51.17;;;23.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:02:04;58.17;;;23.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:04:31;55.87;;;26.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:06:56;57.17;;;23.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:09:22;52.70;;;23.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:11:47;57.73;;;25.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:14:13;59.33;;;24.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:16:39;61.83;;;25.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:19:05;54.10;;;23.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:21:31;65.63;;;25.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:23:56;54.67;;;23.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:26:22;55.10;;;23.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:28:48;54.60;;;24.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:31:15;56.90;;;24.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:33:42;54.53;;;25.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:36:09;51.90;;;23.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:38:36;51.87;;;22.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:41:05;57.20;;;23.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:43:35;51.97;;;22.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:46:02;52.47;;;24.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:48:28;60.07;;;25.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:50:54;60.80;;;24.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:53:20;58.57;;;25.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:55:46;56.97;;;25.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T05:58:11;52.97;;;23.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:00:37;54.33;;;22.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:03:02;49.37;;;21.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:05:28;57.67;;;23.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:07:55;56.03;;;23.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:10:20;51.27;;;22.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:12:46;56.83;;;25.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:15:11;48.97;;;23.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:17:37;56.10;;;23.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:20:03;55.63;;;24.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:22:30;63.03;;;26.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:24:55;56.50;;;25.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:27:21;58.93;;;24.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:29:46;61.50;;;25.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:32:12;59.57;;;24.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:34:37;54.40;;;24.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:37:03;53.17;;;23.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:39:28;51.33;;;23.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:41:54;53.33;;;24.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:44:38;50.17;;;24.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:47:04;55.67;;;24.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:49:29;50.07;;;22.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:51:55;53.30;;;22.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:54:20;60.20;;;22.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:56:46;59.80;;;23.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T06:59:12;55.43;;;23.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:04:33;55.20;;;24.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:07:11;49.13;;;22.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:09:37;51.37;;;22.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:12:03;46.23;;;21.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:14:29;48.93;;;22.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:16:54;47.73;;;21.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:19:24;46.73;;;24.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:21:51;51.20;;;23.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:24:16;48.63;;;23.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:26:42;47.97;;;22.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:29:09;58.97;;;24.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:31:36;58.27;;;24.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:34:01;54.10;;;25.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:36:27;55.20;;;24.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:38:53;57.40;;;22.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:41:18;53.27;;;23.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:43:44;57.37;;;23.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:46:10;52.07;;;23.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:48:36;47.63;;;21.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:51:01;46.53;;;21.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:53:28;51.17;;;22.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:55:53;48.70;;;22.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T07:58:19;45.23;;;21.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:00:45;49.30;;;22.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:03:17;47.27;;;23.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:05:42;51.23;;;22.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:08:08;47.87;;;22.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:10:33;47.70;;;21.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:12:59;55.00;;;24.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:15:25;60.57;;;25.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:17:52;53.87;;;24.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:20:18;54.90;;;24.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:22:43;59.20;;;24.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:25:09;62.30;;;26.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:27:34;61.80;;;25.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:30:00;52.30;;;23.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:32:28;48.90;;;23.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:34:54;48.77;;;22.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:37:20;48.27;;;25.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:39:46;45.87;;;21.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:42:12;49.13;;;24.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:44:37;55.60;;;24.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:47:03;52.07;;;23.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:49:28;52.70;;;27.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:51:54;52.60;;;24.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:54:20;48.43;;;23.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:56:45;57.07;;;24.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T08:59:11;51.63;;;25.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:01:36;54.70;;;24.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:04:02;63.20;;;26.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:06:27;48.40;;;25.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:08:53;49.00;;;23.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:11:18;51.90;;;24.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:13:45;53.10;;;25.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:16:12;57.97;;;25.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:18:43;60.77;;;25.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:21:10;60.67;;;26.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:23:36;50.80;;;25.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:26:03;52.23;;;25.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:28:38;59.90;;;24.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:31:06;56.97;;;25.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:33:34;52.97;;;24.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:36:00;55.30;;;25.50;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:38:27;57.30;;;26.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:46:16;50.40;;;25.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:48:44;53.70;;;24.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:51:13;50.30;;;25.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:56:31;51.07;;;23.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T09:59:03;56.47;;;23.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:01:43;54.30;;;23.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:04:20;53.37;;;25.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:06:49;55.97;;;26.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:09:16;50.03;;;23.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:11:59;56.73;;;26.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:17:21;55.53;;;26.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:20:31;54.00;;;26.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:22:42;56.93;;;25.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:28:11;53.83;;;24.50;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:30:52;48.47;;;25.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:33:33;53.63;;;23.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:36:09;52.80;;;24.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:41:25;51.87;;;24.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:46:37;49.87;;;25.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:49:10;57.00;;;25.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T10:51:59;55.33;;;25.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:05:05;48.70;;;24.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:07:59;57.00;;;24.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:15:49;50.30;;;24.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:18:22;42.63;;;22.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:23:56;52.63;;;24.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:31:44;49.93;;;25.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:34:21;55.40;;;25.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:36:50;48.90;;;23.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:39:21;58.03;;;27.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:42:00;53.90;;;24.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:44:35;58.50;;;25.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:47:29;55.60;;;25.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:50:10;55.13;;;24.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:52:42;47.73;;;24.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:55:19;53.53;;;26.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T11:57:47;53.53;;;24.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:00:16;48.27;;;24.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:02:53;50.10;;;24.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:05:47;47.27;;;23.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:10:59;49.77;;;25.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:16:40;49.87;;;23.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:30:51;43.63;;;21.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:35:45;47.23;;;24.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:46:15;41.03;;;20.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:51:17;46.93;;;22.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:53:44;46.53;;;23.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:56:12;49.73;;;24.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T12:58:41;52.47;;;24.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:01:11;54.77;;;24.67;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:03:41;46.20;;;22.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:11:45;48.43;;;24.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:17:04;49.77;;;23.73;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:22:40;44.40;;;22.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:25:53;51.80;;;25.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:30:26;47.47;;;24.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:43:12;45.13;;;22.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:46:01;44.10;;;21.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:51:09;42.43;;;21.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:53:36;39.17;;;20.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:56:04;39.33;;;20.37;;
11267;SDS011;49397;47.474;9.416;2022-12-19T13:58:36;44.40;;;19.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:01:30;41.47;;;20.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:04:05;34.87;;;19.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:06:44;37.40;;;20.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:09:33;47.53;;;24.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:12:03;44.63;;;22.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:14:31;46.83;;;23.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:17:19;45.63;;;23.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:19:49;47.03;;;22.33;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:24:55;48.80;;;23.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:27:27;46.50;;;24.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:29:59;42.60;;;22.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:32:25;49.10;;;25.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:34:51;49.20;;;24.10;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:37:24;42.50;;;23.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:39:59;49.93;;;22.97;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:42:31;48.70;;;23.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:51:03;47.57;;;24.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:53:35;46.93;;;25.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:56:03;47.10;;;24.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T14:58:36;48.93;;;24.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:01:04;52.93;;;25.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:03:44;51.40;;;25.13;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:06:17;42.97;;;22.80;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:08:46;43.23;;;20.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:11:25;45.53;;;22.30;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:14:11;42.47;;;22.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:16:37;45.67;;;22.63;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:19:03;42.00;;;23.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:21:35;42.60;;;22.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:24:00;44.90;;;22.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:26:31;51.47;;;23.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:28:58;43.07;;;21.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:33:59;45.63;;;23.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:36:29;46.30;;;24.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:38:54;47.33;;;23.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:41:21;47.70;;;22.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:43:48;35.20;;;19.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:46:14;35.53;;;19.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:48:47;28.67;;;16.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:51:14;30.13;;;17.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:53:40;26.27;;;15.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:56:50;20.97;;;12.00;;
11267;SDS011;49397;47.474;9.416;2022-12-19T15:59:02;14.17;;;9.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:01:30;15.93;;;9.07;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:03:57;19.87;;;9.27;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:06:24;17.27;;;9.70;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:08:50;18.90;;;11.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:11:20;10.73;;;6.40;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:13:49;11.60;;;6.20;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:16:17;10.10;;;5.57;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:18:42;11.67;;;5.23;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:21:19;13.93;;;12.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:23:47;10.77;;;7.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:26:47;10.97;;;7.90;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:29:05;14.50;;;7.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:31:42;13.77;;;7.47;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:34:14;9.67;;;5.53;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:36:41;10.20;;;5.93;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:39:07;7.20;;;5.77;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:41:32;8.80;;;5.60;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:43:58;8.17;;;6.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:46:23;9.60;;;5.83;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:48:55;10.90;;;7.87;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:51:22;22.37;;;9.17;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:53:49;17.00;;;9.43;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:56:32;11.67;;;7.03;;
11267;SDS011;49397;47.474;9.416;2022-12-19T16:59:00;9.90;;;6.67;;