sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56582;BME280;42463;52.214;21.238;2022-11-13T00:02:56;101986.92;;;11.21;74.53
56582;BME280;42463;52.214;21.238;2022-11-13T00:05:39;101987.36;;;11.19;74.19
56582;BME280;42463;52.214;21.238;2022-11-13T00:08:23;101989.23;;;11.17;74.55
56582;BME280;42463;52.214;21.238;2022-11-13T00:11:10;101979.94;;;11.16;74.66
56582;BME280;42463;52.214;21.238;2022-11-13T00:13:55;101978.23;;;11.14;74.54
56582;BME280;42463;52.214;21.238;2022-11-13T00:16:39;101976.83;;;11.13;74.86
56582;BME280;42463;52.214;21.238;2022-11-13T00:19:23;101975.13;;;11.12;74.82
56582;BME280;42463;52.214;21.238;2022-11-13T00:22:06;101976.98;;;11.13;74.68
56582;BME280;42463;52.214;21.238;2022-11-13T00:24:52;101979.25;;;11.12;74.64
56582;BME280;42463;52.214;21.238;2022-11-13T00:27:37;101973.54;;;11.11;74.79
56582;BME280;42463;52.214;21.238;2022-11-13T00:30:24;101973.06;;;11.14;74.90
56582;BME280;42463;52.214;21.238;2022-11-13T00:33:08;101973.55;;;11.15;74.71
56582;BME280;42463;52.214;21.238;2022-11-13T00:35:51;101976.32;;;11.15;74.74
56582;BME280;42463;52.214;21.238;2022-11-13T00:38:35;101980.95;;;11.15;74.81
56582;BME280;42463;52.214;21.238;2022-11-13T00:41:19;101981.45;;;11.16;74.73
56582;BME280;42463;52.214;21.238;2022-11-13T00:44:03;101980.95;;;11.15;74.71
56582;BME280;42463;52.214;21.238;2022-11-13T00:46:49;101982.54;;;11.15;74.60
56582;BME280;42463;52.214;21.238;2022-11-13T00:49:33;101976.73;;;11.15;74.72
56582;BME280;42463;52.214;21.238;2022-11-13T00:52:16;101976.27;;;11.15;74.68
56582;BME280;42463;52.214;21.238;2022-11-13T00:55:08;101976.84;;;11.16;74.96
56582;BME280;42463;52.214;21.238;2022-11-13T00:57:52;101973.45;;;11.18;74.98
56582;BME280;42463;52.214;21.238;2022-11-13T01:00:35;101968.42;;;11.21;74.62
56582;BME280;42463;52.214;21.238;2022-11-13T01:03:19;101969.95;;;11.22;74.55
56582;BME280;42463;52.214;21.238;2022-11-13T01:06:10;101966.35;;;11.23;74.74
56582;BME280;42463;52.214;21.238;2022-11-13T01:08:56;101960.98;;;11.25;74.69
56582;BME280;42463;52.214;21.238;2022-11-13T01:11:41;101957.61;;;11.23;74.67
56582;BME280;42463;52.214;21.238;2022-11-13T01:14:25;101957.08;;;11.23;74.61
56582;BME280;42463;52.214;21.238;2022-11-13T01:17:09;101959.86;;;11.24;74.61
56582;BME280;42463;52.214;21.238;2022-11-13T01:19:53;101961.77;;;11.22;74.31
56582;BME280;42463;52.214;21.238;2022-11-13T01:22:37;101959.48;;;11.20;74.47
56582;BME280;42463;52.214;21.238;2022-11-13T01:25:20;101954.19;;;11.18;74.44
56582;BME280;42463;52.214;21.238;2022-11-13T01:28:04;101953.81;;;11.17;74.65
56582;BME280;42463;52.214;21.238;2022-11-13T01:30:47;101948.77;;;11.15;74.68
56582;BME280;42463;52.214;21.238;2022-11-13T01:33:35;101950.13;;;11.14;74.66
56582;BME280;42463;52.214;21.238;2022-11-13T01:36:20;101949.05;;;11.12;74.81
56582;BME280;42463;52.214;21.238;2022-11-13T01:39:04;101945.66;;;11.13;74.74
56582;BME280;42463;52.214;21.238;2022-11-13T01:41:47;101942.33;;;11.11;74.77
56582;BME280;42463;52.214;21.238;2022-11-13T01:44:48;101939.99;;;11.11;74.90
56582;BME280;42463;52.214;21.238;2022-11-13T01:47:32;101939.65;;;11.12;74.88
56582;BME280;42463;52.214;21.238;2022-11-13T01:50:16;101936.11;;;11.14;74.87
56582;BME280;42463;52.214;21.238;2022-11-13T01:53:00;101934.52;;;11.15;74.68
56582;BME280;42463;52.214;21.238;2022-11-13T01:55:44;101937.15;;;11.17;74.83
56582;BME280;42463;52.214;21.238;2022-11-13T01:58:28;101942.40;;;11.18;74.72
56582;BME280;42463;52.214;21.238;2022-11-13T02:01:47;101943.65;;;11.18;74.83
56582;BME280;42463;52.214;21.238;2022-11-13T02:04:32;101941.65;;;11.18;75.17
56582;BME280;42463;52.214;21.238;2022-11-13T02:07:15;101938.23;;;11.18;74.75
56582;BME280;42463;52.214;21.238;2022-11-13T02:10:00;101935.98;;;11.17;74.82
56582;BME280;42463;52.214;21.238;2022-11-13T02:12:45;101936.50;;;11.19;74.86
56582;BME280;42463;52.214;21.238;2022-11-13T02:15:32;101934.50;;;11.17;74.67
56582;BME280;42463;52.214;21.238;2022-11-13T02:18:17;101936.65;;;11.15;74.70
56582;BME280;42463;52.214;21.238;2022-11-13T02:21:08;101932.05;;;11.11;74.64
56582;BME280;42463;52.214;21.238;2022-11-13T02:24:02;101937.54;;;11.09;74.64
56582;BME280;42463;52.214;21.238;2022-11-13T02:26:47;101930.79;;;11.12;75.03
56582;BME280;42463;52.214;21.238;2022-11-13T02:29:33;101929.06;;;11.14;74.99
56582;BME280;42463;52.214;21.238;2022-11-13T02:32:16;101929.14;;;11.15;74.89
56582;BME280;42463;52.214;21.238;2022-11-13T02:35:00;101925.52;;;11.13;74.79
56582;BME280;42463;52.214;21.238;2022-11-13T02:37:43;101925.73;;;11.12;74.76
56582;BME280;42463;52.214;21.238;2022-11-13T02:40:28;101925.33;;;11.10;74.57
56582;BME280;42463;52.214;21.238;2022-11-13T02:43:10;101926.34;;;11.09;74.83
56582;BME280;42463;52.214;21.238;2022-11-13T02:45:54;101928.39;;;11.09;74.75
56582;BME280;42463;52.214;21.238;2022-11-13T02:48:37;101928.40;;;11.07;74.91
56582;BME280;42463;52.214;21.238;2022-11-13T02:51:21;101924.41;;;11.10;75.09
56582;BME280;42463;52.214;21.238;2022-11-13T02:54:05;101921.24;;;11.14;75.04
56582;BME280;42463;52.214;21.238;2022-11-13T02:56:48;101919.18;;;11.16;74.76
56582;BME280;42463;52.214;21.238;2022-11-13T02:59:32;101918.42;;;11.17;74.67
56582;BME280;42463;52.214;21.238;2022-11-13T03:02:16;101923.01;;;11.18;74.74
56582;BME280;42463;52.214;21.238;2022-11-13T03:05:00;101921.81;;;11.17;74.66
56582;BME280;42463;52.214;21.238;2022-11-13T03:07:43;101922.41;;;11.20;74.97
56582;BME280;42463;52.214;21.238;2022-11-13T03:10:27;101922.23;;;11.21;74.61
56582;BME280;42463;52.214;21.238;2022-11-13T03:13:11;101925.54;;;11.19;74.56
56582;BME280;42463;52.214;21.238;2022-11-13T03:15:55;101927.28;;;11.17;74.54
56582;BME280;42463;52.214;21.238;2022-11-13T03:18:39;101929.92;;;11.15;74.75
56582;BME280;42463;52.214;21.238;2022-11-13T03:21:23;101930.98;;;11.16;74.56
56582;BME280;42463;52.214;21.238;2022-11-13T03:24:06;101928.05;;;11.15;74.65
56582;BME280;42463;52.214;21.238;2022-11-13T03:26:52;101928.75;;;11.15;74.68
56582;BME280;42463;52.214;21.238;2022-11-13T03:29:35;101935.27;;;11.15;74.64
56582;BME280;42463;52.214;21.238;2022-11-13T03:32:19;101934.27;;;11.15;74.69
56582;BME280;42463;52.214;21.238;2022-11-13T03:35:03;101934.52;;;11.16;74.74
56582;BME280;42463;52.214;21.238;2022-11-13T03:37:47;101934.15;;;11.15;74.65
56582;BME280;42463;52.214;21.238;2022-11-13T03:40:30;101937.54;;;11.14;74.83
56582;BME280;42463;52.214;21.238;2022-11-13T03:43:13;101937.48;;;11.12;74.69
56582;BME280;42463;52.214;21.238;2022-11-13T03:46:00;101935.38;;;11.13;74.63
56582;BME280;42463;52.214;21.238;2022-11-13T03:48:43;101934.70;;;11.14;74.73
56582;BME280;42463;52.214;21.238;2022-11-13T03:51:26;101935.67;;;11.13;74.63
56582;BME280;42463;52.214;21.238;2022-11-13T03:54:10;101933.09;;;11.11;74.75
56582;BME280;42463;52.214;21.238;2022-11-13T03:56:53;101933.34;;;11.11;74.69
56582;BME280;42463;52.214;21.238;2022-11-13T03:59:36;101933.52;;;11.11;74.58
56582;BME280;42463;52.214;21.238;2022-11-13T04:02:20;101929.77;;;11.10;74.86
56582;BME280;42463;52.214;21.238;2022-11-13T04:05:03;101932.77;;;11.11;74.57
56582;BME280;42463;52.214;21.238;2022-11-13T04:07:47;101929.38;;;11.10;74.91
56582;BME280;42463;52.214;21.238;2022-11-13T04:10:31;101926.31;;;11.08;74.72
56582;BME280;42463;52.214;21.238;2022-11-13T04:13:14;101923.35;;;11.07;74.68
56582;BME280;42463;52.214;21.238;2022-11-13T04:15:58;101925.59;;;11.08;74.94
56582;BME280;42463;52.214;21.238;2022-11-13T04:18:41;101925.30;;;11.09;74.81
56582;BME280;42463;52.214;21.238;2022-11-13T04:21:25;101929.48;;;11.10;74.96
56582;BME280;42463;52.214;21.238;2022-11-13T04:24:09;101929.58;;;11.12;75.02
56582;BME280;42463;52.214;21.238;2022-11-13T04:26:53;101930.48;;;11.13;74.78
56582;BME280;42463;52.214;21.238;2022-11-13T04:29:37;101936.38;;;11.13;74.74
56582;BME280;42463;52.214;21.238;2022-11-13T04:32:20;101937.88;;;11.14;74.77
56582;BME280;42463;52.214;21.238;2022-11-13T04:35:05;101937.88;;;11.14;74.78
56582;BME280;42463;52.214;21.238;2022-11-13T04:37:49;101939.84;;;11.14;74.69
56582;BME280;42463;52.214;21.238;2022-11-13T04:40:32;101943.06;;;11.13;74.92
56582;BME280;42463;52.214;21.238;2022-11-13T04:43:16;101942.65;;;11.13;74.71
56582;BME280;42463;52.214;21.238;2022-11-13T04:45:59;101937.85;;;11.12;74.71
56582;BME280;42463;52.214;21.238;2022-11-13T04:48:43;101940.39;;;11.12;74.88
56582;BME280;42463;52.214;21.238;2022-11-13T04:51:26;101939.43;;;11.12;74.76
56582;BME280;42463;52.214;21.238;2022-11-13T04:54:09;101940.61;;;11.12;74.69
56582;BME280;42463;52.214;21.238;2022-11-13T04:56:53;101943.51;;;11.10;74.49
56582;BME280;42463;52.214;21.238;2022-11-13T04:59:38;101944.66;;;11.11;74.73
56582;BME280;42463;52.214;21.238;2022-11-13T05:02:22;101946.55;;;11.12;74.67
56582;BME280;42463;52.214;21.238;2022-11-13T05:05:06;101947.42;;;11.12;74.69
56582;BME280;42463;52.214;21.238;2022-11-13T05:07:50;101947.30;;;11.12;74.53
56582;BME280;42463;52.214;21.238;2022-11-13T05:10:34;101952.11;;;11.10;74.51
56582;BME280;42463;52.214;21.238;2022-11-13T05:13:18;101953.14;;;11.08;74.70
56582;BME280;42463;52.214;21.238;2022-11-13T05:16:07;101950.42;;;11.06;74.52
56582;BME280;42463;52.214;21.238;2022-11-13T05:18:51;101950.77;;;11.07;74.81
56582;BME280;42463;52.214;21.238;2022-11-13T05:21:36;101947.17;;;11.06;74.46
56582;BME280;42463;52.214;21.238;2022-11-13T05:24:20;101954.11;;;11.06;74.41
56582;BME280;42463;52.214;21.238;2022-11-13T05:27:04;101957.40;;;11.07;74.78
56582;BME280;42463;52.214;21.238;2022-11-13T05:29:47;101958.77;;;11.10;74.57
56582;BME280;42463;52.214;21.238;2022-11-13T05:32:32;101959.89;;;11.10;74.34
56582;BME280;42463;52.214;21.238;2022-11-13T05:35:16;101964.02;;;11.10;74.45
56582;BME280;42463;52.214;21.238;2022-11-13T05:38:02;101966.68;;;11.12;74.49
56582;BME280;42463;52.214;21.238;2022-11-13T05:40:45;101962.69;;;11.09;74.17
56582;BME280;42463;52.214;21.238;2022-11-13T05:43:29;101963.16;;;11.07;74.49
56582;BME280;42463;52.214;21.238;2022-11-13T05:46:15;101967.22;;;11.07;74.40
56582;BME280;42463;52.214;21.238;2022-11-13T05:49:00;101968.86;;;11.05;74.67
56582;BME280;42463;52.214;21.238;2022-11-13T05:51:44;101968.27;;;11.06;74.47
56582;BME280;42463;52.214;21.238;2022-11-13T05:54:27;101970.67;;;11.03;74.26
56582;BME280;42463;52.214;21.238;2022-11-13T05:57:11;101971.77;;;11.02;74.65
56582;BME280;42463;52.214;21.238;2022-11-13T05:59:54;101969.34;;;11.02;74.73
56582;BME280;42463;52.214;21.238;2022-11-13T06:02:37;101968.34;;;11.02;74.50
56582;BME280;42463;52.214;21.238;2022-11-13T06:05:21;101972.77;;;11.01;74.49
56582;BME280;42463;52.214;21.238;2022-11-13T06:08:05;101972.33;;;10.99;74.45
56582;BME280;42463;52.214;21.238;2022-11-13T06:10:48;101968.19;;;10.99;74.59
56582;BME280;42463;52.214;21.238;2022-11-13T06:13:32;101968.24;;;10.99;74.84
56582;BME280;42463;52.214;21.238;2022-11-13T06:16:17;101966.70;;;10.98;74.60
56582;BME280;42463;52.214;21.238;2022-11-13T06:19:03;101966.95;;;10.98;74.82
56582;BME280;42463;52.214;21.238;2022-11-13T06:21:46;101967.23;;;10.99;74.79
56582;BME280;42463;52.214;21.238;2022-11-13T06:24:30;101968.67;;;11.02;74.85
56582;BME280;42463;52.214;21.238;2022-11-13T06:27:14;101972.30;;;11.03;74.87
56582;BME280;42463;52.214;21.238;2022-11-13T06:29:57;101976.83;;;11.02;74.66
56582;BME280;42463;52.214;21.238;2022-11-13T06:32:41;101977.40;;;11.03;74.81
56582;BME280;42463;52.214;21.238;2022-11-13T06:35:25;101981.12;;;11.03;74.91
56582;BME280;42463;52.214;21.238;2022-11-13T06:38:08;101974.80;;;11.04;74.62
56582;BME280;42463;52.214;21.238;2022-11-13T06:40:52;101976.69;;;11.04;74.43
56582;BME280;42463;52.214;21.238;2022-11-13T06:43:36;101980.95;;;11.04;74.50
56582;BME280;42463;52.214;21.238;2022-11-13T06:46:21;101980.63;;;11.03;74.46
56582;BME280;42463;52.214;21.238;2022-11-13T06:49:06;101976.73;;;11.02;74.50
56582;BME280;42463;52.214;21.238;2022-11-13T06:51:49;101977.11;;;11.02;74.81
56582;BME280;42463;52.214;21.238;2022-11-13T06:54:33;101983.75;;;11.04;75.10
56582;BME280;42463;52.214;21.238;2022-11-13T06:57:17;101990.05;;;11.05;74.96
56582;BME280;42463;52.214;21.238;2022-11-13T07:00:01;101988.11;;;11.06;74.95
56582;BME280;42463;52.214;21.238;2022-11-13T07:02:44;101990.75;;;11.07;74.83
56582;BME280;42463;52.214;21.238;2022-11-13T07:05:30;101990.45;;;11.08;75.14
56582;BME280;42463;52.214;21.238;2022-11-13T07:08:13;101988.69;;;11.09;75.06
56582;BME280;42463;52.214;21.238;2022-11-13T07:10:58;101984.48;;;11.11;74.93
56582;BME280;42463;52.214;21.238;2022-11-13T07:13:41;101983.91;;;11.15;74.89
56582;BME280;42463;52.214;21.238;2022-11-13T07:16:24;101976.15;;;11.14;74.71
56582;BME280;42463;52.214;21.238;2022-11-13T07:19:08;101975.14;;;11.11;74.53
56582;BME280;42463;52.214;21.238;2022-11-13T07:21:54;101973.75;;;11.10;74.73
56582;BME280;42463;52.214;21.238;2022-11-13T07:24:38;101979.77;;;11.10;74.90
56582;BME280;42463;52.214;21.238;2022-11-13T07:27:21;101986.12;;;11.11;74.97
56582;BME280;42463;52.214;21.238;2022-11-13T07:30:07;101984.70;;;11.11;74.60
56582;BME280;42463;52.214;21.238;2022-11-13T07:32:53;101981.79;;;11.09;74.54
56582;BME280;42463;52.214;21.238;2022-11-13T07:35:36;101980.89;;;11.07;74.55
56582;BME280;42463;52.214;21.238;2022-11-13T07:38:20;101976.70;;;11.08;74.67
56582;BME280;42463;52.214;21.238;2022-11-13T07:41:04;101973.88;;;11.09;74.72
56582;BME280;42463;52.214;21.238;2022-11-13T07:43:48;101973.77;;;11.10;74.62
56582;BME280;42463;52.214;21.238;2022-11-13T07:46:31;101975.58;;;11.13;74.90
56582;BME280;42463;52.214;21.238;2022-11-13T07:49:15;101974.80;;;11.17;75.03
56582;BME280;42463;52.214;21.238;2022-11-13T07:51:58;101975.57;;;11.19;74.79
56582;BME280;42463;52.214;21.238;2022-11-13T07:54:42;101981.27;;;11.24;74.73
56582;BME280;42463;52.214;21.238;2022-11-13T07:57:26;101979.33;;;11.26;74.62
56582;BME280;42463;52.214;21.238;2022-11-13T08:00:15;101980.88;;;11.25;74.27
56582;BME280;42463;52.214;21.238;2022-11-13T08:03:05;101978.81;;;11.22;74.25
56582;BME280;42463;52.214;21.238;2022-11-13T08:05:49;101974.75;;;11.22;74.48
56582;BME280;42463;52.214;21.238;2022-11-13T08:08:33;101979.08;;;11.25;74.65
56582;BME280;42463;52.214;21.238;2022-11-13T08:11:16;101976.41;;;11.30;74.40
56582;BME280;42463;52.214;21.238;2022-11-13T08:14:00;101973.64;;;11.31;74.25
56582;BME280;42463;52.214;21.238;2022-11-13T08:16:43;101979.19;;;11.32;74.28
56582;BME280;42463;52.214;21.238;2022-11-13T08:19:27;101974.30;;;11.32;74.29
56582;BME280;42463;52.214;21.238;2022-11-13T08:22:11;101978.02;;;11.34;74.38
56582;BME280;42463;52.214;21.238;2022-11-13T08:24:55;101972.54;;;11.38;74.40
56582;BME280;42463;52.214;21.238;2022-11-13T08:27:39;101980.06;;;11.38;74.29
56582;BME280;42463;52.214;21.238;2022-11-13T08:30:23;101974.93;;;11.36;74.15
56582;BME280;42463;52.214;21.238;2022-11-13T08:33:07;101977.50;;;11.35;74.23
56582;BME280;42463;52.214;21.238;2022-11-13T08:35:55;101973.86;;;11.31;73.99
56582;BME280;42463;52.214;21.238;2022-11-13T08:38:38;101975.11;;;11.30;74.08
56582;BME280;42463;52.214;21.238;2022-11-13T08:41:22;101973.35;;;11.26;74.16
56582;BME280;42463;52.214;21.238;2022-11-13T08:44:06;101973.85;;;11.26;74.47
56582;BME280;42463;52.214;21.238;2022-11-13T08:46:50;101977.00;;;11.30;74.45
56582;BME280;42463;52.214;21.238;2022-11-13T08:49:33;101980.67;;;11.30;74.32
56582;BME280;42463;52.214;21.238;2022-11-13T08:52:17;101983.88;;;11.32;74.24
56582;BME280;42463;52.214;21.238;2022-11-13T08:55:00;101983.89;;;11.36;74.41
56582;BME280;42463;52.214;21.238;2022-11-13T08:57:43;101987.05;;;11.37;74.22
56582;BME280;42463;52.214;21.238;2022-11-13T09:00:30;101983.48;;;11.40;73.98
56582;BME280;42463;52.214;21.238;2022-11-13T09:03:18;101985.79;;;11.39;73.90
56582;BME280;42463;52.214;21.238;2022-11-13T09:06:05;101985.36;;;11.34;73.79
56582;BME280;42463;52.214;21.238;2022-11-13T09:08:49;101980.65;;;11.33;74.02
56582;BME280;42463;52.214;21.238;2022-11-13T09:11:33;101977.67;;;11.33;73.98
56582;BME280;42463;52.214;21.238;2022-11-13T09:14:17;101971.23;;;11.35;74.03
56582;BME280;42463;52.214;21.238;2022-11-13T09:17:01;101971.05;;;11.35;73.92
56582;BME280;42463;52.214;21.238;2022-11-13T09:19:45;101967.89;;;11.38;73.94
56582;BME280;42463;52.214;21.238;2022-11-13T09:22:29;101968.85;;;11.39;73.86
56582;BME280;42463;52.214;21.238;2022-11-13T09:25:12;101972.88;;;11.41;73.42
56582;BME280;42463;52.214;21.238;2022-11-13T09:27:59;101969.68;;;11.40;73.37
56582;BME280;42463;52.214;21.238;2022-11-13T09:30:43;101970.09;;;11.41;73.47
56582;BME280;42463;52.214;21.238;2022-11-13T09:33:27;101971.90;;;11.39;73.56
56582;BME280;42463;52.214;21.238;2022-11-13T09:36:14;101965.42;;;11.39;73.46
56582;BME280;42463;52.214;21.238;2022-11-13T09:38:58;101962.20;;;11.39;73.88
56582;BME280;42463;52.214;21.238;2022-11-13T09:41:45;101960.08;;;11.39;73.72
56582;BME280;42463;52.214;21.238;2022-11-13T09:44:35;101959.41;;;11.38;73.80
56582;BME280;42463;52.214;21.238;2022-11-13T09:47:22;101953.95;;;11.37;73.94
56582;BME280;42463;52.214;21.238;2022-11-13T09:50:12;101953.96;;;11.39;74.16
56582;BME280;42463;52.214;21.238;2022-11-13T09:52:58;101957.29;;;11.44;74.00
56582;BME280;42463;52.214;21.238;2022-11-13T09:55:47;101955.54;;;11.45;73.71
56582;BME280;42463;52.214;21.238;2022-11-13T09:58:45;101952.48;;;11.43;73.79
56582;BME280;42463;52.214;21.238;2022-11-13T10:01:35;101954.40;;;11.44;73.66
56582;BME280;42463;52.214;21.238;2022-11-13T10:04:29;101952.27;;;11.44;73.66
56582;BME280;42463;52.214;21.238;2022-11-13T10:07:23;101951.77;;;11.41;73.41
56582;BME280;42463;52.214;21.238;2022-11-13T10:10:41;101950.22;;;11.38;73.38
56582;BME280;42463;52.214;21.238;2022-11-13T10:13:29;101951.84;;;11.38;73.78
56582;BME280;42463;52.214;21.238;2022-11-13T10:16:23;101950.09;;;11.39;73.59
56582;BME280;42463;52.214;21.238;2022-11-13T10:19:16;101944.39;;;11.39;73.54
56582;BME280;42463;52.214;21.238;2022-11-13T10:22:03;101942.59;;;11.39;73.48
56582;BME280;42463;52.214;21.238;2022-11-13T10:24:51;101937.12;;;11.40;73.63
56582;BME280;42463;52.214;21.238;2022-11-13T10:27:36;101934.22;;;11.41;73.65
56582;BME280;42463;52.214;21.238;2022-11-13T10:30:23;101939.23;;;11.42;73.69
56582;BME280;42463;52.214;21.238;2022-11-13T10:33:12;101937.18;;;11.42;73.74
56582;BME280;42463;52.214;21.238;2022-11-13T10:36:06;101935.85;;;11.41;73.23
56582;BME280;42463;52.214;21.238;2022-11-13T10:38:59;101932.73;;;11.40;73.46
56582;BME280;42463;52.214;21.238;2022-11-13T10:41:52;101921.27;;;11.41;73.81
56582;BME280;42463;52.214;21.238;2022-11-13T10:44:36;101924.29;;;11.43;73.75
56582;BME280;42463;52.214;21.238;2022-11-13T10:47:24;101922.42;;;11.43;73.82
56582;BME280;42463;52.214;21.238;2022-11-13T10:50:11;101923.59;;;11.45;73.84
56582;BME280;42463;52.214;21.238;2022-11-13T10:53:00;101925.00;;;11.47;73.76
56582;BME280;42463;52.214;21.238;2022-11-13T10:55:44;101918.21;;;11.47;73.71
56582;BME280;42463;52.214;21.238;2022-11-13T10:58:26;101917.65;;;11.50;73.61
56582;BME280;42463;52.214;21.238;2022-11-13T11:01:22;101915.20;;;11.49;73.58
56582;BME280;42463;52.214;21.238;2022-11-13T11:04:09;101908.77;;;11.49;73.68
56582;BME280;42463;52.214;21.238;2022-11-13T11:07:02;101912.35;;;11.49;73.81
56582;BME280;42463;52.214;21.238;2022-11-13T11:09:47;101914.73;;;11.53;74.01
56582;BME280;42463;52.214;21.238;2022-11-13T11:12:29;101915.27;;;11.56;73.68
56582;BME280;42463;52.214;21.238;2022-11-13T11:15:22;101911.61;;;11.57;73.59
56582;BME280;42463;52.214;21.238;2022-11-13T11:18:18;101916.70;;;11.58;73.61
56582;BME280;42463;52.214;21.238;2022-11-13T11:21:07;101920.91;;;11.59;73.60
56582;BME280;42463;52.214;21.238;2022-11-13T11:23:57;101917.27;;;11.59;73.65
56582;BME280;42463;52.214;21.238;2022-11-13T11:26:44;101920.08;;;11.60;73.69
56582;BME280;42463;52.214;21.238;2022-11-13T11:29:33;101921.92;;;11.62;73.87
56582;BME280;42463;52.214;21.238;2022-11-13T11:32:28;101920.50;;;11.63;73.46
56582;BME280;42463;52.214;21.238;2022-11-13T11:35:17;101915.77;;;11.63;73.44
56582;BME280;42463;52.214;21.238;2022-11-13T11:38:07;101916.86;;;11.63;73.55
56582;BME280;42463;52.214;21.238;2022-11-13T11:40:54;101912.63;;;11.64;73.33
56582;BME280;42463;52.214;21.238;2022-11-13T11:43:42;101909.41;;;11.63;73.54
56582;BME280;42463;52.214;21.238;2022-11-13T11:46:26;101903.93;;;11.63;73.34
56582;BME280;42463;52.214;21.238;2022-11-13T11:49:11;101903.00;;;11.65;73.22
56582;BME280;42463;52.214;21.238;2022-11-13T11:52:03;101905.73;;;11.67;73.55
56582;BME280;42463;52.214;21.238;2022-11-13T11:54:59;101899.02;;;11.68;73.42
56582;BME280;42463;52.214;21.238;2022-11-13T11:57:52;101893.50;;;11.69;73.40
56582;BME280;42463;52.214;21.238;2022-11-13T12:00:42;101895.63;;;11.69;73.35
56582;BME280;42463;52.214;21.238;2022-11-13T12:03:39;101894.63;;;11.70;73.20
56582;BME280;42463;52.214;21.238;2022-11-13T12:06:36;101892.95;;;11.73;73.65
56582;BME280;42463;52.214;21.238;2022-11-13T12:09:26;101894.13;;;11.79;73.41
56582;BME280;42463;52.214;21.238;2022-11-13T12:12:15;101886.48;;;11.82;73.12
56582;BME280;42463;52.214;21.238;2022-11-13T12:15:03;101882.78;;;11.84;72.88
56582;BME280;42463;52.214;21.238;2022-11-13T12:17:58;101876.02;;;11.86;72.58
56582;BME280;42463;52.214;21.238;2022-11-13T12:20:59;101875.91;;;11.86;72.44
56582;BME280;42463;52.214;21.238;2022-11-13T12:23:57;101877.95;;;11.86;72.61
56582;BME280;42463;52.214;21.238;2022-11-13T12:26:48;101877.80;;;11.87;72.67
56582;BME280;42463;52.214;21.238;2022-11-13T12:32:52;101875.66;;;11.95;73.17
56582;BME280;42463;52.214;21.238;2022-11-13T12:35:38;101871.82;;;11.98;72.79
56582;BME280;42463;52.214;21.238;2022-11-13T12:38:34;101872.16;;;11.97;72.53
56582;BME280;42463;52.214;21.238;2022-11-13T12:41:27;101876.96;;;11.95;72.38
56582;BME280;42463;52.214;21.238;2022-11-13T12:44:18;101873.62;;;11.95;72.34
56582;BME280;42463;52.214;21.238;2022-11-13T12:47:03;101873.98;;;11.94;72.37
56582;BME280;42463;52.214;21.238;2022-11-13T12:49:56;101872.98;;;11.93;72.21
56582;BME280;42463;52.214;21.238;2022-11-13T12:52:41;101871.61;;;11.91;72.15
56582;BME280;42463;52.214;21.238;2022-11-13T12:55:27;101872.16;;;11.91;72.19
56582;BME280;42463;52.214;21.238;2022-11-13T12:58:19;101875.14;;;11.91;72.24
56582;BME280;42463;52.214;21.238;2022-11-13T13:01:12;101874.84;;;11.91;72.24
56582;BME280;42463;52.214;21.238;2022-11-13T13:07:46;101871.48;;;11.88;72.10
56582;BME280;42463;52.214;21.238;2022-11-13T13:10:40;101873.61;;;11.89;72.03
56582;BME280;42463;52.214;21.238;2022-11-13T13:13:33;101870.69;;;11.88;72.01
56582;BME280;42463;52.214;21.238;2022-11-13T13:16:25;101869.08;;;11.86;72.03
56582;BME280;42463;52.214;21.238;2022-11-13T13:19:25;101867.31;;;11.83;72.11
56582;BME280;42463;52.214;21.238;2022-11-13T13:22:25;101869.02;;;11.82;72.07
56582;BME280;42463;52.214;21.238;2022-11-13T13:25:24;101864.48;;;11.81;72.27
56582;BME280;42463;52.214;21.238;2022-11-13T13:28:19;101862.41;;;11.81;72.16
56582;BME280;42463;52.214;21.238;2022-11-13T13:31:12;101859.98;;;11.80;72.20
56582;BME280;42463;52.214;21.238;2022-11-13T13:34:04;101859.23;;;11.80;72.51
56582;BME280;42463;52.214;21.238;2022-11-13T13:37:00;101858.38;;;11.82;72.29
56582;BME280;42463;52.214;21.238;2022-11-13T13:39:53;101858.13;;;11.85;72.11
56582;BME280;42463;52.214;21.238;2022-11-13T13:42:52;101853.73;;;11.88;72.23
56582;BME280;42463;52.214;21.238;2022-11-13T13:45:49;101850.85;;;11.89;72.02
56582;BME280;42463;52.214;21.238;2022-11-13T13:48:38;101851.11;;;11.87;72.23
56582;BME280;42463;52.214;21.238;2022-11-13T13:51:27;101851.31;;;11.89;72.33
56582;BME280;42463;52.214;21.238;2022-11-13T13:54:16;101850.35;;;11.89;72.14
56582;BME280;42463;52.214;21.238;2022-11-13T13:57:01;101852.64;;;11.89;72.25
56582;BME280;42463;52.214;21.238;2022-11-13T13:59:45;101851.09;;;11.90;72.13
56582;BME280;42463;52.214;21.238;2022-11-13T14:02:29;101844.33;;;11.92;72.13
56582;BME280;42463;52.214;21.238;2022-11-13T14:05:26;101840.54;;;11.90;72.09
56582;BME280;42463;52.214;21.238;2022-11-13T14:08:18;101837.86;;;11.90;72.03
56582;BME280;42463;52.214;21.238;2022-11-13T14:11:16;101835.32;;;11.92;71.87
56582;BME280;42463;52.214;21.238;2022-11-13T14:14:08;101833.51;;;11.94;71.84
56582;BME280;42463;52.214;21.238;2022-11-13T14:16:54;101830.55;;;11.93;71.68
56582;BME280;42463;52.214;21.238;2022-11-13T14:19:39;101836.13;;;11.92;71.93
56582;BME280;42463;52.214;21.238;2022-11-13T14:22:22;101832.91;;;11.92;72.14
56582;BME280;42463;52.214;21.238;2022-11-13T14:25:20;101830.95;;;11.94;72.21
56582;BME280;42463;52.214;21.238;2022-11-13T14:28:09;101835.77;;;11.94;71.79