sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5996;BME280;3026;53.612;7.278;2022-10-16T00:00:49;100618.59;;;13.46;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:03:19;100624.94;;;13.47;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:05:45;100630.00;;;13.50;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:08:13;100623.22;;;13.46;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:10:40;100636.13;;;13.52;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:13:07;100631.06;;;13.49;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:15:36;100628.31;;;13.49;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:18:05;100636.13;;;13.52;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:20:34;100637.19;;;13.51;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:23:02;100639.91;;;13.51;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:25:30;100639.25;;;13.49;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:27:59;100642.66;;;13.51;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:30:26;100643.06;;;13.48;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:32:56;100651.91;;;13.50;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:35:23;100651.91;;;13.50;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:37:50;100654.94;;;13.55;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:40:17;100650.66;;;13.52;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:42:44;100643.28;;;13.53;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:45:11;100652.84;;;13.57;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:47:40;100649.91;;;13.58;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:50:17;100635.75;;;13.55;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:52:46;100643.56;;;13.58;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:55:15;100640.19;;;13.56;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T00:57:43;100625.81;;;13.54;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:00:13;100623.28;;;13.52;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:02:41;100626.88;;;13.53;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:05:08;100622.44;;;13.52;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:07:43;100622.44;;;13.52;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:10:23;100631.69;;;13.51;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:12:57;100632.09;;;13.48;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:15:29;100639.25;;;13.49;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:18:00;100623.59;;;13.42;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:20:30;100625.50;;;13.42;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:23:17;100640.50;;;13.46;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:25:57;100647.88;;;13.46;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:28:31;100632.88;;;13.41;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:31:01;100634.97;;;13.39;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:33:34;100645.50;;;13.42;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:36:09;100652.72;;;13.43;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:38:38;100645.91;;;13.39;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:41:09;100648.66;;;13.39;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:43:42;100641.47;;;13.38;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:46:13;100647.56;;;13.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:48:43;100650.94;;;13.36;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:51:12;100657.28;;;13.36;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:53:41;100654.72;;;13.35;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:56:12;100658.50;;;13.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T01:58:45;100650.88;;;13.29;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:01:16;100649.16;;;13.28;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:03:46;100659.94;;;13.30;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:06:17;100651.25;;;13.26;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:08:44;100651.25;;;13.26;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:11:11;100656.75;;;13.26;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:13:43;100647.03;;;13.24;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:16:12;100656.75;;;13.26;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:18:40;100655.69;;;13.27;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:21:13;100645.78;;;13.26;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:23:51;100652.94;;;13.27;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:26:27;100653.34;;;13.24;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:29:02;100660.13;;;13.28;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:31:34;100655.03;;;13.25;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:34:03;100652.09;;;13.27;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:36:32;100644.75;;;13.27;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:39:00;100657.38;;;13.28;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:41:29;100661.81;;;13.29;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:43:58;100654.28;;;13.31;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:46:26;100659.75;;;13.31;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:48:53;100666.94;;;13.32;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:51:19;100674.09;;;13.33;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:53:46;100664.84;;;13.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:56:14;100660.41;;;13.33;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T02:58:40;100663.78;;;13.35;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:01:09;100661.91;;;13.36;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:03:40;100659.34;;;13.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:06:07;100672.66;;;13.37;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:08:34;100668.22;;;13.36;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:11:01;100664.44;;;13.37;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:13:28;100666.53;;;13.35;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:15:54;100677.09;;;13.38;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:18:23;100673.69;;;13.36;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:20:50;100680.88;;;13.37;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:23:18;100686.34;;;13.37;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:25:45;100679.56;;;13.33;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:28:12;100689.09;;;13.37;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:30:39;100692.66;;;13.38;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:33:06;100686.34;;;13.37;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:35:41;100687.59;;;13.35;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:38:08;100690.13;;;13.36;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:40:35;100693.53;;;13.38;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:43:08;100692.22;;;13.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:45:35;100699.38;;;13.35;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:48:02;100687.13;;;13.31;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:50:29;100695.16;;;13.33;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:52:58;100693.63;;;13.30;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:55:25;100693.63;;;13.30;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T03:57:52;100700.16;;;13.29;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:00:19;100701.19;;;13.28;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:02:46;100713.19;;;13.27;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:05:13;100692.06;;;13.21;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:07:40;100701.59;;;13.25;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:10:08;100697.16;;;13.24;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:12:35;100695.84;;;13.20;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:15:03;100695.84;;;13.20;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:17:30;100700.47;;;13.20;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:19:57;100699.97;;;13.16;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:22:24;100712.63;;;13.17;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:24:51;100713.00;;;13.14;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:27:20;100703.75;;;13.15;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:29:46;100695.66;;;13.07;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:32:16;100708.28;;;13.08;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:34:43;100710.78;;;13.03;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:37:10;100712.84;;;13.01;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:39:37;100703.59;;;13.02;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:42:04;100712.00;;;13.00;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:44:32;100708.44;;;13.00;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:46:59;100722.50;;;12.97;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:49:26;100714.44;;;12.95;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:51:53;100717.78;;;12.91;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:54:20;100720.50;;;12.91;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:56:48;100720.91;;;12.88;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T04:59:17;100725.34;;;12.89;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:01:46;100725.34;;;12.89;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:04:13;100725.72;;;12.85;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:06:41;100727.41;;;12.87;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:09:09;100733.25;;;12.83;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:11:36;100734.94;;;12.84;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:14:04;100725.22;;;12.82;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:16:31;100741.66;;;12.82;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:19:00;100739.50;;;12.77;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:21:26;100741.84;;;12.80;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:23:53;100737.41;;;12.79;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:26:21;100744.56;;;12.80;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:28:49;100755.53;;;12.80;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:31:16;100748.81;;;12.83;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:33:44;100756.84;;;12.84;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:36:12;100763.00;;;12.87;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:38:39;100754.00;;;12.93;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:41:06;100745.25;;;12.97;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:43:33;100753.72;;;13.02;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:46:07;100749.94;;;13.03;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:48:33;100743.63;;;13.03;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:51:03;100748.34;;;13.09;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:53:33;100756.56;;;13.09;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:56:01;100760.97;;;13.10;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T05:58:29;100766.47;;;13.10;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:00:58;100760.59;;;13.13;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:03:26;100760.97;;;13.10;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:05:53;100760.97;;;13.10;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:08:21;100766.06;;;13.13;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:11:00;100766.06;;;13.13;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:13:27;100762.69;;;13.11;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:15:57;100766.06;;;13.13;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:18:24;100776.38;;;13.11;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:20:51;100771.75;;;13.11;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:23:18;100774.09;;;13.14;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:25:46;100779.75;;;13.13;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:28:15;100768.16;;;13.11;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:30:42;100783.34;;;13.13;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:33:10;100787.56;;;13.16;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:35:37;100787.56;;;13.16;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:38:04;100789.28;;;13.17;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:40:34;100804.34;;;13.21;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:43:01;100795.72;;;13.24;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:45:30;100796.38;;;13.26;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:47:57;100805.91;;;13.30;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:50:24;100800.91;;;13.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:52:52;100808.09;;;13.35;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:55:27;100810.63;;;13.36;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T06:57:59;100819.09;;;13.41;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:00:31;100827.22;;;13.50;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:02:58;100827.69;;;13.53;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:05:25;100833.25;;;13.60;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:07:52;100840.03;;;13.64;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:10:19;100840.50;;;13.67;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:12:49;100839.28;;;13.70;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:15:16;100846.06;;;13.74;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:17:44;100845.41;;;13.72;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:20:16;100853.22;;;13.75;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:23:43;100861.19;;;13.70;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T07:26:18;100874.69;;;13.71;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:00:30;100920.94;;;13.96;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:03:09;100919.06;;;13.96;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:05:36;100927.72;;;14.00;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:08:03;100944.19;;;14.00;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:10:30;100939.75;;;13.99;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:12:58;100948.47;;;14.02;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:15:27;100952.25;;;14.01;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:17:56;100957.34;;;14.05;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:20:24;100951.47;;;14.08;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:22:55;100957.13;;;14.06;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:25:23;100954.19;;;14.08;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:27:51;100966.09;;;14.15;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:30:20;100971.84;;;14.20;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:32:50;100972.59;;;14.28;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:35:18;100980.22;;;14.48;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:37:59;100981.97;;;14.55;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:40:37;100967.84;;;14.58;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:46:24;100996.16;;;14.80;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:52:35;100999.91;;;14.73;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:55:46;101002.16;;;14.69;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T08:59:03;101016.38;;;14.73;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:01:44;101017.13;;;14.67;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:07:57;101039.75;;;14.69;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:10:38;101036.63;;;14.72;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:13:17;101045.13;;;14.77;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:15:49;101042.25;;;14.85;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:18:24;101053.09;;;14.93;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:20:57;101059.38;;;15.08;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:23:29;101053.41;;;15.26;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:25:58;101065.22;;;15.48;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:28:31;101075.94;;;15.64;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:30:59;101080.34;;;15.87;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:33:29;101089.31;;;16.02;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:36:03;101091.91;;;16.10;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:38:35;101091.91;;;16.10;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:41:13;101100.97;;;16.04;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:43:49;101104.91;;;15.95;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:46:25;101093.41;;;15.85;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:48:55;101093.19;;;15.80;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:51:26;101094.22;;;15.79;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:53:57;101096.44;;;15.90;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:56:27;101112.66;;;16.13;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T09:58:56;101105.97;;;16.28;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:01:30;101114.53;;;16.47;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:03:57;101105.69;;;16.58;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:06:30;101121.44;;;16.77;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:09:04;101116.81;;;16.84;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:14:27;101130.91;;;17.16;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:17:17;101133.03;;;17.27;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:19:50;101139.00;;;17.37;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:22:30;101139.00;;;17.50;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:25:30;101142.38;;;17.53;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:30:54;101144.94;;;17.54;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:33:28;101149.19;;;17.50;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:36:05;101158.50;;;17.42;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:38:41;101167.38;;;17.31;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:44:50;101166.94;;;17.21;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:47:24;101166.50;;;17.24;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:50:02;101173.94;;;17.30;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:52:43;101187.75;;;17.43;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:55:21;101194.97;;;17.44;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T10:58:24;101204.91;;;17.32;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:01:01;101198.31;;;17.20;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:03:46;101202.94;;;17.13;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:06:24;101212.69;;;17.09;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:08:57;101219.06;;;17.16;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:11:30;101213.59;;;17.29;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:14:03;101229.53;;;17.47;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:16:39;101226.34;;;17.43;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:19:12;101234.63;;;17.43;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:21:45;101230.81;;;17.44;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:24:19;101244.16;;;17.47;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:26:48;101247.34;;;17.44;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:29:19;101238.63;;;17.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:31:55;101242.44;;;17.27;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:34:27;101251.16;;;17.37;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:37:01;101247.16;;;17.53;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:39:30;101252.31;;;17.69;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:42:03;101259.50;;;17.70;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:44:53;101259.06;;;17.60;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:47:35;101265.41;;;17.54;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:50:13;101270.44;;;17.43;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:52:48;101289.91;;;17.29;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:55:21;101280.50;;;17.10;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T11:57:52;101301.41;;;16.98;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:00:24;101292.03;;;16.85;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:02:59;101291.31;;;16.70;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:05:45;101294.53;;;16.52;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:08:18;101301.28;;;16.50;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:10:47;101310.59;;;16.49;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:13:33;101310.09;;;16.39;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:16:20;101299.78;;;16.47;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:18:48;101307.81;;;16.70;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:21:17;101308.31;;;16.80;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:23:50;101306.69;;;16.92;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:26:25;101318.00;;;17.11;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:28:53;101317.06;;;17.32;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:31:20;101324.31;;;17.46;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:33:58;101334.59;;;17.65;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:36:30;101339.31;;;17.71;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:38:59;101343.13;;;17.77;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:41:28;101346.78;;;17.84;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:43:58;101352.94;;;17.93;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:46:44;101348.91;;;18.02;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:49:29;101362.50;;;18.03;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:51:57;101361.41;;;17.91;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:54:29;101364.81;;;17.93;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:57:06;101372.09;;;18.07;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T12:59:43;101370.41;;;18.20;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:02:44;101373.16;;;18.20;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:05:29;101383.13;;;18.07;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:08:13;101379.47;;;17.87;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:10:58;101389.13;;;17.70;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:13:49;101385.44;;;17.49;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:16:24;101391.13;;;17.41;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:19:06;101392.97;;;17.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:21:47;101398.47;;;17.34;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:24:26;101392.91;;;17.21;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:27:03;101402.38;;;17.12;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:29:35;101405.75;;;17.07;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:32:09;101410.41;;;17.07;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:34:44;101420.72;;;16.98;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:37:19;101425.72;;;16.88;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:39:47;101424.19;;;16.79;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:42:21;101426.88;;;16.72;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:44:54;101428.88;;;16.63;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:47:25;101445.59;;;16.62;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:49:59;101449.16;;;16.56;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:52:29;101446.13;;;16.51;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:54:56;101443.78;;;16.48;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:57:24;101446.94;;;16.45;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T13:59:52;101455.63;;;16.48;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T14:02:25;101457.53;;;16.48;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T14:04:54;101465.16;;;16.46;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T14:07:25;101479.97;;;16.45;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T14:10:01;101476.06;;;16.39;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T14:12:28;101481.97;;;16.36;100.00
5996;BME280;3026;53.612;7.278;2022-10-16T14:14:57;101478.38;;;16.36;100.00