sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-11-22T00:01:50;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:04:15;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:06:42;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:09:08;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:11:35;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:14:00;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:16:26;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:18:51;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:21:17;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:23:42;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:26:08;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:28:34;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:31:00;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:33:25;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:35:51;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:38:18;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:40:44;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:43:09;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:45:35;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:48:00;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:50:26;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:52:52;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:55:17;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T00:57:42;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:00:09;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:02:35;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:05:06;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:07:36;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:10:02;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:12:27;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:14:53;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:17:18;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:19:44;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:22:09;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:24:35;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:27:02;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:29:28;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:31:54;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:34:20;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:36:46;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:39:14;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:41:40;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:44:07;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:46:33;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:48:59;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:51:25;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:53:51;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:56:19;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T01:58:45;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:01:10;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:03:37;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:06:03;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:08:30;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:10:59;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:13:25;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:15:51;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:18:21;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:20:48;6.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:23:14;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:25:40;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:28:05;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:30:34;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:32:59;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:35:25;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:37:52;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:40:21;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:42:50;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:45:16;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:47:43;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:50:10;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:52:36;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:55:03;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:57:30;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T02:59:56;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:02:22;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:04:47;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:07:13;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:09:39;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:12:06;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:14:34;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:17:00;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:19:26;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:21:51;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:24:17;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:26:42;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:29:08;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:31:33;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:33:59;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:36:24;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:38:50;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:41:16;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:43:44;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:46:10;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:48:36;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:51:02;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:53:27;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:55:54;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T03:58:20;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:00:45;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:03:11;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:05:36;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:08:02;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:10:27;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:12:53;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:15:18;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:17:44;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:20:10;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:22:36;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:25:02;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:27:28;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:29:53;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:32:19;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:34:47;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:37:13;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:39:38;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:42:04;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:44:30;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:46:57;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:49:25;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:51:50;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:54:16;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:56:41;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T04:59:07;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:01:32;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:03:58;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:06:24;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:08:50;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:11:15;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:13:41;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:16:08;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:18:34;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:21:01;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:23:28;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:25:54;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:28:19;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:30:45;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:33:11;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:35:37;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:38:02;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:40:27;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:42:53;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:45:18;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:47:44;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:50:10;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:52:35;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:55:01;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:57:29;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T05:59:55;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:02:21;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:04:47;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:07:12;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:09:38;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:12:03;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:14:29;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:16:54;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:19:20;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:21:46;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:24:11;6.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:26:44;6.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:29:11;6.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:31:37;6.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:34:02;6.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:36:28;6.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:38:55;6.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:41:20;6.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:43:47;6.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:46:13;6.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:48:38;6.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:51:04;6.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:53:29;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:55:55;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T06:58:21;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:00:46;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:03:12;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:05:37;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:08:03;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:10:29;6.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:12:59;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:15:27;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:17:52;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:20:18;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:22:43;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:25:09;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:27:44;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:30:09;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:32:36;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:35:01;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:37:28;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:39:54;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:42:19;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:44:45;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:47:11;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:49:40;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:52:07;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:54:32;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:56:58;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T07:59:23;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:01:49;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:04:15;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:06:43;5.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:09:09;5.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:11:35;5.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:14:01;5.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:16:26;5.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:18:52;5.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:21:18;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:23:46;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:26:12;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:28:38;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:31:03;5.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:33:38;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:36:07;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:38:33;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:41:02;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:43:28;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:45:53;5.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:48:19;5.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:50:45;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:53:12;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:55:38;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T08:58:03;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:00:30;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:02:57;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:05:23;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:07:48;5.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:10:14;5.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:12:41;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:15:08;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:17:37;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:20:09;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:22:41;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:25:10;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:27:36;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:30:03;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:32:28;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:34:54;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:37:23;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:39:49;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:42:15;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:44:41;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:47:06;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:49:32;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:52:01;6.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:54:28;6.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:56:56;6.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T09:59:22;6.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:01:48;6.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:04:14;6.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:06:40;6.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:09:11;6.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:11:39;6.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:14:09;6.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:16:34;6.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:19:00;6.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:21:29;6.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:23:57;6.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:26:25;6.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:28:53;6.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:31:19;6.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:33:52;6.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:36:18;6.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:38:46;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:41:11;7.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:43:39;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:46:05;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:48:32;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:51:01;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:56:02;7.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T10:58:28;7.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:00:57;7.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:03:25;7.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:05:59;7.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:08:29;7.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:10:56;7.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:13:23;7.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:15:49;7.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:18:15;7.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:20:51;7.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:23:25;7.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:28:21;8.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:30:47;8.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:33:14;8.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:35:49;8.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:38:21;8.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:40:50;8.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:43:50;8.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:46:16;8.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:48:43;8.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:51:09;8.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:53:34;8.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:56:01;8.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T11:58:27;8.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:00:54;8.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:03:19;8.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:05:47;8.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:08:14;8.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:10:44;8.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:13:16;8.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:15:42;7.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:18:07;7.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:20:33;7.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:22:58;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:25:27;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:27:56;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:30:34;7.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:33:09;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:35:35;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:38:02;7.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:40:31;7.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:42:56;7.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:45:23;6.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:47:50;6.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:52:57;6.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:55:23;6.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T12:57:58;6.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:00:26;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:02:54;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:05:20;6.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:07:47;6.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:10:12;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:12:42;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:15:12;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:17:38;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:20:07;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:22:41;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:25:08;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:27:33;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:30:00;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:32:25;5.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:34:52;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:37:26;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:39:52;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:42:18;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:44:43;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:47:11;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:49:39;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:52:05;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:54:30;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:56:59;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T13:59:26;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:01:53;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:04:19;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:06:44;5.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:09:10;5.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:11:38;5.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:14:03;5.60;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:16:29;5.50;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:18:59;5.40;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:21:25;5.30;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:23:50;5.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:26:16;5.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:28:41;5.20;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:31:08;5.10;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:33:34;5.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:36:00;5.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:38:26;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:40:52;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:43:17;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:45:43;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:48:08;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:50:34;5.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:53:00;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:55:26;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T14:57:51;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:00:19;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:02:45;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:05:18;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:07:44;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:10:10;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:12:36;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:15:02;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:17:28;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:19:54;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:22:19;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:24:45;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:27:10;4.90;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:30:14;5.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:32:42;5.00;99.90
33881;DHT22;20172;47.530;10.256;2023-11-22T15:35:07;5.00;99.90