sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4873;SDS011;2451;49.970;9.068;2023-04-03T00:01:03;6.07;;;3.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:03:29;6.18;;;3.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:05:55;6.45;;;3.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:08:21;7.15;;;3.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:10:46;5.63;;;3.58;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:13:12;5.50;;;3.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:15:39;7.13;;;3.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:18:05;7.18;;;4.32;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:20:31;7.80;;;4.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:22:58;9.77;;;4.55;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:25:23;7.95;;;4.22;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:27:49;7.07;;;4.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:30:16;8.02;;;4.20;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:32:43;6.45;;;4.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:35:09;6.07;;;3.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:37:35;6.38;;;3.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:40:01;7.38;;;3.72;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:42:27;6.78;;;3.88;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:47:21;5.68;;;3.53;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:49:48;6.72;;;3.78;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:52:16;5.35;;;3.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:54:46;8.60;;;3.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:57:14;7.13;;;3.92;;
4873;SDS011;2451;49.970;9.068;2023-04-03T00:59:50;7.05;;;3.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:02:20;6.88;;;4.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:04:46;7.22;;;3.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:07:13;5.63;;;3.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:09:43;5.05;;;3.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:12:16;7.60;;;3.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:14:46;5.30;;;3.63;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:23:13;6.63;;;3.35;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:25:53;6.28;;;3.28;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:33:29;4.20;;;3.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:35:55;5.70;;;3.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:38:20;6.53;;;3.33;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:40:46;5.95;;;3.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:43:11;7.45;;;3.58;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:45:37;5.90;;;3.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:48:03;5.90;;;3.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:50:29;6.05;;;3.15;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:52:54;4.30;;;3.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:55:20;4.63;;;3.33;;
4873;SDS011;2451;49.970;9.068;2023-04-03T01:57:45;6.38;;;3.22;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:00:11;4.80;;;3.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:02:37;6.78;;;3.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:05:03;5.13;;;3.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:07:30;5.47;;;3.88;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:09:55;4.70;;;3.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:12:21;5.93;;;3.42;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:14:46;5.80;;;3.42;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:17:12;5.95;;;3.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:19:37;5.10;;;3.15;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:22:03;6.07;;;3.15;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:24:30;5.72;;;3.45;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:26:56;5.20;;;3.53;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:29:22;6.15;;;3.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:31:48;4.93;;;3.47;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:34:14;4.60;;;3.28;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:36:39;7.20;;;3.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:39:05;5.15;;;3.28;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:41:31;5.13;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:44:03;7.07;;;3.35;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:46:29;4.63;;;3.13;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:48:55;6.55;;;3.28;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:51:21;4.32;;;3.20;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:53:47;8.45;;;3.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:56:13;5.35;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T02:58:39;6.03;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:01:05;8.02;;;3.20;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:03:30;5.22;;;3.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:06:07;4.60;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:08:34;5.90;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:11:00;5.80;;;3.17;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:13:26;4.15;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:15:52;6.07;;;2.97;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:18:18;5.07;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:20:43;6.25;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:23:09;6.18;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:25:38;6.15;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:28:05;7.35;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:30:31;9.63;;;3.20;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:32:56;4.72;;;2.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:35:22;7.65;;;3.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:37:47;5.38;;;3.03;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:40:13;6.60;;;3.08;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:42:39;6.13;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:45:05;5.50;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:47:31;5.30;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:49:56;6.45;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:52:22;6.22;;;2.92;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:54:48;8.50;;;3.13;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:57:13;6.45;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T03:59:39;7.97;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:02:06;5.90;;;3.25;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:04:32;6.78;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:06:58;5.55;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:09:25;7.35;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:11:51;6.38;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:14:17;7.07;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:16:43;6.53;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:19:08;6.85;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:21:34;6.47;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:24:00;8.10;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:26:25;6.03;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:28:51;6.85;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:31:17;7.72;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:33:42;7.43;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:36:08;7.18;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:38:33;6.32;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:40:59;7.97;;;2.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:43:24;4.97;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:45:59;7.28;;;3.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:48:28;7.40;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:50:53;6.97;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:53:19;5.90;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:55:44;6.90;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T04:58:10;7.00;;;2.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:00:35;5.22;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:03:01;7.55;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:05:26;7.13;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:07:52;7.22;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:10:18;4.60;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:12:43;6.38;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:15:09;6.43;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:17:35;4.78;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:20:01;7.95;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:22:28;8.82;;;2.92;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:24:54;5.55;;;3.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:27:19;7.55;;;3.17;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:29:45;6.45;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:32:11;6.90;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:34:36;7.82;;;3.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:37:02;8.77;;;3.78;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:39:29;9.25;;;3.15;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:41:56;6.32;;;2.53;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:44:22;5.22;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:46:47;7.78;;;2.92;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:49:13;5.75;;;2.63;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:51:38;5.60;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:54:08;9.07;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:56:38;7.28;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T05:59:04;5.85;;;2.63;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:01:29;5.68;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:03:55;7.75;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:06:23;7.20;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:08:49;6.85;;;2.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:11:15;7.07;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:13:41;5.30;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:16:08;6.70;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:21:02;5.90;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:23:28;7.78;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:25:54;7.13;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:28:19;4.47;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:30:45;4.30;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:33:10;5.88;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:35:36;4.90;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:38:03;4.97;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:40:34;11.70;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:43:00;6.82;;;2.53;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:45:26;4.80;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:47:52;4.78;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:50:18;6.03;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:52:43;6.40;;;2.53;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:55:09;6.75;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T06:57:35;6.82;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:00:02;4.95;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:02:29;3.70;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:04:54;5.00;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:07:20;5.90;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:09:46;4.32;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:12:12;8.65;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:14:38;4.60;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:17:04;3.92;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:19:30;4.10;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:21:56;5.10;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:24:22;5.05;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:26:51;6.63;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:29:17;4.85;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:31:43;6.28;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:34:09;6.53;;;2.13;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:36:36;5.82;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:39:02;6.15;;;2.05;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:41:28;4.47;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:43:53;5.78;;;2.05;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:46:21;5.57;;;2.03;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:48:47;6.65;;;1.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:51:12;5.35;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:53:38;5.50;;;1.75;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:56:04;6.07;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T07:58:30;3.88;;;1.88;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:00:55;8.57;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:03:21;3.35;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:05:48;5.57;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:08:16;7.07;;;1.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:10:43;3.15;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:13:12;3.63;;;1.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:15:38;6.00;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:18:04;5.38;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:20:29;4.95;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:22:55;5.05;;;1.63;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:25:21;3.28;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:27:46;3.15;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:30:12;5.60;;;1.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:32:38;5.38;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:35:06;5.28;;;1.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:37:34;3.88;;;1.55;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:40:01;4.07;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:45:38;2.90;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:48:27;4.63;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:50:59;5.80;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:53:30;6.90;;;2.17;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:56:02;3.47;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T08:59:17;3.40;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:01:29;4.90;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:04:00;6.40;;;1.75;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:06:27;6.78;;;2.08;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:14:36;4.30;;;1.63;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:22:32;3.50;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:25:24;4.80;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:28:00;4.00;;;1.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:30:27;3.22;;;1.75;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:32:54;4.80;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:35:24;5.20;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:37:58;4.65;;;1.92;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:40:40;4.32;;;1.92;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:43:30;2.70;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:46:17;3.53;;;1.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:49:10;5.15;;;1.55;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:51:37;3.95;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:56:51;3.40;;;1.55;;
4873;SDS011;2451;49.970;9.068;2023-04-03T09:59:18;4.85;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:01:57;3.13;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:04:45;3.72;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:10:03;4.43;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:12:43;4.68;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:15:13;3.28;;;1.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:28:48;2.55;;;1.48;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:31:24;3.42;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:39:31;3.13;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:42:29;2.97;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:45:03;4.13;;;1.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:50:48;3.10;;;1.77;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:53:25;3.47;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T10:58:44;2.92;;;1.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:01:19;4.30;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:03:49;4.85;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:06:22;4.95;;;2.05;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:08:56;3.28;;;1.77;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:11:33;5.57;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:14:02;5.00;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:16:38;5.78;;;1.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:21:48;3.50;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:24:22;3.47;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:26:51;5.30;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:29:20;5.15;;;1.98;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:34:40;4.65;;;2.28;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:45:28;6.07;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:50:45;4.35;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:55:42;5.65;;;1.98;;
4873;SDS011;2451;49.970;9.068;2023-04-03T11:58:16;3.83;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T12:05:57;2.78;;;1.88;;
4873;SDS011;2451;49.970;9.068;2023-04-03T12:31:58;4.63;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T12:34:58;2.85;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T12:48:55;4.88;;;1.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T12:51:22;3.55;;;1.75;;
4873;SDS011;2451;49.970;9.068;2023-04-03T12:54:19;3.28;;;1.88;;
4873;SDS011;2451;49.970;9.068;2023-04-03T12:59:57;6.15;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:02:24;5.10;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:04:56;5.70;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:07:24;5.90;;;1.88;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:09:56;5.13;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:12:32;12.65;;;5.95;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:15:02;9.25;;;3.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:17:41;11.15;;;4.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:20:22;3.00;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:23:00;5.32;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:25:36;3.05;;;1.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:28:06;5.05;;;2.05;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:30:37;3.80;;;1.88;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:33:06;5.78;;;1.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:35:47;3.67;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:40:53;3.47;;;1.38;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:43:23;4.03;;;1.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:45:55;3.40;;;1.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:48:26;2.88;;;1.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:53:29;4.03;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T13:58:28;3.88;;;1.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:01:08;3.72;;;1.52;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:06:24;3.80;;;1.63;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:08:50;8.82;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:11:20;3.15;;;1.63;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:13:49;3.85;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:16:17;4.07;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:18:46;3.05;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:21:14;3.78;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:23:41;3.30;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:26:24;2.35;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:28:53;4.72;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:31:20;4.40;;;1.83;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:33:47;5.40;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:36:18;3.60;;;1.75;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:38:47;3.10;;;1.77;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:41:14;3.70;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:43:42;4.72;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:46:11;4.18;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:48:39;3.90;;;1.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:51:06;5.25;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:53:32;5.60;;;2.03;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:55:57;4.30;;;2.08;;
4873;SDS011;2451;49.970;9.068;2023-04-03T14:58:23;4.88;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:00:49;4.65;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:03:15;4.85;;;2.13;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:05:43;4.65;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:08:16;7.05;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:10:44;5.65;;;1.98;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:13:10;4.60;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:15:38;5.15;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:18:04;6.05;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:20:30;3.60;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:22:58;6.63;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:25:29;7.93;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:27:55;4.88;;;2.03;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:30:22;4.47;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:32:47;4.25;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:35:13;5.07;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:37:39;5.38;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:40:06;3.63;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:42:32;4.95;;;2.28;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:44:58;3.58;;;1.75;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:47:24;4.43;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:49:51;3.50;;;1.77;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:52:18;3.17;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:54:43;3.35;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:57:09;3.67;;;1.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T15:59:34;4.05;;;1.80;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:02:00;4.90;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:04:28;3.75;;;1.67;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:06:54;3.65;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:09:20;2.63;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:11:46;3.28;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:14:11;3.60;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:16:37;3.08;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:19:03;2.65;;;1.38;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:21:30;3.20;;;1.23;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:23:57;3.30;;;1.52;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:26:23;3.55;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:28:50;3.05;;;1.55;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:31:16;3.63;;;1.38;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:33:41;2.67;;;1.42;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:36:07;5.22;;;1.40;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:38:32;2.63;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:40:58;3.78;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:43:24;3.25;;;1.48;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:45:51;4.65;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:48:17;5.88;;;1.52;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:50:45;3.38;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:53:13;4.72;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:55:38;3.53;;;1.48;;
4873;SDS011;2451;49.970;9.068;2023-04-03T16:58:05;3.75;;;1.60;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:00:31;3.17;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:02:57;4.82;;;1.73;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:05:23;4.75;;;1.52;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:07:49;5.38;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:10:15;2.88;;;1.50;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:12:41;6.63;;;2.08;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:15:07;3.75;;;1.70;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:17:33;4.30;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:19:58;4.65;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:22:24;5.53;;;1.85;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:24:51;5.00;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:27:18;5.20;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:29:44;3.50;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-04-03T17:32:09;4.72;;;1.98;;