sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16516;SDS011;8371;52.272;9.746;2022-08-01T00:00:25;5.23;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:02:51;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:05:17;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:07:42;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:10:09;1.93;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:12:36;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:15:04;1.53;;;1.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:17:31;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:19:56;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:22:22;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:24:48;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:27:14;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:29:39;1.63;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:32:05;1.77;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:34:31;1.20;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:36:56;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:39:22;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:41:48;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:44:13;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:46:39;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:49:05;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:51:31;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:53:56;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:56:23;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-08-01T00:58:50;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:01:17;2.57;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:03:43;2.40;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:06:23;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:11:44;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:14:30;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:16:57;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:19:27;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:22:01;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:27:37;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:30:03;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:32:31;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:35:00;1.33;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:37:38;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:40:05;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:42:33;1.20;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:45:00;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:47:28;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:49:56;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:52:23;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:54:50;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:57:18;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-08-01T01:59:46;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:02:13;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:04:41;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:07:09;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:09:37;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:12:07;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:14:38;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:17:10;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:19:39;1.40;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:22:08;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:24:36;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:27:11;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:29:41;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:32:16;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:34:41;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:37:09;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:39:36;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:42:04;1.30;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:44:32;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:47:01;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:49:33;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:52:01;0.93;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:54:30;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:56:57;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T02:59:24;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:01:53;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:04:21;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:06:48;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:09:14;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:11:41;1.10;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:14:08;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:16:37;1.50;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:19:05;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:21:33;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:24:01;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:26:29;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:29:04;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:31:33;2.80;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:34:01;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:36:27;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:38:55;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:41:24;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:43:56;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:46:28;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:48:58;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:51:25;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:53:53;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:56:21;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T03:58:48;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:01:14;1.73;;;1.03;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:03:41;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:06:08;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:08:36;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:11:05;1.67;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:13:33;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:15:59;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:18:25;1.57;;;1.57;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:20:51;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:23:20;1.40;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:25:50;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:28:16;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:30:47;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:33:13;2.20;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:35:43;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:38:11;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:40:41;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:43:11;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:45:37;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:48:07;3.70;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:50:34;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:53:01;1.47;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:55:28;1.33;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T04:57:56;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:00:22;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:02:47;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:05:13;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:07:40;1.63;;;1.63;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:10:05;1.80;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:12:31;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:14:58;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:17:24;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:19:50;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:22:16;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:24:42;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:27:07;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:29:33;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:31:59;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:34:25;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:36:51;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:39:17;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:41:42;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:44:08;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:46:34;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:49:01;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:51:28;2.27;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:53:54;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:56:20;1.07;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T05:58:47;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:01:13;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:03:39;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:06:05;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:08:30;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:10:57;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:13:23;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:15:49;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:18:15;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:20:40;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:23:06;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:25:32;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:27:58;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:30:25;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:32:51;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:35:17;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:37:43;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:40:12;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:42:38;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:45:04;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:47:31;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:49:57;1.90;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:52:23;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:54:48;1.03;;;1.03;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:57:14;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-08-01T06:59:40;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:02:06;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:04:33;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:06:59;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:09:25;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:11:51;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:14:18;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:16:45;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:19:10;1.23;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:21:36;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:24:03;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:26:30;0.87;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:28:56;0.90;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:31:21;1.03;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:33:48;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:36:17;1.20;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:38:43;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:41:09;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:43:35;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:46:02;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:48:28;1.57;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:50:54;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:53:20;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:55:46;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2022-08-01T07:58:11;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:00:37;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:03:03;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:05:29;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:07:54;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:10:20;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:12:46;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:15:13;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:17:40;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:20:06;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:22:32;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:24:59;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:27:25;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:29:51;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:32:17;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:34:43;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:37:10;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:39:38;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:42:07;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:44:33;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:47:00;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:49:28;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:51:57;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:54:24;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:56:50;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-08-01T08:59:18;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:01:45;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:04:10;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:06:36;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:09:03;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:11:29;0.57;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:16:34;1.90;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:19:18;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:21:58;0.57;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:24:26;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:26:54;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:29:21;0.30;;;0.23;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:31:49;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:34:15;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:36:47;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:39:21;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:41:49;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:44:16;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:46:54;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:49:30;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:51:58;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:54:32;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2022-08-01T09:59:38;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:02:08;8.07;;;2.87;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:04:35;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:07:08;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:09:34;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:12:01;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:14:28;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:16:55;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:19:23;0.40;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:21:51;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:24:19;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:26:47;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:29:17;1.23;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:31:48;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:34:15;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:36:42;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:39:12;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:41:39;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:44:08;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:46:38;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:49:10;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:51:38;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:54:05;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:56:40;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-08-01T10:59:23;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:04:31;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:07:05;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:09:40;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:12:11;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:17:38;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:20:15;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:30:51;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:38:42;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:41:17;0.80;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:43:55;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:54:52;2.47;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:57:26;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-08-01T11:59:58;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:02:26;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:05:05;1.20;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:07:35;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:10:06;1.27;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:12:40;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:15:14;1.33;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:17:42;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:20:11;1.53;;;1.43;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:22:39;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:25:10;6.77;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:27:37;2.17;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:30:05;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:32:37;1.07;;;1.03;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:35:05;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:37:42;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:40:09;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:42:36;1.23;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:45:06;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:47:35;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:50:02;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:52:31;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T12:57:40;2.80;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:02:40;1.33;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:05:06;3.17;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:07:38;1.47;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:10:13;1.80;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:12:40;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:17:50;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:20:23;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:22:50;2.53;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:25:18;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:27:44;1.70;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:30:14;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:32:57;1.23;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:35:24;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:37:50;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:40:22;1.60;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:42:50;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:45:16;3.70;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:47:42;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:50:08;1.33;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:52:34;1.43;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:55:00;2.90;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:57:26;1.40;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T13:59:53;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:02:23;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:04:49;1.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:07:15;1.43;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:09:41;1.43;;;1.43;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:12:07;2.00;;;1.73;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:14:33;2.07;;;1.97;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:16:59;3.07;;;1.83;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:19:24;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:21:50;1.53;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:24:17;1.57;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:26:43;1.63;;;1.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:29:09;5.10;;;1.83;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:31:34;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:34:00;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:36:26;2.30;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:38:52;1.43;;;1.43;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:41:17;2.93;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:43:43;2.03;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:46:09;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:48:36;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:51:02;2.40;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:53:28;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:55:54;4.13;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T14:58:19;1.50;;;1.47;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:00:45;2.03;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:03:11;1.67;;;1.57;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:05:37;1.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:08:03;3.00;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:10:31;1.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:12:57;1.73;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:15:25;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:17:52;1.63;;;1.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:20:18;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:22:44;1.73;;;1.53;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:25:09;2.40;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:27:35;2.07;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:30:01;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:32:28;3.10;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:34:54;1.40;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:37:20;1.97;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:39:46;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:42:13;1.43;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:44:41;1.43;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:47:07;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-08-01T15:49:34;1.40;;;1.27;;